createdAt,value
2018-06-01T00:00:22.331Z,0.00
2018-06-01T00:01:22.246Z,0.00
2018-06-01T00:02:22.155Z,0.00
2018-06-01T00:03:22.068Z,0.00
2018-06-01T00:04:22.097Z,0.00
2018-06-01T00:05:21.889Z,0.00
2018-06-01T00:06:21.800Z,0.00
2018-06-01T00:07:21.708Z,0.00
2018-06-01T00:08:21.621Z,0.00
2018-06-01T00:09:23.135Z,0.00
2018-06-01T00:10:21.543Z,0.00
2018-06-01T00:11:21.350Z,0.00
2018-06-01T00:12:21.264Z,0.00
2018-06-01T00:13:21.176Z,0.00
2018-06-01T00:14:21.116Z,0.00
2018-06-01T00:15:21.000Z,0.00
2018-06-01T00:16:20.908Z,0.00
2018-06-01T00:17:20.829Z,0.00
2018-06-01T00:18:20.730Z,0.00
2018-06-01T00:19:20.641Z,0.00
2018-06-01T00:20:20.585Z,0.00
2018-06-01T00:21:20.464Z,0.00
2018-06-01T00:22:20.373Z,0.00
2018-06-01T00:23:20.285Z,0.00
2018-06-01T00:24:20.289Z,0.00
2018-06-01T00:25:20.138Z,0.00
2018-06-01T00:26:20.021Z,0.00
2018-06-01T00:27:19.926Z,0.00
2018-06-01T00:28:19.839Z,0.00
2018-06-01T00:29:19.748Z,0.00
2018-06-01T00:30:19.695Z,0.00
2018-06-01T00:31:19.572Z,0.00
2018-06-01T00:32:19.481Z,0.00
2018-06-01T00:33:19.389Z,0.00
2018-06-01T00:34:19.304Z,0.00
2018-06-01T00:35:19.248Z,0.00
2018-06-01T00:36:19.123Z,0.00
2018-06-01T00:37:19.035Z,0.00
2018-06-01T00:38:18.946Z,0.00
2018-06-01T00:39:18.854Z,0.00
2018-06-01T00:40:18.793Z,0.00
2018-06-01T00:41:18.678Z,0.00
2018-06-01T00:42:18.586Z,0.00
2018-06-01T00:43:18.496Z,0.00
2018-06-01T00:44:18.407Z,0.00
2018-06-01T00:45:18.345Z,0.00
2018-06-01T00:46:18.229Z,0.00
2018-06-01T00:47:18.141Z,0.00
2018-06-01T00:48:18.053Z,0.00
2018-06-01T00:49:17.977Z,0.00
2018-06-01T00:50:17.921Z,0.00
2018-06-01T00:51:17.779Z,0.00
2018-06-01T00:52:17.690Z,0.00
2018-06-01T00:53:17.604Z,0.00
2018-06-01T00:54:17.513Z,0.00
2018-06-01T00:55:17.451Z,0.00
2018-06-01T00:56:17.330Z,0.00
2018-06-01T00:57:17.246Z,0.00
2018-06-01T00:58:17.153Z,0.00
2018-06-01T00:59:17.091Z,0.00
2018-06-01T01:00:17.002Z,0.00
2018-06-01T01:01:16.886Z,0.00
2018-06-01T01:02:16.795Z,0.00
2018-06-01T01:03:16.705Z,0.00
2018-06-01T01:04:16.617Z,0.00
2018-06-01T01:05:16.560Z,0.00
2018-06-01T01:06:16.438Z,0.00
2018-06-01T01:07:16.382Z,0.00
2018-06-01T01:08:16.257Z,0.00
2018-06-01T01:09:16.190Z,0.00
2018-06-01T01:10:16.079Z,0.00
2018-06-01T01:11:16.023Z,0.00
2018-06-01T01:12:15.899Z,0.00
2018-06-01T01:13:15.812Z,0.00
2018-06-01T01:14:15.723Z,0.00
2018-06-01T01:15:15.635Z,0.00
2018-06-01T01:16:15.571Z,0.00
2018-06-01T01:17:15.451Z,0.00
2018-06-01T01:18:15.363Z,0.00
2018-06-01T01:19:15.271Z,0.00
2018-06-01T01:20:15.191Z,0.00
2018-06-01T01:21:15.127Z,0.00
2018-06-01T01:22:15.005Z,0.00
2018-06-01T01:23:14.913Z,0.00
2018-06-01T01:24:15.602Z,0.00
2018-06-01T01:25:14.736Z,0.00
2018-06-01T01:26:14.676Z,0.00
2018-06-01T01:27:14.560Z,0.00
2018-06-01T01:28:14.467Z,0.00
2018-06-01T01:29:14.379Z,0.00
2018-06-01T01:30:14.291Z,0.00
2018-06-01T01:31:14.226Z,0.00
2018-06-01T01:32:14.112Z,0.00
2018-06-01T01:33:14.021Z,0.00
2018-06-01T01:34:13.936Z,0.00
2018-06-01T01:35:13.844Z,0.00
2018-06-01T01:36:13.786Z,0.00
2018-06-01T01:37:13.663Z,0.00
2018-06-01T01:38:13.577Z,0.00
2018-06-01T01:39:13.484Z,0.00
2018-06-01T01:40:13.398Z,0.00
2018-06-01T01:41:13.333Z,0.00
2018-06-01T01:42:13.303Z,0.00
2018-06-01T01:43:13.137Z,0.00
2018-06-01T01:44:13.037Z,0.00
2018-06-01T01:45:12.949Z,0.00
2018-06-01T01:46:12.891Z,0.00
2018-06-01T01:47:12.771Z,0.00
2018-06-01T01:48:12.680Z,0.00
2018-06-01T01:49:12.678Z,0.00
2018-06-01T01:50:12.499Z,0.00
2018-06-01T01:51:12.443Z,0.00
2018-06-01T01:52:12.322Z,0.00
2018-06-01T01:53:12.234Z,0.00
2018-06-01T01:54:12.149Z,0.00
2018-06-01T01:55:12.056Z,0.00
2018-06-01T01:56:12.651Z,0.00
2018-06-01T01:57:11.877Z,0.00
2018-06-01T01:58:11.788Z,0.00
2018-06-01T01:59:11.697Z,0.00
2018-06-01T02:00:11.611Z,0.00
2018-06-01T02:01:11.552Z,0.00
2018-06-01T02:02:11.431Z,0.00
2018-06-01T02:03:11.462Z,0.00
2018-06-01T02:04:11.266Z,0.00
2018-06-01T02:05:11.166Z,0.00
2018-06-01T02:06:11.101Z,0.00
2018-06-01T02:07:10.985Z,0.00
2018-06-01T02:08:10.899Z,0.00
2018-06-01T02:09:10.812Z,0.00
2018-06-01T02:10:10.812Z,0.00
2018-06-01T02:11:10.656Z,0.00
2018-06-01T02:12:10.539Z,0.00
2018-06-01T02:13:10.451Z,0.00
2018-06-01T02:14:10.360Z,0.00
2018-06-01T02:15:10.273Z,0.00
2018-06-01T02:16:11.114Z,0.00
2018-06-01T02:17:10.214Z,0.00
2018-06-01T02:18:10.003Z,0.00
2018-06-01T02:19:09.913Z,0.00
2018-06-01T02:20:09.825Z,0.00
2018-06-01T02:21:09.737Z,0.00
2018-06-01T02:22:09.678Z,0.00
2018-06-01T02:23:09.559Z,0.00
2018-06-01T02:24:09.556Z,0.00
2018-06-01T02:25:09.380Z,0.00
2018-06-01T02:26:09.292Z,0.00
2018-06-01T02:27:09.232Z,0.00
2018-06-01T02:28:09.111Z,0.00
2018-06-01T02:29:09.023Z,0.00
2018-06-01T02:30:08.933Z,0.00
2018-06-01T02:31:08.935Z,0.00
2018-06-01T02:32:08.785Z,0.00
2018-06-01T02:33:08.666Z,0.00
2018-06-01T02:34:08.575Z,0.00
2018-06-01T02:35:08.489Z,0.00
2018-06-01T02:36:08.400Z,0.00
2018-06-01T02:37:08.345Z,0.00
2018-06-01T02:38:08.313Z,0.00
2018-06-01T02:39:08.133Z,0.00
2018-06-01T02:40:08.042Z,0.00
2018-06-01T02:41:07.954Z,0.00
2018-06-01T02:42:07.896Z,0.00
2018-06-01T02:43:09.674Z,0.00
2018-06-01T02:44:07.688Z,0.00
2018-06-01T02:45:08.175Z,0.00
2018-06-01T02:46:07.508Z,0.00
2018-06-01T02:47:07.448Z,0.00
2018-06-01T02:48:07.331Z,0.00
2018-06-01T02:49:07.242Z,0.00
2018-06-01T02:50:07.152Z,0.00
2018-06-01T02:51:07.062Z,0.00
2018-06-01T02:52:07.101Z,0.00
2018-06-01T02:53:06.884Z,0.00
2018-06-01T02:54:06.800Z,0.00
2018-06-01T02:55:06.705Z,0.00
2018-06-01T02:56:06.616Z,0.00
2018-06-01T02:57:06.559Z,0.00
2018-06-01T02:58:06.441Z,0.00
2018-06-01T02:59:06.444Z,0.00
2018-06-01T03:00:06.260Z,0.00
2018-06-01T03:01:06.178Z,0.00
2018-06-01T03:02:06.114Z,0.00
2018-06-01T03:03:05.994Z,0.00
2018-06-01T03:04:05.906Z,0.00
2018-06-01T03:05:05.819Z,5.63
2018-06-01T03:06:05.819Z,5.63
2018-06-01T03:07:05.667Z,0.00
2018-06-01T03:08:05.551Z,0.00
2018-06-01T03:09:05.459Z,5.63
2018-06-01T03:10:05.370Z,5.63
2018-06-01T03:11:05.282Z,5.63
2018-06-01T03:12:05.222Z,5.63
2018-06-01T03:13:05.105Z,5.63
2018-06-01T03:14:05.014Z,11.25
2018-06-01T03:15:04.924Z,11.25
2018-06-01T03:16:04.844Z,11.25
2018-06-01T03:17:04.748Z,16.88
2018-06-01T03:18:04.689Z,16.88
2018-06-01T03:19:04.567Z,16.88
2018-06-01T03:20:04.481Z,22.50
2018-06-01T03:21:04.392Z,22.50
2018-06-01T03:22:04.300Z,28.13
2018-06-01T03:23:04.240Z,28.13
2018-06-01T03:24:04.121Z,33.75
2018-06-01T03:25:04.033Z,33.75
2018-06-01T03:26:03.942Z,39.38
2018-06-01T03:27:03.861Z,39.38
2018-06-01T03:28:03.798Z,39.38
2018-06-01T03:29:03.675Z,39.38
2018-06-01T03:30:03.587Z,45.00
2018-06-01T03:31:03.501Z,45.00
2018-06-01T03:32:03.408Z,45.00
2018-06-01T03:33:03.348Z,50.63
2018-06-01T03:34:03.231Z,50.63
2018-06-01T03:35:03.142Z,56.25
2018-06-01T03:36:03.051Z,61.88
2018-06-01T03:37:02.963Z,61.88
2018-06-01T03:38:02.905Z,67.50
2018-06-01T03:39:02.786Z,73.13
2018-06-01T03:40:02.699Z,78.75
2018-06-01T03:41:02.607Z,84.38
2018-06-01T03:42:02.516Z,90.00
2018-06-01T03:43:02.458Z,90.00
2018-06-01T03:44:02.338Z,95.63
2018-06-01T03:45:02.248Z,101.25
2018-06-01T03:46:02.161Z,106.88
2018-06-01T03:47:02.071Z,112.50
2018-06-01T03:48:02.013Z,112.50
2018-06-01T03:49:01.899Z,118.13
2018-06-01T03:50:01.812Z,123.75
2018-06-01T03:51:01.761Z,123.75
2018-06-01T03:52:01.631Z,129.38
2018-06-01T03:53:01.570Z,135.00
2018-06-01T03:54:01.448Z,135.00
2018-06-01T03:55:01.357Z,140.63
2018-06-01T03:56:02.699Z,146.25
2018-06-01T03:57:01.183Z,151.88
2018-06-01T03:58:01.123Z,157.50
2018-06-01T03:59:01.002Z,163.13
2018-06-01T04:00:00.914Z,174.38
2018-06-01T04:01:00.920Z,180.00
2018-06-01T04:02:00.734Z,191.25
2018-06-01T04:03:00.680Z,208.13
2018-06-01T04:04:00.561Z,219.38
2018-06-01T04:05:00.471Z,236.25
2018-06-01T04:06:00.380Z,247.50
2018-06-01T04:07:00.293Z,253.13
2018-06-01T04:08:01.197Z,253.13
2018-06-01T04:09:00.113Z,247.50
2018-06-01T04:10:00.023Z,247.50
2018-06-01T04:10:59.933Z,253.13
2018-06-01T04:11:59.848Z,258.75
2018-06-01T04:12:59.786Z,270.00
2018-06-01T04:13:59.670Z,292.50
2018-06-01T04:14:59.698Z,309.38
2018-06-01T04:15:59.487Z,331.88
2018-06-01T04:16:59.401Z,348.75
2018-06-01T04:17:59.315Z,365.63
2018-06-01T04:18:59.255Z,376.88
2018-06-01T04:19:59.138Z,393.75
2018-06-01T04:20:59.045Z,405.00
2018-06-01T04:21:58.958Z,410.63
2018-06-01T04:22:58.870Z,421.88
2018-06-01T04:23:58.809Z,427.50
2018-06-01T04:24:58.690Z,421.88
2018-06-01T04:25:58.609Z,405.00
2018-06-01T04:26:58.516Z,388.13
2018-06-01T04:27:58.425Z,376.88
2018-06-01T04:28:58.460Z,371.25
2018-06-01T04:29:58.249Z,354.38
2018-06-01T04:30:58.163Z,343.13
2018-06-01T04:31:58.072Z,348.75
2018-06-01T04:32:57.983Z,354.38
2018-06-01T04:33:57.924Z,365.63
2018-06-01T04:34:57.808Z,365.63
2018-06-01T04:35:57.722Z,360.00
2018-06-01T04:36:57.637Z,360.00
2018-06-01T04:37:57.547Z,348.75
2018-06-01T04:38:57.490Z,348.75
2018-06-01T04:39:57.373Z,348.75
2018-06-01T04:40:58.153Z,354.38
2018-06-01T04:41:57.195Z,365.63
2018-06-01T04:42:57.211Z,376.88
2018-06-01T04:43:57.051Z,393.75
2018-06-01T04:44:56.931Z,410.63
2018-06-01T04:45:56.845Z,421.88
2018-06-01T04:46:56.760Z,421.88
2018-06-01T04:47:56.669Z,416.25
2018-06-01T04:48:56.613Z,410.63
2018-06-01T04:49:56.586Z,421.88
2018-06-01T04:50:56.410Z,433.13
2018-06-01T04:51:56.322Z,455.63
2018-06-01T04:52:56.232Z,483.75
2018-06-01T04:53:56.180Z,511.88
2018-06-01T04:54:56.059Z,523.13
2018-06-01T04:55:55.974Z,511.88
2018-06-01T04:56:55.980Z,478.13
2018-06-01T04:57:55.800Z,444.38
2018-06-01T04:58:55.739Z,416.25
2018-06-01T04:59:55.624Z,405.00
2018-06-01T05:00:55.536Z,416.25
2018-06-01T05:01:55.449Z,450.00
2018-06-01T05:02:55.361Z,500.63
2018-06-01T05:03:55.409Z,562.50
2018-06-01T05:04:55.190Z,646.88
2018-06-01T05:05:55.102Z,675.00
2018-06-01T05:06:55.015Z,658.13
2018-06-01T05:07:54.929Z,607.50
2018-06-01T05:08:54.871Z,573.75
2018-06-01T05:09:55.662Z,573.75
2018-06-01T05:10:54.763Z,607.50
2018-06-01T05:11:54.582Z,646.88
2018-06-01T05:12:54.496Z,680.63
2018-06-01T05:13:54.439Z,703.13
2018-06-01T05:14:54.321Z,731.25
2018-06-01T05:15:54.236Z,708.75
2018-06-01T05:16:54.149Z,652.50
2018-06-01T05:17:54.154Z,585.00
2018-06-01T05:18:53.975Z,545.63
2018-06-01T05:19:53.916Z,528.75
2018-06-01T05:20:53.803Z,506.25
2018-06-01T05:21:53.719Z,472.50
2018-06-01T05:22:53.631Z,399.38
2018-06-01T05:23:53.546Z,298.13
2018-06-01T05:24:54.168Z,241.88
2018-06-01T05:25:53.371Z,213.75
2018-06-01T05:26:53.287Z,168.75
2018-06-01T05:27:53.199Z,168.75
2018-06-01T05:28:53.112Z,174.38
2018-06-01T05:29:53.053Z,264.38
2018-06-01T05:30:52.940Z,376.88
2018-06-01T05:31:52.944Z,393.75
2018-06-01T05:32:52.766Z,382.50
2018-06-01T05:33:52.679Z,326.25
2018-06-01T05:34:52.623Z,253.13
2018-06-01T05:35:52.508Z,196.88
2018-06-01T05:36:52.443Z,191.25
2018-06-01T05:37:52.335Z,241.88
2018-06-01T05:38:53.220Z,303.75
2018-06-01T05:39:52.185Z,371.25
2018-06-01T05:40:52.073Z,433.13
2018-06-01T05:41:51.985Z,472.50
2018-06-01T05:42:51.894Z,461.25
2018-06-01T05:43:51.807Z,388.13
2018-06-01T05:44:51.747Z,326.25
2018-06-01T05:45:51.730Z,309.38
2018-06-01T05:46:51.543Z,326.25
2018-06-01T05:47:51.458Z,371.25
2018-06-01T05:48:51.370Z,421.88
2018-06-01T05:49:51.317Z,461.25
2018-06-01T05:50:51.195Z,472.50
2018-06-01T05:51:51.108Z,450.00
2018-06-01T05:52:51.021Z,421.88
2018-06-01T05:53:50.933Z,399.38
2018-06-01T05:54:50.878Z,388.13
2018-06-01T05:55:50.759Z,382.50
2018-06-01T05:56:50.672Z,382.50
2018-06-01T05:57:50.585Z,399.38
2018-06-01T05:58:50.504Z,421.88
2018-06-01T05:59:50.443Z,438.75
2018-06-01T06:00:50.324Z,427.50
2018-06-01T06:01:50.236Z,399.38
2018-06-01T06:02:50.150Z,382.50
2018-06-01T06:03:50.061Z,371.25
2018-06-01T06:04:50.727Z,371.25
2018-06-01T06:05:50.010Z,376.88
2018-06-01T06:06:49.799Z,393.75
2018-06-01T06:07:49.715Z,410.63
2018-06-01T06:08:49.629Z,421.88
2018-06-01T06:09:49.588Z,427.50
2018-06-01T06:10:49.456Z,427.50
2018-06-01T06:11:49.366Z,410.63
2018-06-01T06:12:49.281Z,388.13
2018-06-01T06:13:49.193Z,360.00
2018-06-01T06:14:49.134Z,320.63
2018-06-01T06:15:49.020Z,281.25
2018-06-01T06:16:48.932Z,253.13
2018-06-01T06:17:48.884Z,247.50
2018-06-01T06:18:48.759Z,253.13
2018-06-01T06:19:48.710Z,270.00
2018-06-01T06:20:48.586Z,292.50
2018-06-01T06:21:48.501Z,298.13
2018-06-01T06:22:48.416Z,315.00
2018-06-01T06:23:48.325Z,337.50
2018-06-01T06:24:48.241Z,360.00
2018-06-01T06:25:48.183Z,393.75
2018-06-01T06:26:48.062Z,433.13
2018-06-01T06:27:47.976Z,478.13
2018-06-01T06:28:47.891Z,528.75
2018-06-01T06:29:47.805Z,545.63
2018-06-01T06:30:47.747Z,556.88
2018-06-01T06:31:47.632Z,556.88
2018-06-01T06:32:47.543Z,551.25
2018-06-01T06:33:47.457Z,545.63
2018-06-01T06:34:47.376Z,551.25
2018-06-01T06:35:47.312Z,568.13
2018-06-01T06:36:47.200Z,562.50
2018-06-01T06:37:47.131Z,573.75
2018-06-01T06:38:47.028Z,607.50
2018-06-01T06:39:46.941Z,652.50
2018-06-01T06:40:46.881Z,675.00
2018-06-01T06:41:46.765Z,669.38
2018-06-01T06:42:46.678Z,669.38
2018-06-01T06:43:46.594Z,663.75
2018-06-01T06:44:46.503Z,669.38
2018-06-01T06:45:46.450Z,703.13
2018-06-01T06:46:46.333Z,753.75
2018-06-01T06:47:46.247Z,810.00
2018-06-01T06:48:46.157Z,883.13
2018-06-01T06:49:46.073Z,922.50
2018-06-01T06:50:46.019Z,978.75
2018-06-01T06:51:45.902Z,1501.88
2018-06-01T06:52:45.813Z,2761.88
2018-06-01T06:53:45.733Z,2750.63
2018-06-01T06:54:45.643Z,2463.75
2018-06-01T06:55:45.585Z,1389.38
2018-06-01T06:56:45.470Z,3796.88
2018-06-01T06:57:46.194Z,3268.13
2018-06-01T06:58:45.299Z,3346.88
2018-06-01T06:59:45.752Z,1681.88
2018-06-01T07:00:45.158Z,2846.25
2018-06-01T07:01:45.046Z,2896.88
2018-06-01T07:02:45.006Z,2925.00
2018-06-01T07:03:44.870Z,2930.63
2018-06-01T07:04:44.787Z,2840.63
2018-06-01T07:05:44.737Z,2767.50
2018-06-01T07:06:44.621Z,2941.88
2018-06-01T07:07:44.536Z,3121.88
2018-06-01T07:08:44.450Z,3121.88
2018-06-01T07:09:45.251Z,3448.13
2018-06-01T07:10:44.328Z,3684.38
2018-06-01T07:11:44.208Z,3746.25
2018-06-01T07:12:44.118Z,3723.75
2018-06-01T07:13:44.035Z,3746.25
2018-06-01T07:14:43.954Z,1659.38
2018-06-01T07:15:43.905Z,1603.13
2018-06-01T07:16:43.788Z,1479.38
2018-06-01T07:17:43.709Z,1614.38
2018-06-01T07:18:43.627Z,3656.25
2018-06-01T07:19:43.539Z,3403.13
2018-06-01T07:20:43.490Z,3009.38
2018-06-01T07:21:43.374Z,3195.00
2018-06-01T07:22:43.294Z,3521.25
2018-06-01T07:23:43.212Z,4224.38
2018-06-01T07:24:43.129Z,4398.75
2018-06-01T07:25:43.053Z,2469.38
2018-06-01T07:26:43.014Z,1524.38
2018-06-01T07:27:42.947Z,1783.13
2018-06-01T07:28:42.805Z,1440.00
2018-06-01T07:29:42.724Z,1355.63
2018-06-01T07:30:42.672Z,1400.63
2018-06-01T07:31:42.569Z,1400.63
2018-06-01T07:32:42.481Z,1440.00
2018-06-01T07:33:42.400Z,1586.25
2018-06-01T07:34:43.250Z,1569.38
2018-06-01T07:35:42.241Z,3650.63
2018-06-01T07:36:42.194Z,1918.13
2018-06-01T07:37:42.081Z,3420.00
2018-06-01T07:38:42.037Z,3318.75
2018-06-01T07:39:41.924Z,3256.88
2018-06-01T07:40:41.838Z,2975.63
2018-06-01T07:41:41.788Z,2576.25
2018-06-01T07:42:41.677Z,3183.75
2018-06-01T07:43:41.596Z,1951.88
2018-06-01T07:44:41.512Z,2086.88
2018-06-01T07:45:41.435Z,2418.75
2018-06-01T07:46:41.387Z,2767.50
2018-06-01T07:47:41.274Z,2868.75
2018-06-01T07:48:41.194Z,3476.25
2018-06-01T07:49:41.114Z,4033.13
2018-06-01T07:50:41.030Z,4072.50
2018-06-01T07:51:40.984Z,3645.00
2018-06-01T07:52:40.874Z,3453.75
2018-06-01T07:53:40.797Z,3600.00
2018-06-01T07:54:40.717Z,2351.25
2018-06-01T07:55:40.637Z,2210.63
2018-06-01T07:56:40.588Z,4005.00
2018-06-01T07:57:40.478Z,5158.13
2018-06-01T07:58:40.400Z,5208.75
2018-06-01T07:59:40.318Z,4100.63
2018-06-01T08:00:40.240Z,2570.63
2018-06-01T08:01:40.194Z,1929.38
2018-06-01T08:02:40.720Z,1569.38
2018-06-01T08:03:40.053Z,1496.25
2018-06-01T08:04:39.926Z,1648.13
2018-06-01T08:05:40.132Z,1839.38
2018-06-01T08:06:39.794Z,1704.38
2018-06-01T08:07:39.685Z,2075.63
2018-06-01T08:08:39.611Z,2745.00
2018-06-01T08:09:39.528Z,2053.13
2018-06-01T08:10:39.455Z,4342.50
2018-06-01T08:11:39.402Z,1957.50
2018-06-01T08:12:39.382Z,2649.38
2018-06-01T08:13:39.212Z,1698.75
2018-06-01T08:14:39.135Z,1428.75
2018-06-01T08:15:39.053Z,1316.25
2018-06-01T08:16:39.003Z,1260.00
2018-06-01T08:17:38.893Z,1226.25
2018-06-01T08:18:38.820Z,1203.75
2018-06-01T08:19:38.829Z,1198.13
2018-06-01T08:20:38.661Z,1170.00
2018-06-01T08:21:38.613Z,1153.13
2018-06-01T08:22:38.501Z,1141.88
2018-06-01T08:23:38.422Z,1164.38
2018-06-01T08:24:38.340Z,1164.38
2018-06-01T08:25:38.262Z,1141.88
2018-06-01T08:26:38.307Z,1130.63
2018-06-01T08:27:38.100Z,1186.88
2018-06-01T08:28:38.023Z,1828.13
2018-06-01T08:29:37.943Z,1625.63
2018-06-01T08:30:37.861Z,1305.00
2018-06-01T08:31:37.810Z,1186.88
2018-06-01T08:32:37.726Z,1119.38
2018-06-01T08:33:37.711Z,1068.75
2018-06-01T08:34:37.545Z,1018.13
2018-06-01T08:35:37.460Z,961.88
2018-06-01T08:36:37.384Z,922.50
2018-06-01T08:37:37.336Z,900.00
2018-06-01T08:38:37.223Z,877.50
2018-06-01T08:39:37.137Z,855.00
2018-06-01T08:40:37.735Z,826.88
2018-06-01T08:41:36.979Z,804.38
2018-06-01T08:42:36.921Z,781.88
2018-06-01T08:43:36.813Z,765.00
2018-06-01T08:44:36.732Z,742.50
2018-06-01T08:45:36.652Z,725.63
2018-06-01T08:46:36.616Z,708.75
2018-06-01T08:47:36.610Z,703.13
2018-06-01T08:48:36.406Z,703.13
2018-06-01T08:49:36.327Z,720.00
2018-06-01T08:50:36.243Z,731.25
2018-06-01T08:51:36.162Z,748.13
2018-06-01T08:52:36.172Z,765.00
2018-06-01T08:53:36.799Z,787.50
2018-06-01T08:54:35.918Z,821.25
2018-06-01T08:55:36.742Z,843.75
2018-06-01T08:56:35.752Z,871.88
2018-06-01T08:57:35.699Z,900.00
2018-06-01T08:58:35.585Z,939.38
2018-06-01T08:59:35.502Z,978.75
2018-06-01T09:00:35.420Z,1029.38
2018-06-01T09:01:35.338Z,1068.75
2018-06-01T09:02:35.285Z,1125.00
2018-06-01T09:03:35.744Z,1175.63
2018-06-01T09:04:35.111Z,1237.50
2018-06-01T09:05:35.007Z,1305.00
2018-06-01T09:06:34.920Z,1344.38
2018-06-01T09:07:34.871Z,1378.13
2018-06-01T09:08:34.759Z,1389.38
2018-06-01T09:09:34.673Z,1400.63
2018-06-01T09:10:34.596Z,1406.25
2018-06-01T09:11:34.508Z,1423.13
2018-06-01T09:12:36.284Z,1434.38
2018-06-01T09:13:34.338Z,1456.88
2018-06-01T09:14:34.377Z,1501.88
2018-06-01T09:15:34.171Z,1558.13
2018-06-01T09:16:34.088Z,1648.13
2018-06-01T09:17:34.036Z,1777.50
2018-06-01T09:18:33.923Z,1974.38
2018-06-01T09:19:33.836Z,2559.38
2018-06-01T09:20:33.754Z,4381.88
2018-06-01T09:21:33.669Z,4798.13
2018-06-01T09:22:33.612Z,4837.50
2018-06-01T09:23:33.501Z,5371.88
2018-06-01T09:24:33.417Z,5501.25
2018-06-01T09:25:33.335Z,5180.63
2018-06-01T09:26:33.250Z,5152.50
2018-06-01T09:27:33.196Z,5360.63
2018-06-01T09:28:33.082Z,4235.63
2018-06-01T09:29:33.003Z,2626.88
2018-06-01T09:30:33.753Z,3605.63
2018-06-01T09:31:32.835Z,4027.50
2018-06-01T09:32:32.783Z,4128.75
2018-06-01T09:33:32.672Z,3588.75
2018-06-01T09:34:32.588Z,3673.13
2018-06-01T09:35:32.512Z,2891.25
2018-06-01T09:36:32.427Z,3937.50
2018-06-01T09:37:32.373Z,4123.13
2018-06-01T09:38:32.258Z,4325.63
2018-06-01T09:39:32.184Z,4500.00
2018-06-01T09:40:32.097Z,4516.88
2018-06-01T09:41:32.105Z,4871.25
2018-06-01T09:42:31.935Z,5731.88
2018-06-01T09:43:31.880Z,5940.00
2018-06-01T09:44:31.768Z,5349.38
2018-06-01T09:45:31.690Z,5377.50
2018-06-01T09:46:31.606Z,5371.88
2018-06-01T09:47:31.527Z,5428.13
2018-06-01T09:48:31.480Z,5281.88
2018-06-01T09:49:32.260Z,5062.50
2018-06-01T09:50:31.281Z,3301.88
2018-06-01T09:51:31.203Z,6075.00
2018-06-01T09:52:31.124Z,6390.00
2018-06-01T09:53:31.072Z,5760.00
2018-06-01T09:54:30.961Z,4938.75
2018-06-01T09:55:30.934Z,4578.75
2018-06-01T09:56:30.799Z,4376.25
2018-06-01T09:57:30.725Z,4545.00
2018-06-01T09:58:30.669Z,5028.75
2018-06-01T09:59:30.562Z,5411.25
2018-06-01T10:00:30.493Z,5310.00
2018-06-01T10:01:30.399Z,5051.25
2018-06-01T10:02:30.414Z,4921.88
2018-06-01T10:03:30.273Z,4792.50
2018-06-01T10:04:30.169Z,4590.00
2018-06-01T10:05:30.087Z,4348.13
2018-06-01T10:06:30.009Z,2278.13
2018-06-01T10:07:30.820Z,6024.38
2018-06-01T10:08:29.954Z,6558.75
2018-06-01T10:09:29.773Z,5602.50
2018-06-01T10:10:29.694Z,4421.25
2018-06-01T10:11:29.618Z,4314.38
2018-06-01T10:12:30.325Z,1873.13
2018-06-01T10:13:29.520Z,1766.25
2018-06-01T10:14:29.383Z,2373.75
2018-06-01T10:15:29.351Z,3408.75
2018-06-01T10:16:29.225Z,4325.63
2018-06-01T10:17:29.148Z,5079.38
2018-06-01T10:18:29.102Z,5338.13
2018-06-01T10:19:28.992Z,5175.00
2018-06-01T10:20:28.912Z,5540.63
2018-06-01T10:21:28.837Z,5580.00
2018-06-01T10:22:28.757Z,5619.38
2018-06-01T10:23:28.715Z,4618.13
2018-06-01T10:24:28.599Z,4792.50
2018-06-01T10:25:28.533Z,2216.25
2018-06-01T10:26:28.469Z,5692.50
2018-06-01T10:27:28.364Z,6682.50
2018-06-01T10:28:28.321Z,1895.63
2018-06-01T10:29:28.303Z,1642.50
2018-06-01T10:30:28.131Z,2058.75
2018-06-01T10:31:28.055Z,2863.13
2018-06-01T10:32:27.976Z,3684.38
2018-06-01T10:33:27.928Z,4342.50
2018-06-01T10:34:27.821Z,2986.88
2018-06-01T10:35:27.743Z,3459.38
2018-06-01T10:36:27.797Z,4921.88
2018-06-01T10:37:27.590Z,8336.25
2018-06-01T10:38:27.513Z,7363.13
2018-06-01T10:39:27.487Z,5827.50
2018-06-01T10:40:27.355Z,2070.00
2018-06-01T10:41:27.781Z,1620.00
2018-06-01T10:42:27.199Z,1738.13
2018-06-01T10:43:27.782Z,6373.13
2018-06-01T10:44:27.073Z,7115.63
2018-06-01T10:45:26.964Z,6451.88
2018-06-01T10:46:26.888Z,1389.38
2018-06-01T10:47:26.808Z,1355.63
2018-06-01T10:48:26.732Z,1411.88
2018-06-01T10:49:26.683Z,1580.63
2018-06-01T10:50:26.572Z,1884.38
2018-06-01T10:51:27.285Z,4173.75
2018-06-01T10:52:26.415Z,2075.63
2018-06-01T10:53:26.333Z,1681.88
2018-06-01T10:54:26.290Z,1687.50
2018-06-01T10:55:26.178Z,4725.00
2018-06-01T10:56:26.097Z,5006.25
2018-06-01T10:57:26.020Z,5017.50
2018-06-01T10:58:25.939Z,3138.75
2018-06-01T10:59:25.894Z,1260.00
2018-06-01T11:00:25.781Z,1068.75
2018-06-01T11:01:25.704Z,1012.50
2018-06-01T11:02:25.625Z,1136.25
2018-06-01T11:03:25.548Z,1428.75
2018-06-01T11:04:25.497Z,1614.38
2018-06-01T11:05:25.391Z,1681.88
2018-06-01T11:06:25.306Z,2295.00
2018-06-01T11:07:25.227Z,2216.25
2018-06-01T11:08:25.146Z,1884.38
2018-06-01T11:09:25.098Z,5574.38
2018-06-01T11:10:24.991Z,1468.13
2018-06-01T11:11:24.909Z,1361.25
2018-06-01T11:12:24.829Z,1293.75
2018-06-01T11:13:24.752Z,1321.88
2018-06-01T11:14:24.719Z,1462.50
2018-06-01T11:15:24.590Z,1501.88
2018-06-01T11:16:24.508Z,1563.75
2018-06-01T11:17:24.431Z,4286.25
2018-06-01T11:18:24.351Z,4449.38
2018-06-01T11:19:24.298Z,6013.13
2018-06-01T11:20:24.197Z,7340.63
2018-06-01T11:21:24.147Z,1968.75
2018-06-01T11:22:24.027Z,1800.00
2018-06-01T11:23:23.948Z,1693.13
2018-06-01T11:24:23.901Z,1642.50
2018-06-01T11:25:23.788Z,3510.00
2018-06-01T11:26:23.711Z,1423.13
2018-06-01T11:27:23.627Z,2058.75
2018-06-01T11:28:23.548Z,1636.88
2018-06-01T11:29:23.499Z,1721.25
2018-06-01T11:30:23.385Z,1996.88
2018-06-01T11:31:23.397Z,1940.63
2018-06-01T11:32:23.261Z,1929.38
2018-06-01T11:33:23.146Z,1850.63
2018-06-01T11:34:23.095Z,1816.88
2018-06-01T11:35:22.984Z,1901.25
2018-06-01T11:36:22.905Z,3481.88
2018-06-01T11:37:22.826Z,4455.00
2018-06-01T11:38:22.841Z,5326.88
2018-06-01T11:39:22.692Z,1873.13
2018-06-01T11:40:22.582Z,1856.25
2018-06-01T11:41:22.501Z,1935.00
2018-06-01T11:42:22.417Z,1996.88
2018-06-01T11:43:22.341Z,2165.63
2018-06-01T11:44:22.258Z,4314.38
2018-06-01T11:45:22.303Z,2688.75
2018-06-01T11:46:22.096Z,4089.38
2018-06-01T11:47:22.015Z,2385.00
2018-06-01T11:48:21.935Z,1665.00
2018-06-01T11:49:21.857Z,1715.63
2018-06-01T11:50:21.803Z,4010.63
2018-06-01T11:51:21.754Z,1968.75
2018-06-01T11:52:21.701Z,4100.63
2018-06-01T11:53:21.533Z,4072.50
2018-06-01T11:54:21.452Z,4168.13
2018-06-01T11:55:21.399Z,4359.38
2018-06-01T11:56:21.291Z,4021.88
2018-06-01T11:57:21.221Z,4730.63
2018-06-01T11:58:21.128Z,4989.38
2018-06-01T11:59:21.139Z,5006.25
2018-06-01T12:00:21.003Z,4961.25
2018-06-01T12:01:20.892Z,5045.63
2018-06-01T12:02:20.808Z,5191.88
2018-06-01T12:03:20.731Z,2739.38
2018-06-01T12:04:20.649Z,5096.25
2018-06-01T12:05:20.606Z,1524.38
2018-06-01T12:06:20.613Z,1378.13
2018-06-01T12:07:20.411Z,1333.13
2018-06-01T12:08:20.334Z,1333.13
2018-06-01T12:09:20.253Z,1293.75
2018-06-01T12:10:20.207Z,1299.38
2018-06-01T12:11:20.093Z,1451.25
2018-06-01T12:12:20.017Z,2233.13
2018-06-01T12:13:20.030Z,1698.75
2018-06-01T12:14:19.857Z,1760.63
2018-06-01T12:15:19.808Z,1636.88
2018-06-01T12:16:19.694Z,1586.25
2018-06-01T12:17:19.620Z,1676.25
2018-06-01T12:18:19.539Z,2160.00
2018-06-01T12:19:19.456Z,1620.00
2018-06-01T12:20:19.500Z,1850.63
2018-06-01T12:21:19.312Z,2649.38
2018-06-01T12:22:19.214Z,2581.88
2018-06-01T12:23:20.828Z,2407.50
2018-06-01T12:24:19.055Z,2002.50
2018-06-01T12:25:19.001Z,1440.00
2018-06-01T12:26:18.891Z,1310.63
2018-06-01T12:27:18.900Z,1215.00
2018-06-01T12:28:18.730Z,1091.25
2018-06-01T12:29:18.719Z,945.00
2018-06-01T12:30:18.599Z,832.50