createdAt,value
2019-03-11T00:01:17.689Z,100.00
2019-03-11T00:03:47.211Z,100.00
2019-03-11T00:06:16.689Z,100.00
2019-03-11T00:08:46.197Z,100.00
2019-03-11T00:11:15.689Z,100.00
2019-03-11T00:13:45.196Z,100.00
2019-03-11T00:16:14.737Z,100.00
2019-03-11T00:18:44.239Z,100.00
2019-03-11T00:21:13.714Z,100.00
2019-03-11T00:23:43.203Z,100.00
2019-03-11T00:26:12.718Z,100.00
2019-03-11T00:28:42.211Z,100.00
2019-03-11T00:31:11.739Z,100.00
2019-03-11T00:33:42.042Z,100.00
2019-03-11T00:36:11.520Z,100.00
2019-03-11T00:38:41.060Z,100.00
2019-03-11T00:41:10.741Z,100.00
2019-03-11T00:43:40.243Z,100.00
2019-03-11T00:46:09.759Z,100.00
2019-03-11T00:48:39.298Z,100.00
2019-03-11T00:51:08.784Z,100.00
2019-03-11T00:53:38.292Z,100.00
2019-03-11T00:56:07.806Z,100.00
2019-03-11T00:58:37.341Z,100.00
2019-03-11T01:01:06.865Z,100.00
2019-03-11T01:03:36.372Z,100.00
2019-03-11T01:06:05.992Z,100.00
2019-03-11T01:08:35.497Z,100.00
2019-03-11T01:11:05.059Z,100.00
2019-03-11T01:13:34.569Z,100.00
2019-03-11T01:16:04.128Z,100.00
2019-03-11T01:18:33.634Z,100.00
2019-03-11T01:21:03.129Z,100.00
2019-03-11T01:23:32.633Z,100.00
2019-03-11T01:26:02.126Z,100.00
2019-03-11T01:28:31.665Z,100.00
2019-03-11T01:31:01.153Z,100.00
2019-03-11T01:33:30.660Z,100.00
2019-03-11T01:36:00.144Z,100.00
2019-03-11T01:38:29.653Z,100.00
2019-03-11T01:40:59.145Z,100.00
2019-03-11T01:43:28.717Z,100.00
2019-03-11T01:45:58.217Z,100.00
2019-03-11T01:48:27.740Z,100.00
2019-03-11T01:50:57.235Z,100.00
2019-03-11T01:53:26.739Z,100.00
2019-03-11T01:55:56.261Z,100.00
2019-03-11T01:58:25.771Z,100.00
2019-03-11T02:00:55.252Z,100.00
2019-03-11T02:03:24.782Z,100.00
2019-03-11T02:05:54.407Z,100.00
2019-03-11T02:08:23.872Z,100.00
2019-03-11T02:10:53.429Z,100.00
2019-03-11T02:13:22.941Z,100.00
2019-03-11T02:15:52.434Z,100.00
2019-03-11T02:18:23.158Z,100.00
2019-03-11T02:20:52.679Z,100.00
2019-03-11T02:23:22.210Z,100.00
2019-03-11T02:25:51.720Z,100.00
2019-03-11T02:28:21.258Z,100.00
2019-03-11T02:30:50.745Z,100.00
2019-03-11T02:33:20.272Z,100.00
2019-03-11T02:35:49.803Z,100.00
2019-03-11T02:38:19.339Z,100.00
2019-03-11T02:40:48.823Z,100.00
2019-03-11T02:43:18.368Z,100.00
2019-03-11T02:45:47.857Z,100.00
2019-03-11T02:48:17.345Z,100.00
2019-03-11T02:50:46.878Z,100.00
2019-03-11T02:53:16.396Z,100.00
2019-03-11T02:55:50.722Z,100.00
2019-03-11T02:58:18.251Z,100.00
2019-03-11T03:00:49.608Z,100.00
2019-03-11T03:03:38.445Z,100.00
2019-03-11T03:06:15.876Z,100.00
2019-03-11T03:08:45.387Z,100.00
2019-03-11T03:11:14.875Z,100.00
2019-03-11T03:13:45.146Z,100.00
2019-03-11T03:16:14.649Z,100.00
2019-03-11T03:18:44.140Z,100.00
2019-03-11T03:21:13.636Z,100.00
2019-03-11T03:23:43.153Z,100.00
2019-03-11T03:26:12.644Z,100.00
2019-03-11T03:28:42.159Z,100.00
2019-03-11T03:31:11.656Z,100.00
2019-03-11T03:33:42.474Z,100.00
2019-03-11T03:36:11.999Z,100.00
2019-03-11T03:38:41.480Z,100.00
2019-03-11T03:41:11.166Z,100.00
2019-03-11T03:43:40.651Z,100.00
2019-03-11T03:46:18.615Z,100.00
2019-03-11T03:48:42.432Z,100.00
2019-03-11T03:51:12.015Z,100.00
2019-03-11T03:53:41.525Z,100.00
2019-03-11T03:56:11.010Z,100.00
2019-03-11T03:58:40.528Z,100.00
2019-03-11T04:01:10.029Z,100.00
2019-03-11T04:03:39.532Z,100.00
2019-03-11T04:06:09.041Z,100.00
2019-03-11T04:08:38.537Z,100.00
2019-03-11T04:11:08.054Z,100.00
2019-03-11T04:13:37.651Z,100.00
2019-03-11T04:16:07.150Z,100.00
2019-03-11T04:18:52.401Z,100.00
2019-03-11T04:21:21.978Z,100.00
2019-03-11T04:23:51.541Z,100.00
2019-03-11T04:26:21.191Z,100.00
2019-03-11T04:28:50.753Z,100.00
2019-03-11T04:31:20.373Z,100.00
2019-03-11T04:33:49.860Z,100.00
2019-03-11T04:36:19.422Z,100.00
2019-03-11T04:38:48.932Z,100.00
2019-03-11T04:41:18.463Z,100.00
2019-03-11T04:43:48.283Z,100.00
2019-03-11T04:46:17.781Z,97.91
2019-03-11T04:48:47.273Z,99.69
2019-03-11T04:51:16.777Z,97.47
2019-03-11T04:53:47.265Z,97.81
2019-03-11T04:56:16.800Z,97.08
2019-03-11T04:58:46.279Z,96.38
2019-03-11T05:01:15.776Z,94.59
2019-03-11T05:03:46.314Z,95.71
2019-03-11T05:06:15.950Z,94.79
2019-03-11T05:08:45.443Z,92.72
2019-03-11T05:11:14.970Z,91.78
2019-03-11T05:13:44.473Z,90.39
2019-03-11T05:16:13.977Z,91.20
2019-03-11T05:18:43.487Z,90.52
2019-03-11T05:21:12.992Z,91.99
2019-03-11T05:23:42.547Z,91.82
2019-03-11T05:26:12.053Z,92.04
2019-03-11T05:28:41.561Z,90.42
2019-03-11T05:31:11.062Z,90.77
2019-03-11T05:33:40.534Z,90.58
2019-03-11T05:36:10.069Z,92.70
2019-03-11T05:38:39.560Z,88.78
2019-03-11T05:41:09.058Z,87.96
2019-03-11T05:43:38.542Z,89.97
2019-03-11T05:46:08.070Z,90.56
2019-03-11T05:48:37.606Z,89.42
2019-03-11T05:51:07.050Z,88.81
2019-03-11T05:53:36.554Z,87.87
2019-03-11T05:56:06.140Z,85.25
2019-03-11T05:58:35.626Z,86.76
2019-03-11T06:01:05.132Z,87.64
2019-03-11T06:03:34.635Z,87.78
2019-03-11T06:06:04.205Z,87.13
2019-03-11T06:08:33.863Z,86.36
2019-03-11T06:11:03.375Z,87.34
2019-03-11T06:13:36.132Z,86.75
2019-03-11T06:16:04.125Z,85.85
2019-03-11T06:18:35.256Z,86.47
2019-03-11T06:21:15.224Z,87.89
2019-03-11T06:23:44.738Z,88.36
2019-03-11T06:26:14.277Z,89.46
2019-03-11T06:28:43.754Z,86.05
2019-03-11T06:31:13.280Z,87.05
2019-03-11T06:33:42.767Z,88.33
2019-03-11T06:36:12.283Z,86.12
2019-03-11T06:38:41.765Z,86.16
2019-03-11T06:41:11.297Z,84.03
2019-03-11T06:43:40.843Z,86.66
2019-03-11T06:46:10.395Z,86.94
2019-03-11T06:48:39.879Z,86.67
2019-03-11T06:51:09.418Z,90.34
2019-03-11T06:53:38.907Z,87.57
2019-03-11T06:56:08.419Z,87.02
2019-03-11T06:58:37.916Z,91.98
2019-03-11T07:01:07.424Z,91.86
2019-03-11T07:03:36.915Z,88.73
2019-03-11T07:06:06.410Z,86.79
2019-03-11T07:08:37.154Z,88.57
2019-03-11T07:11:06.728Z,85.18
2019-03-11T07:13:36.227Z,85.09
2019-03-11T07:16:05.822Z,83.41
2019-03-11T07:18:35.301Z,83.84
2019-03-11T07:21:05.707Z,82.16
2019-03-11T07:23:35.202Z,83.09
2019-03-11T07:26:04.693Z,80.93
2019-03-11T07:28:34.184Z,83.69
2019-03-11T07:31:03.682Z,84.10
2019-03-11T07:33:33.190Z,85.65
2019-03-11T07:36:02.690Z,84.55
2019-03-11T07:38:32.177Z,83.84
2019-03-11T07:41:01.700Z,84.74
2019-03-11T07:43:31.177Z,85.80
2019-03-11T07:46:01.909Z,87.57
2019-03-11T07:48:31.419Z,88.05
2019-03-11T07:51:00.920Z,85.93
2019-03-11T07:53:30.414Z,86.30
2019-03-11T07:55:59.911Z,85.33
2019-03-11T07:58:30.478Z,92.95
2019-03-11T08:00:59.959Z,95.04
2019-03-11T08:03:29.473Z,100.00
2019-03-11T08:05:58.958Z,100.00
2019-03-11T08:08:28.482Z,100.00
2019-03-11T08:10:57.969Z,100.00
2019-03-11T08:13:27.508Z,100.00
2019-03-11T08:15:56.987Z,100.00
2019-03-11T08:18:34.382Z,100.00
2019-03-11T08:20:57.725Z,100.00
2019-03-11T08:23:27.232Z,100.00
2019-03-11T08:25:56.724Z,100.00
2019-03-11T08:28:26.279Z,100.00
2019-03-11T08:30:55.789Z,100.00
2019-03-11T08:33:25.318Z,100.00
2019-03-11T08:35:54.898Z,100.00
2019-03-11T08:38:25.324Z,100.00
2019-03-11T08:40:54.839Z,100.00
2019-03-11T08:43:24.358Z,100.00
2019-03-11T08:45:53.844Z,100.00
2019-03-11T08:48:23.356Z,100.00
2019-03-11T08:50:52.878Z,100.00
2019-03-11T08:53:22.398Z,100.00
2019-03-11T08:56:23.728Z,100.00
2019-03-11T08:58:53.271Z,100.00
2019-03-11T09:01:22.783Z,100.00
2019-03-11T09:03:52.333Z,100.00
2019-03-11T09:06:22.014Z,100.00
2019-03-11T09:08:51.511Z,100.00
2019-03-11T09:11:21.093Z,100.00
2019-03-11T09:13:50.628Z,100.00
2019-03-11T09:16:20.141Z,100.00
2019-03-11T09:18:49.637Z,100.00
2019-03-11T09:21:19.327Z,100.00
2019-03-11T09:23:48.841Z,100.00
2019-03-11T09:26:31.387Z,100.00
2019-03-11T09:29:00.880Z,100.00
2019-03-11T09:31:30.369Z,100.00
2019-03-11T09:33:59.973Z,100.00
2019-03-11T09:36:29.471Z,100.00
2019-03-11T09:38:58.953Z,100.00
2019-03-11T09:41:28.527Z,100.00
2019-03-11T09:43:58.038Z,100.00
2019-03-11T09:46:27.563Z,100.00
2019-03-11T09:48:57.088Z,100.00
2019-03-11T09:51:26.592Z,100.00
2019-03-11T09:53:56.099Z,100.00
2019-03-11T09:56:25.961Z,100.00
2019-03-11T09:58:55.446Z,100.00
2019-03-11T10:01:44.292Z,100.00
2019-03-11T10:04:33.125Z,100.00
2019-03-11T10:07:21.990Z,100.00
2019-03-11T10:09:51.475Z,100.00
2019-03-11T10:12:21.040Z,100.00
2019-03-11T10:14:50.574Z,100.00
2019-03-11T10:17:20.075Z,100.00
2019-03-11T10:20:02.497Z,100.00
2019-03-11T10:22:32.002Z,100.00
2019-03-11T10:25:01.490Z,100.00
2019-03-11T10:27:50.339Z,100.00
2019-03-11T10:30:32.395Z,100.00
2019-03-11T10:33:01.906Z,100.00
2019-03-11T10:35:32.831Z,100.00
2019-03-11T10:38:02.575Z,100.00
2019-03-11T10:40:33.027Z,100.00
2019-03-11T10:43:02.517Z,100.00
2019-03-11T10:45:32.446Z,100.00
2019-03-11T10:48:02.162Z,100.00
2019-03-11T10:50:51.052Z,100.00
2019-03-11T10:53:22.198Z,100.00
2019-03-11T10:55:51.682Z,100.00
2019-03-11T10:58:21.227Z,100.00
2019-03-11T11:00:50.777Z,100.00
2019-03-11T11:03:20.311Z,100.00
2019-03-11T11:06:09.146Z,100.00
2019-03-11T11:08:57.988Z,100.00
2019-03-11T11:11:27.474Z,100.00
2019-03-11T11:13:57.057Z,100.00
2019-03-11T11:16:26.550Z,100.00
2019-03-11T11:18:56.050Z,100.00
2019-03-11T11:21:25.567Z,100.00
2019-03-11T11:24:14.448Z,100.00
2019-03-11T11:26:43.949Z,100.00
2019-03-11T11:29:13.453Z,100.00
2019-03-11T11:32:02.272Z,97.55
2019-03-11T11:34:51.130Z,100.00
2019-03-11T11:37:20.636Z,100.00
2019-03-11T11:39:50.142Z,100.00
2019-03-11T11:42:19.633Z,100.00
2019-03-11T11:44:49.136Z,100.00
2019-03-11T11:47:37.982Z,100.00
2019-03-11T11:50:14.657Z,100.00
2019-03-11T11:53:03.567Z,100.00
2019-03-11T11:55:44.068Z,100.00
2019-03-11T11:58:13.580Z,100.00
2019-03-11T12:00:45.941Z,100.00
2019-03-11T12:03:15.437Z,100.00
2019-03-11T12:06:16.052Z,100.00
2019-03-11T12:08:58.376Z,100.00
2019-03-11T12:11:27.884Z,100.00
2019-03-11T12:13:57.394Z,92.80
2019-03-11T12:16:26.884Z,74.27
2019-03-11T12:19:16.524Z,72.75
2019-03-11T12:22:05.356Z,68.28
2019-03-11T12:24:48.085Z,72.01
2019-03-11T12:27:36.947Z,78.37
2019-03-11T12:30:21.207Z,91.89
2019-03-11T12:32:50.853Z,100.00
2019-03-11T12:35:20.598Z,100.00
2019-03-11T12:37:50.298Z,92.31
2019-03-11T12:40:20.521Z,87.79
2019-03-11T12:42:50.321Z,100.00
2019-03-11T12:45:25.092Z,100.00
2019-03-11T12:47:54.909Z,100.00
2019-03-11T12:50:28.845Z,100.00
2019-03-11T12:52:58.426Z,100.00
2019-03-11T12:55:27.916Z,100.00
2019-03-11T12:57:57.416Z,100.00
2019-03-11T13:00:46.298Z,100.00
2019-03-11T13:03:28.922Z,100.00
2019-03-11T13:05:58.410Z,100.00
2019-03-11T13:08:27.947Z,100.00
2019-03-11T13:11:16.829Z,100.00
2019-03-11T13:13:46.305Z,100.00
2019-03-11T13:16:35.178Z,100.00
2019-03-11T13:19:13.177Z,100.00
2019-03-11T13:21:55.581Z,100.00
2019-03-11T13:24:25.102Z,100.00
2019-03-11T13:26:54.660Z,100.00
2019-03-11T13:29:43.482Z,100.00
2019-03-11T13:32:13.017Z,100.00
2019-03-11T13:34:42.531Z,100.00
2019-03-11T13:37:12.027Z,100.00
2019-03-11T13:39:41.538Z,100.00
2019-03-11T13:42:30.392Z,100.00
2019-03-11T13:44:59.878Z,100.00
2019-03-11T13:47:48.798Z,100.00
2019-03-11T13:50:30.926Z,100.00
2019-03-11T13:53:19.772Z,100.00
2019-03-11T13:56:02.563Z,100.00
2019-03-11T14:01:45.582Z,100.00
2019-03-11T14:04:34.453Z,100.00
2019-03-11T14:07:03.927Z,100.00
2019-03-11T14:09:52.778Z,100.00
2019-03-11T14:12:41.621Z,100.00
2019-03-11T14:15:17.137Z,100.00
2019-03-11T14:18:05.998Z,100.00
2019-03-11T14:20:36.387Z,100.00
2019-03-11T14:23:44.281Z,100.00
2019-03-11T14:26:33.103Z,98.74
2019-03-11T14:29:02.683Z,99.24
2019-03-11T14:31:32.173Z,100.00
2019-03-11T14:34:01.704Z,99.34
2019-03-11T14:36:31.214Z,100.00
2019-03-11T14:39:00.696Z,100.00
2019-03-11T14:41:30.224Z,100.00
2019-03-11T14:43:59.743Z,100.00
2019-03-11T14:46:48.571Z,100.00
2019-03-11T14:49:30.884Z,100.00
2019-03-11T14:52:00.496Z,100.00
2019-03-11T14:54:30.020Z,100.00
2019-03-11T14:56:59.507Z,100.00
2019-03-11T14:59:29.013Z,100.00
2019-03-11T15:01:59.399Z,100.00
2019-03-11T15:04:28.906Z,100.00
2019-03-11T15:06:58.394Z,100.00
2019-03-11T15:09:27.887Z,100.00
2019-03-11T15:11:57.762Z,100.00
2019-03-11T15:14:27.297Z,100.00
2019-03-11T15:16:56.850Z,100.00
2019-03-11T15:19:26.357Z,100.00
2019-03-11T15:22:15.183Z,100.00
2019-03-11T15:24:44.705Z,100.00
2019-03-11T15:27:14.183Z,100.00
2019-03-11T15:30:15.284Z,100.00
2019-03-11T15:32:44.843Z,100.00
2019-03-11T15:35:14.622Z,100.00
2019-03-11T15:37:44.191Z,100.00
2019-03-11T15:40:15.798Z,100.00
2019-03-11T15:43:04.656Z,100.00
2019-03-11T15:45:53.485Z,100.00
2019-03-11T15:48:23.246Z,100.00
2019-03-11T15:50:52.771Z,100.00
2019-03-11T15:53:22.281Z,100.00
2019-03-11T15:58:52.539Z,100.00
2019-03-11T16:01:22.043Z,100.00
2019-03-11T16:03:51.528Z,100.00
2019-03-11T16:06:21.088Z,100.00
2019-03-11T16:09:11.581Z,100.00
2019-03-11T16:11:41.132Z,100.00
2019-03-11T16:14:10.644Z,100.00
2019-03-11T16:16:40.128Z,100.00
2019-03-11T16:19:09.639Z,100.00
2019-03-11T16:21:39.130Z,100.00
2019-03-11T16:24:08.654Z,100.00
2019-03-11T16:26:38.166Z,100.00
2019-03-11T16:29:07.649Z,100.00
2019-03-11T16:31:37.154Z,100.00
2019-03-11T16:34:06.736Z,100.00
2019-03-11T16:36:36.278Z,100.00
2019-03-11T16:39:08.142Z,100.00
2019-03-11T16:41:37.794Z,100.00
2019-03-11T16:44:07.318Z,100.00
2019-03-11T16:46:36.822Z,100.00
2019-03-11T16:49:06.335Z,100.00
2019-03-11T16:51:35.834Z,100.00
2019-03-11T16:54:05.419Z,100.00
2019-03-11T16:56:34.909Z,100.00
2019-03-11T16:59:04.399Z,100.00
2019-03-11T17:01:46.627Z,100.00
2019-03-11T17:04:35.465Z,100.00
2019-03-11T17:07:04.941Z,100.00
2019-03-11T17:09:34.657Z,100.00
2019-03-11T17:12:04.216Z,100.00
2019-03-11T17:14:33.703Z,100.00
2019-03-11T17:17:03.212Z,100.00
2019-03-11T17:19:32.695Z,100.00
2019-03-11T17:22:02.269Z,100.00
2019-03-11T17:24:51.120Z,100.00
2019-03-11T17:27:20.614Z,100.00
2019-03-11T17:29:50.105Z,100.00
2019-03-11T17:32:19.632Z,100.00
2019-03-11T17:34:49.144Z,100.00
2019-03-11T17:37:18.653Z,100.00
2019-03-11T17:39:48.721Z,100.00
2019-03-11T17:42:18.206Z,100.00
2019-03-11T17:44:47.715Z,100.00
2019-03-11T17:50:19.672Z,100.00
2019-03-11T17:52:49.396Z,100.00
2019-03-11T17:55:19.788Z,100.00
2019-03-11T17:57:49.374Z,100.00
2019-03-11T18:00:26.113Z,100.00
2019-03-11T18:03:27.965Z,100.00
2019-03-11T18:05:57.473Z,100.00
2019-03-11T18:08:27.057Z,100.00
2019-03-11T18:10:56.634Z,100.00
2019-03-11T18:13:26.125Z,100.00
2019-03-11T18:15:55.630Z,100.00
2019-03-11T18:18:32.967Z,100.00
2019-03-11T18:21:15.714Z,100.00
2019-03-11T18:23:45.209Z,100.00
2019-03-11T18:26:14.712Z,100.00
2019-03-11T18:28:44.237Z,100.00
2019-03-11T18:31:13.770Z,100.00
2019-03-11T18:33:43.274Z,100.00
2019-03-11T18:36:12.788Z,100.00
2019-03-11T18:38:42.341Z,100.00
2019-03-11T18:41:11.936Z,100.00
2019-03-11T18:43:42.990Z,100.00
2019-03-11T18:46:12.863Z,100.00
2019-03-11T18:48:42.334Z,100.00
2019-03-11T18:51:12.041Z,100.00
2019-03-11T18:53:41.576Z,100.00
2019-03-11T18:56:11.109Z,100.00
2019-03-11T18:58:40.649Z,100.00
2019-03-11T19:01:10.221Z,100.00
2019-03-11T19:03:39.718Z,100.00
2019-03-11T19:06:09.403Z,100.00
2019-03-11T19:08:38.913Z,100.00
2019-03-11T19:11:09.467Z,100.00
2019-03-11T19:13:58.340Z,100.00
2019-03-11T19:16:27.866Z,100.00
2019-03-11T19:18:57.376Z,100.00
2019-03-11T19:21:26.948Z,100.00
2019-03-11T19:23:56.517Z,100.00
2019-03-11T19:26:45.340Z,100.00
2019-03-11T19:29:14.837Z,100.00
2019-03-11T19:31:44.346Z,100.00
2019-03-11T19:34:13.913Z,100.00
2019-03-11T19:37:21.762Z,100.00
2019-03-11T19:39:51.291Z,100.00
2019-03-11T19:42:20.858Z,100.00
2019-03-11T19:44:50.358Z,100.00
2019-03-11T19:47:19.965Z,100.00
2019-03-11T19:49:49.476Z,100.00
2019-03-11T19:52:19.599Z,100.00
2019-03-11T19:54:49.200Z,100.00
2019-03-11T19:57:18.781Z,100.00
2019-03-11T19:59:48.334Z,100.00
2019-03-11T20:02:17.890Z,100.00
2019-03-11T20:04:47.438Z,100.00
2019-03-11T20:07:17.001Z,100.00
2019-03-11T20:09:46.616Z,100.00
2019-03-11T20:12:16.235Z,100.00
2019-03-11T20:14:45.713Z,100.00
2019-03-11T20:17:17.523Z,100.00
2019-03-11T20:19:47.219Z,100.00
2019-03-11T20:22:16.768Z,100.00
2019-03-11T20:25:26.605Z,100.00
2019-03-11T20:27:56.296Z,100.00
2019-03-11T20:30:25.962Z,100.00
2019-03-11T20:32:55.614Z,100.00
2019-03-11T20:35:25.165Z,100.00
2019-03-11T20:37:54.681Z,100.00
2019-03-11T20:40:24.138Z,100.00
2019-03-11T20:42:53.741Z,100.00
2019-03-11T20:45:24.183Z,100.00
2019-03-11T20:47:53.709Z,100.00
2019-03-11T20:50:23.221Z,100.00
2019-03-11T20:52:52.845Z,100.00
2019-03-11T20:55:22.465Z,100.00
2019-03-11T20:57:52.176Z,100.00
2019-03-11T21:00:26.001Z,100.00
2019-03-11T21:02:55.552Z,100.00
2019-03-11T21:05:49.603Z,100.00
2019-03-11T21:08:19.163Z,100.00
2019-03-11T21:10:48.685Z,100.00
2019-03-11T21:13:37.557Z,100.00
2019-03-11T21:16:26.447Z,100.00
2019-03-11T21:18:55.907Z,100.00
2019-03-11T21:21:44.830Z,100.00
2019-03-11T21:24:14.402Z,100.00
2019-03-11T21:26:43.973Z,100.00
2019-03-11T21:29:13.466Z,100.00
2019-03-11T21:32:02.317Z,100.00
2019-03-11T21:34:31.876Z,100.00
2019-03-11T21:37:01.435Z,100.00
2019-03-11T21:39:31.313Z,100.00
2019-03-11T21:42:00.789Z,100.00
2019-03-11T21:44:30.368Z,100.00
2019-03-11T21:46:59.993Z,100.00
2019-03-11T21:49:29.527Z,100.00
2019-03-11T21:51:59.019Z,100.00
2019-03-11T21:54:28.631Z,100.00
2019-03-11T21:56:58.885Z,100.00
2019-03-11T21:59:28.495Z,100.00
2019-03-11T22:01:58.026Z,100.00
2019-03-11T22:04:27.532Z,100.00
2019-03-11T22:06:57.051Z,100.00
2019-03-11T22:09:27.065Z,100.00
2019-03-11T22:11:56.577Z,100.00
2019-03-11T22:14:26.060Z,100.00
2019-03-11T22:16:55.547Z,100.00
2019-03-11T22:19:25.049Z,100.00
2019-03-11T22:21:55.115Z,100.00
2019-03-11T22:24:24.628Z,100.00
2019-03-11T22:26:54.133Z,100.00
2019-03-11T22:29:42.962Z,100.00
2019-03-11T22:32:31.840Z,100.00
2019-03-11T22:35:11.960Z,100.00
2019-03-11T22:37:32.632Z,100.00
2019-03-11T22:40:02.135Z,100.00
2019-03-11T22:42:31.640Z,100.00
2019-03-11T22:45:01.148Z,100.00
2019-03-11T22:47:30.660Z,100.00
2019-03-11T22:50:00.366Z,100.00
2019-03-11T22:52:29.881Z,100.00
2019-03-11T22:54:59.366Z,100.00
2019-03-11T22:57:29.879Z,100.00
2019-03-11T22:59:59.503Z,100.00
2019-03-11T23:02:29.627Z,100.00
2019-03-11T23:04:59.110Z,100.00
2019-03-11T23:07:28.599Z,100.00
2019-03-11T23:09:58.135Z,100.00
2019-03-11T23:12:27.615Z,100.00
2019-03-11T23:14:57.766Z,100.00
2019-03-11T23:17:27.273Z,100.00
2019-03-11T23:19:56.777Z,100.00
2019-03-11T23:22:26.265Z,100.00
2019-03-11T23:24:55.774Z,100.00
2019-03-11T23:27:25.259Z,100.00
2019-03-11T23:29:54.793Z,100.00
2019-03-11T23:32:43.625Z,100.00
2019-03-11T23:35:13.843Z,100.00
2019-03-11T23:37:43.353Z,100.00
2019-03-11T23:40:12.977Z,100.00
2019-03-11T23:42:42.465Z,100.00
2019-03-11T23:45:13.008Z,100.00
2019-03-11T23:47:42.524Z,100.00
2019-03-11T23:50:14.352Z,100.00
2019-03-11T23:52:43.838Z,100.00
2019-03-11T23:55:13.807Z,100.00
2019-03-11T23:57:43.314Z,100.00
