createdAt,value
2023-05-09T00:04:16.408Z,97.90
2023-05-09T00:14:15.463Z,98.20
2023-05-09T00:24:14.537Z,98.30
2023-05-09T00:34:13.343Z,98.30
2023-05-09T00:44:12.310Z,98.40
2023-05-09T00:54:12.210Z,98.50
2023-05-09T01:04:11.600Z,98.70
2023-05-09T01:14:10.356Z,98.90
2023-05-09T01:24:09.422Z,99.00
2023-05-09T01:34:08.478Z,99.40
2023-05-09T01:44:07.527Z,99.40
2023-05-09T01:54:06.565Z,99.50
2023-05-09T02:04:05.588Z,99.70
2023-05-09T02:14:04.455Z,99.90
2023-05-09T02:24:03.551Z,99.90
2023-05-09T02:34:02.539Z,99.90
2023-05-09T02:44:01.482Z,99.90
2023-05-09T02:54:00.703Z,99.90
2023-05-09T03:03:59.800Z,99.90
2023-05-09T03:13:59.026Z,99.90
2023-05-09T03:23:58.595Z,99.90
2023-05-09T03:33:57.737Z,99.90
2023-05-09T03:43:56.591Z,99.90
2023-05-09T03:53:57.253Z,99.90
2023-05-09T04:03:58.329Z,99.90
2023-05-09T04:14:05.454Z,99.90
2023-05-09T04:24:09.384Z,99.90
2023-05-09T04:34:09.541Z,99.90
2023-05-09T04:44:08.916Z,99.90
2023-05-09T04:54:09.384Z,99.90
2023-05-09T05:04:09.669Z,99.90
2023-05-09T05:14:08.966Z,99.90
2023-05-09T05:24:08.587Z,99.90
2023-05-09T05:34:08.083Z,99.90
2023-05-09T05:44:07.420Z,99.90
2023-05-09T05:54:08.073Z,99.90
2023-05-09T06:04:06.743Z,99.90
2023-05-09T06:14:05.579Z,99.90
2023-05-09T06:24:11.746Z,99.90
2023-05-09T06:34:05.685Z,99.90
2023-05-09T06:44:04.656Z,99.60
2023-05-09T06:54:03.701Z,98.80
2023-05-09T07:04:02.596Z,98.30
2023-05-09T07:14:01.568Z,97.00
2023-05-09T07:24:00.760Z,96.30
2023-05-09T07:33:59.635Z,95.80
2023-05-09T07:43:58.583Z,94.80
2023-05-09T07:53:57.619Z,93.50
2023-05-09T08:03:56.981Z,93.00
2023-05-09T08:13:55.601Z,91.90
2023-05-09T08:23:55.447Z,91.10
2023-05-09T08:33:54.898Z,90.50
2023-05-09T08:43:53.708Z,91.20
2023-05-09T08:53:52.721Z,90.60
2023-05-09T09:03:51.744Z,89.80
2023-05-09T09:13:50.807Z,90.00
2023-05-09T09:23:49.778Z,84.70
2023-05-09T09:33:48.658Z,81.20
2023-05-09T09:43:47.760Z,77.40
2023-05-09T09:53:46.848Z,74.40
2023-05-09T10:03:45.874Z,73.60
2023-05-09T10:13:44.927Z,68.80
2023-05-09T10:23:43.754Z,68.10
2023-05-09T10:33:43.612Z,67.20
2023-05-09T10:43:42.942Z,65.20
2023-05-09T10:53:42.998Z,61.70
2023-05-09T11:03:41.839Z,61.10
2023-05-09T11:13:41.125Z,61.80
2023-05-09T11:23:39.874Z,60.50
2023-05-09T11:33:38.838Z,59.20
2023-05-09T11:43:37.858Z,58.70
2023-05-09T11:53:36.789Z,59.70
2023-05-09T12:03:36.024Z,60.30
2023-05-09T12:13:35.354Z,58.80
2023-05-09T12:23:33.832Z,57.60
2023-05-09T12:33:32.891Z,57.60
2023-05-09T12:43:32.147Z,58.60
2023-05-09T12:53:31.146Z,58.80
2023-05-09T13:03:30.834Z,58.30
2023-05-09T13:13:29.980Z,59.10
2023-05-09T13:23:29.061Z,59.80
2023-05-09T13:33:27.992Z,59.40
2023-05-09T13:43:27.130Z,58.30
2023-05-09T13:53:26.090Z,59.20
2023-05-09T14:03:25.032Z,60.10
2023-05-09T14:13:24.715Z,60.80
2023-05-09T14:23:24.043Z,70.10
2023-05-09T14:33:23.179Z,78.90
2023-05-09T14:43:22.394Z,82.80
2023-05-09T14:53:22.187Z,90.50
2023-05-09T15:03:21.452Z,93.50
2023-05-09T15:13:20.529Z,96.80
2023-05-09T15:23:19.099Z,99.60
2023-05-09T15:33:18.084Z,99.90
2023-05-09T15:43:17.018Z,99.90
2023-05-09T15:53:16.178Z,99.90
2023-05-09T16:03:15.603Z,99.90
2023-05-09T16:13:16.801Z,99.90
2023-05-09T16:23:16.204Z,99.90
2023-05-09T16:33:15.055Z,99.90
2023-05-09T16:43:15.960Z,99.90
2023-05-09T16:53:15.255Z,99.90
2023-05-09T17:03:14.322Z,99.90
2023-05-09T17:13:13.174Z,99.90
2023-05-09T17:23:12.328Z,99.90
2023-05-09T17:33:11.312Z,99.90
2023-05-09T17:43:10.113Z,99.90
2023-05-09T17:53:09.730Z,99.90
2023-05-09T18:03:09.386Z,99.90
2023-05-09T18:13:08.228Z,99.90
2023-05-09T18:23:07.424Z,99.90
2023-05-09T18:33:06.789Z,99.90
2023-05-09T18:43:07.668Z,99.90
2023-05-09T18:53:07.626Z,99.90
2023-05-09T19:03:07.503Z,99.90
2023-05-09T19:13:07.768Z,99.90
2023-05-09T19:23:07.269Z,99.90
2023-05-09T19:33:06.394Z,99.90
2023-05-09T19:43:05.380Z,99.90
2023-05-09T19:53:04.172Z,99.90
2023-05-09T20:03:03.896Z,99.90
2023-05-09T20:13:03.992Z,99.90
2023-05-09T20:23:03.360Z,99.90
2023-05-09T20:33:02.534Z,99.90
2023-05-09T20:43:01.424Z,99.90
2023-05-09T20:53:00.293Z,99.90
2023-05-09T21:02:59.388Z,99.90
2023-05-09T21:12:58.253Z,99.90
2023-05-09T21:22:57.411Z,99.90
2023-05-09T21:32:56.288Z,99.90
2023-05-09T21:42:55.355Z,99.90
2023-05-09T21:52:55.829Z,99.90
2023-05-09T22:02:58.454Z,99.90
2023-05-09T22:12:57.867Z,99.90
2023-05-09T22:22:57.463Z,99.90
2023-05-09T22:32:56.543Z,99.90
2023-05-09T22:42:55.315Z,99.90
2023-05-09T22:52:54.377Z,99.90
2023-05-09T23:02:53.483Z,99.90
2023-05-09T23:12:53.360Z,99.90
2023-05-09T23:22:52.328Z,99.90
2023-05-09T23:32:51.415Z,99.90
2023-05-09T23:42:50.442Z,99.90
2023-05-09T23:52:50.766Z,99.90
