createdAt,value
2022-11-19T08:10:01.549Z,4.19
2022-11-19T08:11:01.497Z,4.24
2022-11-19T08:12:01.479Z,4.26
2022-11-19T08:13:01.474Z,4.14
2022-11-19T08:14:01.459Z,4.32
2022-11-19T08:15:01.476Z,4.29
2022-11-19T08:16:01.435Z,4.34
2022-11-19T08:17:01.443Z,4.26
2022-11-19T08:18:01.433Z,4.34
2022-11-19T08:19:01.408Z,4.32
2022-11-19T08:20:01.423Z,4.33
2022-11-19T08:21:01.411Z,4.39
2022-11-19T08:22:01.380Z,4.36
2022-11-19T08:23:01.375Z,4.32
2022-11-19T08:24:01.373Z,4.28
2022-11-19T08:25:01.363Z,4.29
2022-11-19T08:26:01.347Z,4.26
2022-11-19T08:27:01.318Z,4.25
2022-11-19T08:28:01.301Z,4.29
2022-11-19T08:29:01.392Z,4.26
2022-11-19T08:30:01.307Z,4.28
2022-11-19T08:31:01.289Z,4.19
2022-11-19T08:32:01.255Z,4.32
2022-11-19T08:33:01.248Z,4.19
2022-11-19T08:34:01.268Z,4.39
2022-11-19T08:35:01.250Z,4.25
2022-11-19T08:36:01.214Z,4.40
2022-11-19T08:37:01.205Z,4.43
2022-11-19T08:38:01.202Z,4.37
2022-11-19T08:39:01.194Z,4.33
2022-11-19T08:40:01.196Z,4.42
2022-11-19T08:41:01.179Z,4.37
2022-11-19T08:42:01.173Z,4.42
2022-11-19T08:43:01.155Z,4.51
2022-11-19T08:44:01.139Z,4.52
2022-11-19T08:45:01.136Z,4.50
2022-11-19T08:46:01.101Z,4.44
2022-11-19T08:47:01.100Z,4.42
2022-11-19T08:48:01.076Z,4.43
2022-11-19T08:49:01.084Z,4.50
2022-11-19T08:50:01.097Z,4.52
2022-11-19T08:51:01.047Z,4.42
2022-11-19T08:52:01.052Z,4.46
2022-11-19T08:53:01.041Z,4.54
2022-11-19T08:54:01.022Z,4.50
2022-11-19T08:55:01.018Z,4.46
2022-11-19T08:56:00.986Z,4.47
2022-11-19T08:57:00.999Z,4.54
2022-11-19T08:58:00.992Z,4.59
2022-11-19T08:59:03.014Z,4.65
2022-11-19T09:00:05.939Z,4.52
2022-11-19T09:01:02.014Z,4.55
2022-11-19T09:02:00.916Z,4.43
2022-11-19T09:03:00.912Z,4.51
2022-11-19T09:04:00.906Z,4.57
2022-11-19T09:05:00.917Z,4.65
2022-11-19T09:06:00.888Z,4.61
2022-11-19T09:07:00.983Z,4.65
2022-11-19T09:08:00.867Z,4.67
2022-11-19T09:09:00.842Z,4.61
2022-11-19T09:10:00.858Z,4.65
2022-11-19T09:11:00.833Z,4.67
2022-11-19T09:12:00.817Z,4.58
2022-11-19T09:13:00.811Z,4.64
2022-11-19T09:14:00.814Z,4.65
2022-11-19T09:15:00.805Z,4.59
2022-11-19T09:16:00.756Z,4.69
2022-11-19T09:17:00.750Z,4.64
2022-11-19T09:18:00.750Z,4.64
2022-11-19T09:19:00.740Z,4.64
2022-11-19T09:20:00.742Z,4.67
2022-11-19T09:21:00.719Z,4.47
2022-11-19T09:22:00.701Z,4.64
2022-11-19T09:23:00.686Z,4.52
2022-11-19T09:24:00.693Z,4.65
2022-11-19T09:25:00.680Z,4.51
2022-11-19T09:26:00.657Z,4.58
2022-11-19T09:27:02.405Z,4.58
2022-11-19T09:28:00.622Z,4.54
2022-11-19T09:29:00.661Z,4.58
2022-11-19T09:30:00.639Z,4.59
2022-11-19T09:31:00.621Z,4.58
2022-11-19T09:32:00.582Z,4.67
2022-11-19T09:33:00.587Z,4.61
2022-11-19T09:34:00.567Z,4.69
2022-11-19T09:35:00.564Z,4.62
2022-11-19T09:36:00.600Z,4.58
2022-11-19T09:37:00.527Z,4.69
2022-11-19T09:38:00.528Z,4.76
2022-11-19T09:39:00.504Z,4.72
2022-11-19T09:40:00.488Z,4.67
2022-11-19T09:41:00.508Z,4.69
2022-11-19T09:42:00.479Z,4.79
2022-11-19T09:43:00.461Z,4.70
2022-11-19T09:44:00.457Z,4.73
2022-11-19T09:45:00.435Z,4.72
2022-11-19T09:46:00.468Z,4.84
2022-11-19T09:47:00.428Z,4.79
2022-11-19T09:48:00.410Z,4.73
2022-11-19T09:49:00.410Z,4.69
2022-11-19T09:50:00.387Z,4.73
2022-11-19T09:51:00.382Z,4.77
2022-11-19T09:52:00.354Z,4.80
2022-11-19T09:53:00.343Z,4.75
2022-11-19T09:54:00.340Z,4.69
2022-11-19T09:55:00.327Z,4.77
2022-11-19T09:56:00.326Z,4.77
2022-11-19T09:57:04.204Z,4.70
2022-11-19T09:58:00.296Z,4.77
2022-11-19T09:59:00.288Z,4.75
2022-11-19T10:00:00.279Z,4.73
2022-11-19T10:01:00.271Z,4.69
2022-11-19T10:02:00.272Z,4.73
2022-11-19T10:03:00.278Z,4.75
2022-11-19T10:04:00.216Z,4.73
2022-11-19T10:05:00.221Z,4.80
2022-11-19T10:06:00.206Z,4.75
2022-11-19T10:07:00.300Z,4.75
2022-11-19T10:08:00.171Z,4.69
2022-11-19T10:09:00.175Z,4.70
2022-11-19T10:10:00.163Z,4.77
2022-11-19T10:11:00.164Z,4.80
2022-11-19T10:12:00.129Z,4.73
2022-11-19T10:13:00.131Z,4.76
2022-11-19T10:14:00.103Z,4.77
2022-11-19T10:15:00.100Z,4.77
2022-11-19T10:16:00.116Z,4.77
2022-11-19T10:17:00.082Z,4.80
2022-11-19T10:18:00.095Z,4.88
2022-11-19T10:19:00.115Z,4.84
2022-11-19T10:20:00.040Z,4.79
2022-11-19T10:21:00.053Z,4.86
2022-11-19T10:22:00.016Z,4.83
2022-11-19T10:23:00.006Z,4.79
2022-11-19T10:24:00.001Z,4.83
2022-11-19T10:24:59.996Z,4.86
2022-11-19T10:25:59.984Z,4.83
2022-11-19T10:27:04.331Z,4.88
2022-11-19T10:28:00.957Z,4.88
2022-11-19T10:28:59.934Z,4.79
2022-11-19T10:29:59.924Z,4.86
2022-11-19T10:30:59.929Z,4.80
2022-11-19T10:31:59.897Z,4.84
2022-11-19T10:32:59.909Z,4.88
2022-11-19T10:33:59.926Z,4.92
2022-11-19T10:34:59.869Z,4.88
2022-11-19T10:35:59.868Z,4.95
2022-11-19T10:36:59.861Z,4.94
2022-11-19T10:37:59.837Z,4.95
2022-11-19T10:38:59.841Z,4.94
2022-11-19T10:39:59.824Z,4.95
2022-11-19T10:40:59.813Z,4.92
2022-11-19T10:41:59.798Z,5.01
2022-11-19T10:42:59.786Z,4.98
2022-11-19T10:43:59.775Z,5.02
2022-11-19T10:44:59.774Z,5.04
2022-11-19T10:45:59.777Z,4.98
2022-11-19T10:46:59.734Z,4.99
2022-11-19T10:48:03.308Z,5.02
2022-11-19T10:49:00.723Z,4.99
2022-11-19T10:49:59.732Z,4.95
2022-11-19T10:50:59.712Z,5.05
2022-11-19T10:51:59.690Z,5.04
2022-11-19T10:52:59.666Z,5.04
2022-11-19T10:53:59.650Z,5.10
2022-11-19T10:54:59.656Z,5.10
2022-11-19T10:55:59.660Z,5.13
2022-11-19T10:56:59.632Z,5.12
2022-11-19T10:57:59.618Z,5.22
2022-11-19T10:58:59.617Z,5.12
2022-11-19T10:59:59.598Z,5.04
2022-11-19T11:00:59.646Z,5.01
2022-11-19T11:01:59.559Z,5.10
2022-11-19T11:02:59.579Z,5.05
2022-11-19T11:03:59.541Z,4.95
2022-11-19T11:04:59.550Z,4.96
2022-11-19T11:05:59.564Z,4.94
2022-11-19T11:06:59.603Z,4.95
2022-11-19T11:07:59.504Z,4.96
2022-11-19T11:08:59.500Z,4.92
2022-11-19T11:09:59.469Z,5.01
2022-11-19T11:10:59.563Z,4.89
2022-11-19T11:11:59.449Z,5.01
2022-11-19T11:12:59.465Z,4.86
2022-11-19T11:13:59.441Z,4.95
2022-11-19T11:14:59.439Z,4.83
2022-11-19T11:15:59.413Z,4.91
2022-11-19T11:16:59.426Z,4.95
2022-11-19T11:17:59.422Z,4.92
2022-11-19T11:18:59.368Z,5.04
2022-11-19T11:19:59.363Z,5.01
2022-11-19T11:20:59.371Z,4.99
2022-11-19T11:21:59.372Z,5.02
2022-11-19T11:22:59.340Z,4.95
2022-11-19T11:23:59.334Z,4.92
2022-11-19T11:25:04.110Z,4.99
2022-11-19T11:26:00.323Z,4.98
2022-11-19T11:26:59.282Z,5.01
2022-11-19T11:27:59.266Z,4.98
2022-11-19T11:28:59.282Z,5.07
2022-11-19T11:29:59.246Z,5.02
2022-11-19T11:30:59.249Z,5.10
2022-11-19T11:31:59.242Z,4.98
2022-11-19T11:32:59.213Z,4.99
2022-11-19T11:33:59.205Z,4.96
2022-11-19T11:35:03.483Z,4.96
2022-11-19T11:36:00.193Z,5.05
2022-11-19T11:36:59.193Z,5.12
2022-11-19T11:37:59.176Z,5.02
2022-11-19T11:38:59.158Z,4.99
2022-11-19T11:39:59.144Z,4.96
2022-11-19T11:41:20.678Z,5.10
2022-11-19T11:42:07.669Z,5.09
2022-11-19T11:43:00.100Z,5.10
2022-11-19T11:43:59.098Z,5.07
2022-11-19T11:44:59.695Z,4.95
2022-11-19T11:45:59.074Z,5.14
2022-11-19T11:46:59.075Z,5.23
2022-11-19T11:47:59.066Z,5.17
2022-11-19T11:49:04.811Z,5.31
2022-11-19T11:50:00.023Z,5.16
2022-11-19T11:50:59.010Z,5.22
2022-11-19T11:51:59.013Z,5.19
2022-11-19T11:52:59.001Z,5.13
2022-11-19T11:53:59.000Z,5.09
2022-11-19T11:54:58.972Z,5.16
2022-11-19T11:55:58.953Z,5.09
2022-11-19T11:56:58.939Z,5.17
2022-11-19T11:57:58.947Z,5.14
2022-11-19T11:58:58.937Z,5.27
2022-11-19T11:59:58.941Z,5.25
2022-11-19T12:00:58.906Z,5.22
2022-11-19T12:01:58.968Z,5.28
2022-11-19T12:02:58.871Z,5.30
2022-11-19T12:03:58.889Z,5.30
2022-11-19T12:04:58.847Z,5.31
2022-11-19T12:05:58.843Z,5.35
2022-11-19T12:06:58.869Z,5.32
2022-11-19T12:07:58.816Z,5.37
2022-11-19T12:08:58.831Z,5.38
2022-11-19T12:09:58.818Z,5.40
2022-11-19T12:10:58.815Z,5.34
2022-11-19T12:11:58.774Z,5.31
2022-11-19T12:12:58.756Z,5.32
2022-11-19T12:13:58.776Z,5.23
2022-11-19T12:14:58.748Z,5.16
2022-11-19T12:15:58.731Z,5.16
2022-11-19T12:16:58.724Z,5.27
2022-11-19T12:17:58.720Z,5.25
2022-11-19T12:18:58.705Z,5.32
2022-11-19T12:19:58.697Z,5.28
2022-11-19T12:20:58.679Z,5.28
2022-11-19T12:21:58.660Z,5.22
2022-11-19T12:22:58.646Z,5.30
2022-11-19T12:23:58.650Z,5.23
2022-11-19T12:24:58.694Z,5.31
2022-11-19T12:25:58.744Z,5.35
2022-11-19T12:26:58.606Z,5.31
2022-11-19T12:27:58.598Z,5.27
2022-11-19T12:28:58.576Z,5.17
2022-11-19T12:29:58.589Z,5.22
2022-11-19T12:30:58.605Z,5.27
2022-11-19T12:31:58.546Z,5.27
2022-11-19T12:32:58.537Z,5.22
2022-11-19T12:33:58.529Z,5.28
2022-11-19T12:34:58.549Z,5.25
2022-11-19T12:35:58.512Z,5.28
2022-11-19T12:36:58.491Z,5.30
2022-11-19T12:37:58.473Z,5.28
2022-11-19T12:38:58.475Z,5.28
2022-11-19T12:39:58.462Z,5.28
2022-11-19T12:40:58.452Z,5.27
2022-11-19T12:41:58.452Z,5.22
2022-11-19T12:42:58.417Z,5.28
2022-11-19T12:43:58.411Z,5.23
2022-11-19T12:44:58.394Z,5.31
2022-11-19T12:45:58.470Z,5.25
2022-11-19T12:46:58.370Z,5.22
2022-11-19T12:47:58.376Z,5.14
2022-11-19T12:48:58.356Z,5.19
2022-11-19T12:49:58.349Z,5.23
2022-11-19T12:50:58.347Z,5.27
2022-11-19T12:51:58.324Z,5.31
2022-11-19T12:52:58.305Z,5.25
2022-11-19T12:53:58.310Z,5.28
2022-11-19T12:54:58.288Z,5.27
2022-11-19T12:55:58.315Z,5.25
2022-11-19T12:56:58.260Z,5.35
2022-11-19T12:57:58.281Z,5.23
2022-11-19T12:58:58.247Z,5.27
2022-11-19T12:59:58.254Z,5.32
2022-11-19T13:00:58.315Z,5.30
2022-11-19T13:01:58.225Z,5.30
2022-11-19T13:02:58.199Z,5.19
2022-11-19T13:03:58.190Z,5.35
2022-11-19T13:04:58.175Z,5.30
2022-11-19T13:05:58.184Z,5.28
2022-11-19T13:06:58.193Z,5.28
2022-11-19T13:07:58.138Z,5.28
2022-11-19T13:08:58.123Z,5.30
2022-11-19T13:09:58.123Z,5.30
2022-11-19T13:10:58.110Z,5.20
2022-11-19T13:11:58.147Z,5.23
2022-11-19T13:12:58.100Z,5.28
2022-11-19T13:13:58.097Z,5.22
2022-11-19T13:14:58.075Z,5.13
2022-11-19T13:15:58.049Z,5.19
2022-11-19T13:16:58.044Z,5.30
2022-11-19T13:17:58.060Z,5.14
2022-11-19T13:18:58.018Z,5.32
2022-11-19T13:19:58.006Z,5.19
2022-11-19T13:20:57.996Z,5.27
2022-11-19T13:21:57.984Z,5.20
2022-11-19T13:22:58.084Z,5.20
2022-11-19T13:23:57.979Z,5.17
2022-11-19T13:24:57.946Z,5.19
2022-11-19T13:25:57.944Z,5.20
2022-11-19T13:26:57.921Z,5.19
2022-11-19T13:27:57.947Z,5.22
2022-11-19T13:28:57.908Z,5.20
2022-11-19T13:29:57.930Z,5.19
2022-11-19T13:30:57.884Z,5.22
2022-11-19T13:31:57.879Z,5.27
2022-11-19T13:32:57.872Z,5.23
2022-11-19T13:33:57.841Z,5.25
2022-11-19T13:34:57.848Z,5.31
2022-11-19T13:35:57.836Z,5.17
2022-11-19T13:36:57.817Z,5.30
2022-11-19T13:37:58.882Z,5.30
2022-11-19T13:38:57.784Z,5.30
2022-11-19T13:39:57.790Z,5.22
2022-11-19T13:40:57.766Z,5.30
2022-11-19T13:41:57.766Z,5.16
2022-11-19T13:43:24.857Z,5.31
2022-11-19T13:43:58.745Z,5.35
2022-11-19T13:44:57.718Z,5.22
2022-11-19T13:45:57.843Z,5.20
2022-11-19T13:46:57.701Z,5.27
2022-11-19T13:47:58.365Z,5.34
2022-11-19T13:48:57.710Z,5.25
2022-11-19T13:49:57.677Z,5.34
2022-11-19T13:50:57.661Z,5.28
2022-11-19T13:51:57.656Z,5.34
2022-11-19T13:52:57.626Z,5.28
2022-11-19T13:54:02.625Z,5.23
2022-11-19T13:54:58.603Z,5.30
2022-11-19T13:55:57.625Z,5.40
2022-11-19T13:56:57.598Z,5.25
2022-11-19T13:57:57.574Z,5.31
2022-11-19T13:58:57.571Z,5.40
2022-11-19T13:59:57.587Z,5.41
2022-11-19T14:00:57.581Z,5.34
2022-11-19T14:01:57.769Z,5.31
2022-11-19T14:02:57.521Z,5.30
2022-11-19T14:03:57.523Z,5.37
2022-11-19T14:04:57.493Z,5.28
2022-11-19T14:05:57.503Z,5.28
2022-11-19T14:06:57.526Z,5.34
2022-11-19T14:07:57.467Z,5.20
2022-11-19T14:08:57.467Z,5.14
2022-11-19T14:09:57.437Z,5.19
2022-11-19T14:10:57.430Z,5.13
2022-11-19T14:11:57.438Z,5.22
2022-11-19T14:12:57.408Z,5.25
2022-11-19T14:13:57.407Z,5.13
2022-11-19T14:14:57.381Z,5.13
2022-11-19T14:15:57.376Z,5.22
2022-11-19T14:16:57.367Z,5.14
2022-11-19T14:17:57.414Z,5.22
2022-11-19T14:18:57.343Z,5.20
2022-11-19T14:19:57.336Z,5.20
2022-11-19T14:20:57.321Z,5.25
2022-11-19T14:21:57.301Z,5.19
2022-11-19T14:22:57.294Z,5.25
2022-11-19T14:23:57.313Z,5.20
2022-11-19T14:24:57.297Z,5.20
2022-11-19T14:25:57.268Z,5.19
2022-11-19T14:26:57.243Z,5.27
2022-11-19T14:27:57.240Z,5.20
2022-11-19T14:28:57.228Z,5.17
2022-11-19T14:29:57.248Z,5.23
2022-11-19T14:30:57.199Z,5.09
2022-11-19T14:31:57.200Z,5.19
2022-11-19T14:32:57.182Z,5.16
2022-11-19T14:33:57.192Z,5.23
2022-11-19T14:34:57.166Z,5.19
2022-11-19T14:35:57.148Z,5.13
2022-11-19T14:36:57.129Z,5.10
2022-11-19T14:37:57.120Z,5.20
2022-11-19T14:38:57.116Z,5.07
2022-11-19T14:39:57.161Z,5.10
2022-11-19T14:40:57.082Z,5.09
2022-11-19T14:41:57.085Z,5.13
2022-11-19T14:42:57.071Z,5.23
2022-11-19T14:43:57.057Z,5.09
2022-11-19T14:44:57.242Z,5.17
2022-11-19T14:45:57.036Z,5.04
2022-11-19T14:46:57.024Z,5.16
2022-11-19T14:47:57.014Z,5.13
2022-11-19T14:48:57.044Z,5.12
2022-11-19T14:49:57.018Z,5.20
2022-11-19T14:50:56.977Z,5.07
2022-11-19T14:51:56.970Z,5.09
2022-11-19T14:52:56.952Z,5.09
2022-11-19T14:53:56.947Z,5.20
2022-11-19T14:54:56.956Z,5.09
2022-11-19T14:55:56.922Z,5.07
2022-11-19T14:56:56.909Z,5.14
2022-11-19T14:57:56.893Z,5.17
2022-11-19T14:58:56.879Z,5.14
2022-11-19T14:59:56.887Z,5.23
2022-11-19T15:00:56.865Z,5.13
2022-11-19T15:01:56.847Z,5.20
2022-11-19T15:02:56.832Z,5.12
2022-11-19T15:03:56.872Z,5.16
2022-11-19T15:04:56.836Z,5.19
2022-11-19T15:05:56.829Z,5.30
2022-11-19T15:06:56.832Z,5.23
2022-11-19T15:07:56.783Z,5.23
2022-11-19T15:08:56.767Z,5.17
2022-11-19T15:09:56.780Z,5.12
2022-11-19T15:10:56.753Z,5.10
2022-11-19T15:11:56.745Z,5.22
2022-11-19T15:12:56.733Z,5.16
2022-11-19T15:13:56.721Z,5.14
2022-11-19T15:14:56.738Z,5.04
2022-11-19T15:15:56.695Z,5.17
2022-11-19T15:16:56.681Z,5.07
2022-11-19T15:18:00.665Z,5.04
2022-11-19T15:18:57.670Z,5.12
