createdAt,value
2022-09-16T00:00:08.292Z,1.25
2022-09-16T00:02:40.063Z,1.02
2022-09-16T00:05:11.633Z,1.13
2022-09-16T00:07:40.885Z,0.57
2022-09-16T00:10:10.583Z,0.60
2022-09-16T00:12:40.105Z,0.73
2022-09-16T00:15:10.221Z,0.52
2022-09-16T00:17:39.443Z,1.90
2022-09-16T00:20:11.181Z,0.95
2022-09-16T00:22:40.289Z,0.85
2022-09-16T00:25:10.115Z,0.70
2022-09-16T00:27:39.326Z,0.73
2022-09-16T00:30:09.819Z,1.85
2022-09-16T00:32:39.032Z,1.17
2022-09-16T00:35:10.515Z,1.85
2022-09-16T00:37:39.768Z,1.27
2022-09-16T00:40:09.388Z,1.27
2022-09-16T00:42:39.875Z,1.00
2022-09-16T00:45:17.261Z,0.65
2022-09-16T00:47:52.565Z,0.50
2022-09-16T00:50:32.989Z,1.23
2022-09-16T00:53:02.577Z,0.60
2022-09-16T00:55:35.182Z,1.15
2022-09-16T00:58:11.849Z,0.57
2022-09-16T01:00:42.058Z,0.60
2022-09-16T01:03:11.285Z,1.20
2022-09-16T01:05:41.879Z,0.63
2022-09-16T01:08:11.162Z,1.10
2022-09-16T01:10:43.261Z,0.60
2022-09-16T01:13:15.656Z,1.40
2022-09-16T01:15:53.021Z,0.73
2022-09-16T01:18:27.645Z,0.70
2022-09-16T01:21:17.605Z,1.10
2022-09-16T01:24:22.299Z,1.42
2022-09-16T01:27:19.960Z,1.35
2022-09-16T01:30:19.230Z,0.57
2022-09-16T01:33:08.835Z,0.65
2022-09-16T01:36:00.029Z,3.00
2022-09-16T01:38:40.090Z,0.60
2022-09-16T01:41:15.357Z,1.38
2022-09-16T01:43:57.124Z,1.02
2022-09-16T01:46:34.863Z,0.60
2022-09-16T01:49:15.744Z,1.35
2022-09-16T01:51:51.473Z,1.08
2022-09-16T01:54:28.523Z,1.83
2022-09-16T01:57:07.713Z,1.48
2022-09-16T01:59:43.086Z,0.93
2022-09-16T02:02:18.911Z,0.85
2022-09-16T02:04:55.531Z,1.20
2022-09-16T02:07:34.241Z,2.92
2022-09-16T02:10:09.576Z,0.82
2022-09-16T02:12:43.791Z,1.25
2022-09-16T02:15:19.008Z,0.93
2022-09-16T02:17:53.196Z,0.80
2022-09-16T02:20:27.528Z,1.55
2022-09-16T02:23:02.394Z,2.65
2022-09-16T02:25:35.280Z,0.88
2022-09-16T02:28:09.243Z,1.00
2022-09-16T02:30:38.718Z,0.50
2022-09-16T02:33:10.299Z,0.75
2022-09-16T02:35:42.577Z,0.40
2022-09-16T02:38:16.113Z,2.50
2022-09-16T02:40:50.179Z,0.70
2022-09-16T02:43:20.156Z,0.98
2022-09-16T02:45:56.990Z,0.68
2022-09-16T02:48:32.952Z,0.50
2022-09-16T02:51:13.184Z,0.55
2022-09-16T02:53:47.951Z,0.82
2022-09-16T02:56:24.856Z,1.30
2022-09-16T02:58:54.212Z,0.70
2022-09-16T03:01:24.732Z,0.65
2022-09-16T03:03:56.773Z,0.70
2022-09-16T03:06:29.111Z,1.00
2022-09-16T03:09:01.711Z,1.33
2022-09-16T03:11:50.678Z,0.50
2022-09-16T03:14:43.812Z,0.70
2022-09-16T03:17:29.765Z,1.95
2022-09-16T03:20:06.187Z,0.60
2022-09-16T03:22:48.994Z,1.52
2022-09-16T03:25:30.831Z,0.70
2022-09-16T03:28:04.201Z,1.10
2022-09-16T03:30:37.261Z,0.85
2022-09-16T03:33:11.794Z,0.80
2022-09-16T03:35:47.332Z,0.75
2022-09-16T03:38:20.006Z,0.85
2022-09-16T03:40:50.292Z,1.73
2022-09-16T03:43:19.392Z,1.50
2022-09-16T03:45:48.551Z,0.88
2022-09-16T03:48:17.710Z,1.17
2022-09-16T03:50:46.989Z,2.35
2022-09-16T03:53:17.733Z,0.70
2022-09-16T03:55:46.945Z,1.17
2022-09-16T03:58:16.264Z,1.05
2022-09-16T04:00:49.343Z,1.92
2022-09-16T04:03:19.043Z,1.50
2022-09-16T04:05:48.196Z,0.70
2022-09-16T04:08:18.777Z,1.20
2022-09-16T04:10:55.708Z,2.00
2022-09-16T04:13:25.383Z,0.75
2022-09-16T04:15:55.068Z,0.90
2022-09-16T04:18:24.235Z,0.82
2022-09-16T04:20:57.989Z,0.68
2022-09-16T04:23:29.443Z,1.08
2022-09-16T04:25:59.921Z,3.05
2022-09-16T04:28:30.514Z,2.03
2022-09-16T04:31:02.583Z,1.05
2022-09-16T04:33:32.441Z,0.70
2022-09-16T04:36:05.908Z,2.50
2022-09-16T04:38:37.010Z,0.88
2022-09-16T04:41:08.108Z,1.73
2022-09-16T04:43:37.297Z,2.88
2022-09-16T04:46:07.756Z,2.05
2022-09-16T04:48:37.802Z,4.32
2022-09-16T04:51:09.620Z,4.38
2022-09-16T04:53:42.074Z,1.85
2022-09-16T04:56:15.583Z,8.55
2022-09-16T04:58:45.872Z,2.90
2022-09-16T05:01:17.820Z,1.15
2022-09-16T05:03:49.142Z,3.25
2022-09-16T05:06:21.607Z,0.88
2022-09-16T05:08:53.533Z,2.33
2022-09-16T05:11:24.756Z,2.33
2022-09-16T05:13:54.713Z,2.15
2022-09-16T05:16:25.066Z,1.40
2022-09-16T05:18:57.055Z,1.30
2022-09-16T05:21:28.950Z,1.15
2022-09-16T05:24:02.533Z,2.05
2022-09-16T05:26:35.416Z,2.97
2022-09-16T05:29:06.992Z,1.58
2022-09-16T05:31:38.004Z,1.50
2022-09-16T05:34:09.107Z,3.40
2022-09-16T05:36:39.299Z,4.63
2022-09-16T05:39:26.262Z,3.92
2022-09-16T05:41:58.534Z,3.80
2022-09-16T05:44:28.979Z,5.40
2022-09-16T05:46:58.290Z,1.17
2022-09-16T05:49:27.746Z,2.05
2022-09-16T05:51:57.081Z,0.93
2022-09-16T05:54:28.151Z,3.40
2022-09-16T05:56:57.336Z,4.78
2022-09-16T05:59:26.665Z,0.98
2022-09-16T06:01:56.961Z,5.65
2022-09-16T06:04:26.130Z,1.67
2022-09-16T06:06:55.520Z,3.63
2022-09-16T06:09:27.035Z,2.35
2022-09-16T06:12:01.699Z,3.10
2022-09-16T06:14:31.471Z,2.60
2022-09-16T06:17:00.655Z,3.05
2022-09-16T06:19:30.121Z,3.45
2022-09-16T06:21:59.507Z,2.58
2022-09-16T06:24:30.248Z,2.55
2022-09-16T06:26:59.657Z,2.53
2022-09-16T06:29:29.026Z,2.58
2022-09-16T06:31:58.295Z,2.00
2022-09-16T06:34:27.545Z,1.20
2022-09-16T06:36:56.773Z,1.00
2022-09-16T06:39:26.263Z,1.98
2022-09-16T06:41:57.001Z,1.10
2022-09-16T06:44:38.259Z,1.20
2022-09-16T06:47:07.508Z,1.77
2022-09-16T06:49:36.753Z,2.55
2022-09-16T06:52:06.125Z,1.83
2022-09-16T06:54:35.284Z,1.10
2022-09-16T06:57:11.370Z,1.92
2022-09-16T06:59:41.874Z,2.65
2022-09-16T07:02:12.382Z,4.20
2022-09-16T07:04:41.713Z,1.58
2022-09-16T07:07:11.158Z,3.13
2022-09-16T07:09:40.666Z,1.13
2022-09-16T07:12:13.367Z,0.80
2022-09-16T07:14:45.459Z,1.27
2022-09-16T07:17:14.996Z,1.63
2022-09-16T07:19:44.781Z,1.00
2022-09-16T07:22:13.948Z,1.27
2022-09-16T07:24:43.177Z,1.40
2022-09-16T07:27:13.805Z,3.97
2022-09-16T07:29:43.001Z,2.03
2022-09-16T07:32:12.104Z,1.20
2022-09-16T07:34:41.293Z,1.40
2022-09-16T07:37:10.418Z,1.45
2022-09-16T07:39:39.804Z,1.88
2022-09-16T07:42:09.094Z,1.20
2022-09-16T07:44:39.877Z,1.63
2022-09-16T07:47:09.053Z,1.38
2022-09-16T07:49:38.123Z,2.40
2022-09-16T07:52:07.332Z,1.55
2022-09-16T07:54:36.770Z,1.35
2022-09-16T07:57:06.121Z,1.00
2022-09-16T07:59:35.222Z,1.00
2022-09-16T08:02:05.934Z,3.95
2022-09-16T08:04:35.304Z,2.25
2022-09-16T08:07:04.522Z,1.30
2022-09-16T08:09:39.830Z,1.75
2022-09-16T08:12:12.922Z,1.20
2022-09-16T08:14:42.050Z,1.33
2022-09-16T08:17:12.734Z,3.00
2022-09-16T08:19:42.110Z,2.05
2022-09-16T08:22:11.408Z,1.42
2022-09-16T08:24:40.539Z,1.00
2022-09-16T08:27:09.896Z,1.48
2022-09-16T08:29:39.137Z,2.28
2022-09-16T08:32:08.642Z,0.90
2022-09-16T08:34:40.776Z,1.42
2022-09-16T08:37:10.024Z,1.20
2022-09-16T08:39:39.267Z,1.50
2022-09-16T08:42:36.695Z,1.00
2022-09-16T08:45:22.315Z,1.30
2022-09-16T08:48:03.176Z,2.50
2022-09-16T08:50:37.091Z,1.55
2022-09-16T08:53:13.806Z,1.15
2022-09-16T08:55:47.080Z,1.48
2022-09-16T08:58:18.941Z,1.23
2022-09-16T09:00:53.735Z,1.20
2022-09-16T09:03:36.348Z,1.10
2022-09-16T09:06:16.165Z,3.05
2022-09-16T09:08:54.459Z,1.40
2022-09-16T09:11:33.394Z,2.03
2022-09-16T09:14:20.474Z,1.45
2022-09-16T09:16:58.800Z,2.30
2022-09-16T09:19:45.956Z,1.83
2022-09-16T09:22:26.271Z,1.42
2022-09-16T09:25:07.678Z,2.22
2022-09-16T09:27:45.603Z,2.05
2022-09-16T09:30:20.789Z,2.38
2022-09-16T09:33:17.534Z,1.42
2022-09-16T09:36:13.459Z,1.15
2022-09-16T09:39:11.402Z,2.13
2022-09-16T09:41:46.280Z,1.55
2022-09-16T09:44:36.154Z,1.95
2022-09-16T09:47:09.893Z,2.05
2022-09-16T09:49:46.861Z,1.38
2022-09-16T09:52:21.201Z,2.35
2022-09-16T09:54:53.384Z,1.92
2022-09-16T09:57:29.836Z,1.95
2022-09-16T10:00:07.042Z,1.38
2022-09-16T10:02:47.449Z,1.60
2022-09-16T10:05:24.899Z,1.38
2022-09-16T10:07:57.127Z,1.10
2022-09-16T10:10:29.839Z,1.63
2022-09-16T10:13:08.903Z,1.20
2022-09-16T10:15:38.556Z,1.40
2022-09-16T10:18:15.470Z,2.72
2022-09-16T10:20:55.896Z,1.58
2022-09-16T10:23:29.987Z,1.83
2022-09-16T10:26:09.951Z,1.65
2022-09-16T10:28:40.339Z,1.33
2022-09-16T10:31:09.806Z,3.13
2022-09-16T10:33:45.821Z,1.67
2022-09-16T10:36:21.493Z,1.45
2022-09-16T10:39:02.280Z,1.70
2022-09-16T10:41:42.748Z,1.80
2022-09-16T10:44:18.576Z,1.45
2022-09-16T10:46:58.004Z,2.10
2022-09-16T10:49:33.139Z,1.83
2022-09-16T10:52:17.967Z,1.70
2022-09-16T10:54:47.456Z,1.60
2022-09-16T10:57:30.066Z,2.65
2022-09-16T11:00:09.907Z,1.50
2022-09-16T11:03:08.663Z,1.80
2022-09-16T11:05:47.288Z,2.55
2022-09-16T11:08:24.736Z,1.63
2022-09-16T11:11:07.331Z,1.40
2022-09-16T11:13:50.821Z,1.60
2022-09-16T11:16:47.100Z,2.97
2022-09-16T11:19:26.591Z,2.17
2022-09-16T11:22:13.742Z,1.42
2022-09-16T11:25:00.169Z,1.67
2022-09-16T11:27:45.215Z,1.63
2022-09-16T11:30:18.812Z,1.42
2022-09-16T11:33:03.540Z,1.23
2022-09-16T11:36:01.249Z,1.80
2022-09-16T11:38:43.842Z,4.88
2022-09-16T11:41:22.797Z,1.60
2022-09-16T11:44:10.052Z,1.42
2022-09-16T11:46:52.928Z,1.55
2022-09-16T11:49:41.492Z,1.80
2022-09-16T11:52:36.335Z,2.05
2022-09-16T11:55:30.428Z,2.58
2022-09-16T11:58:03.905Z,1.60
2022-09-16T12:00:35.959Z,1.60
2022-09-16T12:03:14.598Z,3.33
2022-09-16T12:05:50.436Z,1.88
2022-09-16T12:08:26.511Z,2.70
2022-09-16T12:10:59.402Z,1.60
2022-09-16T12:13:35.474Z,1.67
2022-09-16T12:16:10.136Z,1.60
2022-09-16T12:18:43.976Z,1.90
2022-09-16T12:21:21.190Z,2.30
2022-09-16T12:23:55.404Z,1.60
2022-09-16T12:26:29.061Z,2.00
2022-09-16T12:29:05.459Z,3.17
2022-09-16T12:31:39.066Z,3.15
2022-09-16T12:34:15.698Z,2.47
2022-09-16T12:36:49.104Z,5.47
2022-09-16T12:39:18.464Z,3.33
2022-09-16T12:42:18.893Z,2.38
2022-09-16T12:45:06.902Z,2.58
2022-09-16T12:47:59.938Z,2.53
2022-09-16T12:50:52.199Z,2.78
2022-09-16T12:53:50.755Z,3.30
2022-09-16T12:56:35.220Z,1.95
2022-09-16T12:59:20.545Z,1.90
2022-09-16T13:01:57.751Z,2.78
2022-09-16T13:04:32.745Z,3.13
2022-09-16T13:07:03.681Z,1.95
2022-09-16T13:09:36.616Z,2.40
2022-09-16T13:15:01.343Z,1.65
2022-09-16T13:17:32.675Z,2.83
2022-09-16T13:20:08.852Z,2.33
2022-09-16T13:22:47.772Z,2.67
2022-09-16T13:25:24.899Z,2.40
2022-09-16T13:27:58.687Z,3.92
2022-09-16T13:30:37.276Z,3.40
2022-09-16T13:33:28.715Z,2.97
2022-09-16T13:36:30.986Z,2.58
2022-09-16T13:39:03.382Z,2.47
2022-09-16T13:41:36.503Z,2.53
2022-09-16T13:44:27.948Z,2.20
2022-09-16T13:47:15.767Z,2.10
2022-09-16T13:49:49.537Z,2.38
2022-09-16T13:52:25.857Z,3.08
2022-09-16T13:55:12.786Z,2.20
2022-09-16T13:58:00.095Z,3.78
2022-09-16T14:00:36.203Z,3.78
2022-09-16T14:03:39.328Z,6.18
2022-09-16T14:06:42.291Z,2.63
2022-09-16T14:09:27.478Z,4.55
2022-09-16T14:12:06.327Z,3.30
2022-09-16T14:14:53.160Z,2.30
2022-09-16T14:17:27.723Z,3.85
2022-09-16T14:20:02.403Z,3.83
2022-09-16T14:22:31.924Z,3.15
2022-09-16T14:25:06.532Z,2.45
2022-09-16T14:27:48.463Z,2.70
2022-09-16T14:30:19.871Z,3.45
2022-09-16T14:32:51.594Z,2.85
2022-09-16T14:35:24.984Z,2.42
2022-09-16T14:38:00.021Z,2.50
2022-09-16T14:40:30.833Z,2.63
2022-09-16T14:43:04.202Z,3.53
2022-09-16T14:45:36.216Z,3.38
2022-09-16T14:48:09.871Z,3.75
2022-09-16T14:50:43.409Z,3.03
2022-09-16T14:53:35.404Z,4.28
2022-09-16T14:56:06.655Z,4.93
2022-09-16T14:58:37.854Z,3.22
2022-09-16T15:01:12.316Z,4.43
2022-09-16T15:03:47.340Z,3.25
2022-09-16T15:06:21.342Z,4.53
2022-09-16T15:08:54.759Z,2.72
2022-09-16T15:11:47.084Z,2.53
2022-09-16T15:14:18.248Z,4.30
2022-09-16T15:16:49.427Z,4.28
2022-09-16T15:19:23.139Z,3.08
2022-09-16T15:21:54.429Z,4.53
2022-09-16T15:24:28.458Z,3.88
2022-09-16T15:26:58.812Z,3.22
2022-09-16T15:29:32.127Z,4.85
2022-09-16T15:32:19.673Z,4.30
2022-09-16T15:34:49.942Z,4.88
2022-09-16T15:37:33.154Z,2.90
2022-09-16T15:40:32.905Z,3.22
2022-09-16T15:43:27.943Z,2.60
2022-09-16T15:46:02.293Z,2.88
2022-09-16T15:48:34.585Z,2.40
2022-09-16T15:51:09.771Z,3.33
2022-09-16T15:53:47.837Z,2.92
2022-09-16T15:56:26.404Z,4.30
2022-09-16T15:58:59.432Z,2.88
2022-09-16T16:01:43.738Z,2.30
2022-09-16T16:04:14.780Z,3.97
2022-09-16T16:06:50.847Z,2.75
2022-09-16T16:09:42.917Z,2.78
2022-09-16T16:12:16.401Z,2.50
2022-09-16T16:14:47.052Z,3.47
2022-09-16T16:17:19.119Z,2.63
2022-09-16T16:19:50.150Z,3.63
2022-09-16T16:22:20.856Z,2.08
2022-09-16T16:24:51.798Z,2.25
2022-09-16T16:27:21.754Z,4.10
2022-09-16T16:29:51.109Z,2.10
2022-09-16T16:32:20.250Z,2.92
2022-09-16T16:34:51.244Z,5.28
2022-09-16T16:37:45.067Z,2.28
2022-09-16T16:40:13.743Z,2.15
2022-09-16T16:42:43.980Z,3.42
2022-09-16T16:45:13.894Z,3.75
2022-09-16T16:47:44.243Z,2.40
2022-09-16T16:50:13.882Z,2.30
2022-09-16T16:52:43.077Z,3.70
2022-09-16T16:55:13.667Z,6.07
2022-09-16T16:57:42.889Z,3.90
2022-09-16T17:00:15.031Z,2.65
2022-09-16T17:02:45.630Z,6.97
2022-09-16T17:05:14.967Z,6.28
2022-09-16T17:07:44.273Z,6.72
2022-09-16T17:10:15.070Z,5.38
2022-09-16T17:12:44.344Z,4.60
2022-09-16T17:15:13.513Z,8.55
2022-09-16T17:17:42.819Z,6.25
2022-09-16T17:20:12.122Z,14.52
2022-09-16T17:22:41.713Z,12.13
2022-09-16T17:25:11.148Z,9.80
2022-09-16T17:27:41.998Z,11.40
2022-09-16T17:30:12.098Z,8.32
2022-09-16T17:32:41.353Z,9.30
2022-09-16T17:35:11.063Z,6.70
2022-09-16T17:37:40.216Z,6.18
2022-09-16T17:40:10.043Z,8.25
2022-09-16T17:42:40.784Z,6.80
2022-09-16T17:45:10.464Z,7.00
2022-09-16T17:47:39.710Z,8.60
2022-09-16T17:50:10.092Z,6.00
2022-09-16T17:52:39.263Z,6.68
2022-09-16T17:55:08.883Z,8.32
2022-09-16T17:57:38.498Z,5.78
2022-09-16T18:00:10.723Z,9.07
2022-09-16T18:02:43.180Z,6.53
2022-09-16T18:05:12.423Z,7.60
2022-09-16T18:07:41.600Z,5.70
2022-09-16T18:10:11.227Z,6.45
2022-09-16T18:12:40.380Z,5.68
2022-09-16T18:15:11.991Z,5.75
2022-09-16T18:17:41.210Z,5.50
2022-09-16T18:20:11.737Z,5.93
2022-09-16T18:22:40.901Z,7.65
2022-09-16T18:25:11.346Z,7.28
2022-09-16T18:27:44.006Z,5.47
2022-09-16T18:30:16.844Z,9.73
2022-09-16T18:32:46.113Z,5.65
2022-09-16T18:35:15.418Z,7.63
2022-09-16T18:37:44.672Z,8.00
2022-09-16T18:40:14.011Z,7.22
2022-09-16T18:42:43.300Z,7.63
2022-09-16T18:45:12.683Z,3.90
2022-09-16T18:47:43.258Z,4.18
2022-09-16T18:50:12.747Z,3.42
2022-09-16T18:52:42.066Z,5.35
2022-09-16T18:55:11.204Z,6.80
2022-09-16T18:57:40.456Z,8.30
2022-09-16T19:00:10.763Z,5.40
2022-09-16T19:02:40.124Z,5.88
2022-09-16T19:05:11.244Z,8.23
2022-09-16T19:07:40.402Z,3.67
2022-09-16T19:10:12.859Z,7.07
2022-09-16T19:12:42.041Z,5.90
2022-09-16T19:15:12.115Z,5.43
2022-09-16T19:17:41.277Z,4.22
2022-09-16T19:20:14.797Z,4.65
2022-09-16T19:22:43.957Z,5.60
2022-09-16T19:25:13.864Z,6.05
2022-09-16T19:27:42.979Z,3.42
2022-09-16T19:30:12.891Z,6.20
2022-09-16T19:32:43.480Z,6.68
2022-09-16T19:35:15.710Z,4.72
2022-09-16T19:37:46.649Z,5.78
2022-09-16T19:40:15.989Z,4.45
2022-09-16T19:42:45.602Z,3.20
2022-09-16T19:45:14.842Z,3.65
2022-09-16T19:47:44.071Z,3.78
2022-09-16T19:50:14.836Z,6.38
2022-09-16T19:52:43.917Z,4.15
2022-09-16T19:55:13.050Z,4.20
2022-09-16T19:57:42.226Z,4.38
2022-09-16T20:00:15.481Z,2.78
2022-09-16T20:02:45.715Z,3.85
2022-09-16T20:05:16.403Z,3.00
2022-09-16T20:07:45.734Z,4.32
2022-09-16T20:10:16.370Z,5.70
2022-09-16T20:12:45.492Z,3.63
2022-09-16T20:15:14.699Z,3.08
2022-09-16T20:17:43.770Z,4.85
2022-09-16T20:20:12.961Z,3.70
2022-09-16T20:22:43.986Z,3.85
2022-09-16T20:25:23.155Z,3.28
2022-09-16T20:27:52.882Z,2.67
2022-09-16T20:30:22.000Z,3.28
2022-09-16T20:32:51.165Z,2.42
2022-09-16T20:35:20.384Z,3.45
2022-09-16T20:37:50.893Z,3.42
2022-09-16T20:40:20.124Z,4.13
2022-09-16T20:42:49.247Z,2.50
2022-09-16T20:45:18.435Z,4.82
2022-09-16T20:47:52.165Z,3.50
2022-09-16T20:50:21.554Z,2.92
2022-09-16T20:52:52.124Z,3.20
2022-09-16T20:55:21.490Z,2.25
2022-09-16T20:57:50.888Z,4.07
2022-09-16T21:00:20.177Z,6.13
2022-09-16T21:02:49.483Z,2.28
2022-09-16T21:05:18.824Z,3.35
2022-09-16T21:07:47.900Z,2.83
2022-09-16T21:10:19.741Z,3.80
2022-09-16T21:12:49.280Z,2.70
2022-09-16T21:15:18.441Z,2.28
2022-09-16T21:17:47.568Z,1.75
2022-09-16T21:20:17.303Z,3.60
2022-09-16T21:22:46.439Z,3.22
2022-09-16T21:25:15.641Z,2.40
2022-09-16T21:27:46.168Z,2.05
2022-09-16T21:30:15.668Z,2.00
2022-09-16T21:32:44.982Z,2.78
2022-09-16T21:35:14.633Z,4.70
2022-09-16T21:37:43.715Z,2.20
2022-09-16T21:40:12.934Z,3.45
2022-09-16T21:42:42.128Z,2.60
2022-09-16T21:45:12.983Z,2.25
2022-09-16T21:47:42.419Z,2.20
2022-09-16T21:50:12.397Z,2.33
2022-09-16T21:52:41.490Z,2.20
2022-09-16T21:55:11.003Z,3.03
2022-09-16T21:57:40.064Z,3.15
2022-09-16T22:00:11.080Z,2.05
2022-09-16T22:02:41.733Z,1.77
2022-09-16T22:05:10.935Z,2.15
2022-09-16T22:07:40.044Z,1.85
2022-09-16T22:10:10.007Z,3.20
2022-09-16T22:12:39.113Z,1.88
2022-09-16T22:15:09.309Z,2.63
2022-09-16T22:17:38.441Z,1.98
2022-09-16T22:20:10.419Z,1.95
2022-09-16T22:22:39.615Z,2.53
2022-09-16T22:25:09.441Z,2.65
2022-09-16T22:27:38.602Z,2.03
2022-09-16T22:30:08.796Z,1.85
2022-09-16T22:32:40.883Z,2.45
2022-09-16T22:35:11.967Z,1.67
2022-09-16T22:37:41.164Z,2.17
2022-09-16T22:40:10.937Z,2.03
2022-09-16T22:42:40.119Z,1.52
2022-09-16T22:45:10.013Z,1.70
2022-09-16T22:47:39.929Z,1.70
2022-09-16T22:50:11.284Z,2.55
2022-09-16T22:52:40.439Z,1.88
2022-09-16T22:55:10.337Z,2.15
2022-09-16T22:57:39.445Z,2.33
2022-09-16T23:00:09.943Z,1.80
2022-09-16T23:02:39.090Z,1.65
2022-09-16T23:05:10.988Z,1.60
2022-09-16T23:07:40.128Z,1.90
2022-09-16T23:10:10.756Z,1.92
2022-09-16T23:12:40.888Z,1.95
2022-09-16T23:15:11.601Z,3.03
2022-09-16T23:17:41.958Z,1.55
2022-09-16T23:20:12.781Z,1.77
2022-09-16T23:22:41.887Z,1.95
2022-09-16T23:25:11.114Z,2.85
2022-09-16T23:27:40.319Z,1.50
2022-09-16T23:30:10.852Z,1.63
2022-09-16T23:32:39.951Z,1.70
2022-09-16T23:35:09.676Z,1.70
2022-09-16T23:37:40.242Z,1.92
2022-09-16T23:40:11.048Z,2.08
2022-09-16T23:42:40.264Z,2.53
2022-09-16T23:45:10.077Z,2.15
2022-09-16T23:47:39.217Z,2.38
2022-09-16T23:50:11.469Z,1.35
2022-09-16T23:52:42.085Z,2.20
2022-09-16T23:55:11.458Z,1.55
2022-09-16T23:57:42.597Z,1.75
