createdAt,value
2018-12-20T00:00:56.967Z,36.20
2018-12-20T00:01:56.845Z,34.20
2018-12-20T00:02:56.914Z,33.70
2018-12-20T00:03:57.084Z,33.20
2018-12-20T00:04:57.053Z,32.00
2018-12-20T00:05:56.892Z,32.40
2018-12-20T00:06:56.882Z,32.10
2018-12-20T00:07:56.910Z,33.30
2018-12-20T00:08:56.975Z,33.20
2018-12-20T00:09:57.197Z,32.20
2018-12-20T00:10:56.950Z,32.30
2018-12-20T00:11:57.003Z,31.10
2018-12-20T00:12:56.931Z,31.60
2018-12-20T00:13:56.921Z,32.50
2018-12-20T00:14:56.947Z,31.30
2018-12-20T00:15:56.931Z,31.80
2018-12-20T00:16:56.985Z,33.10
2018-12-20T00:17:56.982Z,32.70
2018-12-20T00:18:56.943Z,31.50
2018-12-20T00:19:56.921Z,32.60
2018-12-20T00:20:56.940Z,32.00
2018-12-20T00:21:56.985Z,32.60
2018-12-20T00:22:57.039Z,31.70
2018-12-20T00:23:56.994Z,32.70
2018-12-20T00:24:56.984Z,32.30
2018-12-20T00:25:56.938Z,32.10
2018-12-20T00:26:57.049Z,33.10
2018-12-20T00:27:56.980Z,32.40
2018-12-20T00:28:56.969Z,32.50
2018-12-20T00:29:56.993Z,32.10
2018-12-20T00:30:57.067Z,33.70
2018-12-20T00:31:57.150Z,33.80
2018-12-20T00:32:57.155Z,34.20
2018-12-20T00:33:56.997Z,32.80
2018-12-20T00:34:57.022Z,32.80
2018-12-20T00:35:57.032Z,33.50
2018-12-20T00:36:57.005Z,33.00
2018-12-20T00:37:57.472Z,32.70
2018-12-20T00:38:57.044Z,33.10
2018-12-20T00:39:57.147Z,33.40
2018-12-20T00:40:57.087Z,34.20
2018-12-20T00:41:57.076Z,34.20
2018-12-20T00:42:57.038Z,33.80
2018-12-20T00:43:57.040Z,33.60
2018-12-20T00:44:57.197Z,35.80
2018-12-20T00:45:57.117Z,34.20
2018-12-20T00:46:57.160Z,34.60
2018-12-20T00:47:57.149Z,34.50
2018-12-20T00:48:57.046Z,34.60
2018-12-20T00:49:57.090Z,34.50
2018-12-20T00:50:57.100Z,33.90
2018-12-20T00:51:57.117Z,35.30
2018-12-20T00:52:57.219Z,33.90
2018-12-20T00:53:57.106Z,34.30
2018-12-20T00:54:57.257Z,35.00
2018-12-20T00:55:57.164Z,34.90
2018-12-20T00:56:57.168Z,32.70
2018-12-20T00:57:57.096Z,33.60
2018-12-20T00:58:57.120Z,34.70
2018-12-20T00:59:57.116Z,34.30
2018-12-20T01:00:57.141Z,34.40
2018-12-20T01:01:57.265Z,33.70
2018-12-20T01:02:57.175Z,35.00
2018-12-20T01:03:57.222Z,34.30
2018-12-20T01:04:57.255Z,34.50
2018-12-20T01:05:57.163Z,35.10
2018-12-20T01:06:57.379Z,34.10
2018-12-20T01:07:57.271Z,34.60
2018-12-20T01:08:57.257Z,34.20
2018-12-20T01:09:57.308Z,34.10
2018-12-20T01:10:57.182Z,34.90
2018-12-20T01:11:57.604Z,34.10
2018-12-20T01:12:57.309Z,35.60
2018-12-20T01:13:57.186Z,35.20
2018-12-20T01:14:57.391Z,36.00
2018-12-20T01:15:57.243Z,35.00
2018-12-20T01:16:57.219Z,35.00
2018-12-20T01:17:57.176Z,36.30
2018-12-20T01:18:57.200Z,35.90
2018-12-20T01:19:57.531Z,35.70
2018-12-20T01:20:57.196Z,36.40
2018-12-20T01:21:57.336Z,37.00
2018-12-20T01:22:57.236Z,37.50
2018-12-20T01:23:57.224Z,38.00
2018-12-20T01:24:57.437Z,35.90
2018-12-20T01:25:57.998Z,35.90
2018-12-20T01:26:57.235Z,37.20
2018-12-20T01:27:57.260Z,36.80
2018-12-20T01:28:57.275Z,37.40
2018-12-20T01:29:57.282Z,37.40
2018-12-20T01:30:57.492Z,37.70
2018-12-20T01:31:57.255Z,38.10
2018-12-20T01:32:57.394Z,37.40
2018-12-20T01:33:57.786Z,38.30
2018-12-20T01:34:57.391Z,38.20
2018-12-20T01:35:57.296Z,37.30
2018-12-20T01:36:57.284Z,37.70
2018-12-20T01:37:57.750Z,39.00
2018-12-20T01:38:57.333Z,37.80
2018-12-20T01:39:57.342Z,38.40
2018-12-20T01:40:57.479Z,38.30
2018-12-20T01:41:57.450Z,37.60
2018-12-20T01:42:57.293Z,37.70
2018-12-20T01:43:57.282Z,38.50
2018-12-20T01:44:57.432Z,36.80
2018-12-20T01:45:57.400Z,38.70
2018-12-20T01:46:57.361Z,37.70
2018-12-20T01:47:57.331Z,37.10
2018-12-20T01:48:57.475Z,38.20
2018-12-20T01:49:57.361Z,38.10
2018-12-20T01:50:57.325Z,37.00
2018-12-20T01:51:57.341Z,38.50
2018-12-20T01:52:57.351Z,38.20
2018-12-20T01:53:57.349Z,38.30
2018-12-20T01:54:57.498Z,39.20
2018-12-20T01:55:57.386Z,38.10
2018-12-20T01:56:57.494Z,38.30
2018-12-20T01:57:57.383Z,38.50
2018-12-20T01:58:57.376Z,38.00
2018-12-20T01:59:57.383Z,39.40
2018-12-20T02:00:57.462Z,38.50
2018-12-20T02:01:57.462Z,37.80
2018-12-20T02:02:57.395Z,39.60
2018-12-20T02:03:57.379Z,40.40
2018-12-20T02:04:57.749Z,39.20
2018-12-20T02:05:57.429Z,39.60
2018-12-20T02:06:57.473Z,39.70
2018-12-20T02:07:57.573Z,38.00
2018-12-20T02:08:57.422Z,40.20
2018-12-20T02:09:57.446Z,39.40
2018-12-20T02:10:57.430Z,40.30
2018-12-20T02:11:57.542Z,40.30
2018-12-20T02:12:57.427Z,40.80
2018-12-20T02:13:57.438Z,40.30
2018-12-20T02:15:01.615Z,41.10
2018-12-20T02:15:57.631Z,39.70
2018-12-20T02:16:57.483Z,40.90
2018-12-20T02:17:57.655Z,41.20
2018-12-20T02:18:57.690Z,41.50
2018-12-20T02:19:57.492Z,40.20
2018-12-20T02:20:57.550Z,40.90
2018-12-20T02:21:57.523Z,39.10
2018-12-20T02:22:57.691Z,40.30
2018-12-20T02:23:57.496Z,39.70
2018-12-20T02:24:57.475Z,41.00
2018-12-20T02:25:57.563Z,40.10
2018-12-20T02:26:57.550Z,40.40
2018-12-20T02:27:57.629Z,39.80
2018-12-20T02:28:57.717Z,39.20
2018-12-20T02:29:57.606Z,39.50
2018-12-20T02:30:57.506Z,40.20
2018-12-20T02:31:57.504Z,40.00
2018-12-20T02:32:57.755Z,39.90
2018-12-20T02:33:57.536Z,40.40
2018-12-20T02:34:57.616Z,40.00
2018-12-20T02:35:57.624Z,39.80
2018-12-20T02:36:57.878Z,40.70
2018-12-20T02:37:57.617Z,40.50
2018-12-20T02:38:57.556Z,39.80
2018-12-20T02:39:57.544Z,40.90
2018-12-20T02:40:57.833Z,40.20
2018-12-20T02:41:57.852Z,39.70
2018-12-20T02:42:57.692Z,40.60
2018-12-20T02:43:57.784Z,41.50
2018-12-20T02:44:57.715Z,41.30
2018-12-20T02:46:00.150Z,41.20
2018-12-20T02:46:57.595Z,42.10
2018-12-20T02:47:57.621Z,41.30
2018-12-20T02:48:57.591Z,42.40
2018-12-20T02:49:57.609Z,40.70
2018-12-20T02:50:57.864Z,40.70
2018-12-20T02:51:57.635Z,42.50
2018-12-20T02:52:57.696Z,40.40
2018-12-20T02:53:57.659Z,40.80
2018-12-20T02:54:57.675Z,41.60
2018-12-20T02:55:57.671Z,43.40
2018-12-20T02:56:57.689Z,41.80
2018-12-20T02:57:57.788Z,40.70
2018-12-20T02:58:57.896Z,40.90
2018-12-20T02:59:57.674Z,41.20
2018-12-20T03:00:57.839Z,41.20
2018-12-20T03:01:57.881Z,41.80
2018-12-20T03:02:57.722Z,40.90
2018-12-20T03:03:57.681Z,42.10
2018-12-20T03:04:57.757Z,41.00
2018-12-20T03:05:57.875Z,42.20
2018-12-20T03:06:57.849Z,42.00
2018-12-20T03:07:57.722Z,41.40
2018-12-20T03:08:57.710Z,42.10
2018-12-20T03:09:57.686Z,41.60
2018-12-20T03:10:57.928Z,40.90
2018-12-20T03:11:57.841Z,42.80
2018-12-20T03:12:58.036Z,42.20
2018-12-20T03:13:57.815Z,41.80
2018-12-20T03:14:57.829Z,41.90
2018-12-20T03:15:57.753Z,42.50
2018-12-20T03:16:58.005Z,41.70
2018-12-20T03:17:57.789Z,42.00
2018-12-20T03:18:57.914Z,42.50
2018-12-20T03:19:57.883Z,42.00
2018-12-20T03:20:57.748Z,42.30
2018-12-20T03:21:57.970Z,43.40
2018-12-20T03:22:57.747Z,42.00
2018-12-20T03:23:57.995Z,42.60
2018-12-20T03:24:57.833Z,41.20
2018-12-20T03:25:57.883Z,42.50
2018-12-20T03:26:57.747Z,42.10
2018-12-20T03:27:58.090Z,42.00
2018-12-20T03:28:57.938Z,42.60
2018-12-20T03:29:57.794Z,41.70
2018-12-20T03:30:57.844Z,43.10
2018-12-20T03:31:58.197Z,43.40
2018-12-20T03:32:58.200Z,43.40
2018-12-20T03:33:57.778Z,42.80
2018-12-20T03:34:57.879Z,42.50
2018-12-20T03:35:57.984Z,43.30
2018-12-20T03:36:57.996Z,43.70
2018-12-20T03:37:58.084Z,44.00
2018-12-20T03:38:57.925Z,43.40
2018-12-20T03:39:57.978Z,42.90
2018-12-20T03:40:57.840Z,42.80
2018-12-20T03:41:57.827Z,42.30
2018-12-20T03:42:58.014Z,42.90
2018-12-20T03:43:57.860Z,42.40
2018-12-20T03:44:58.033Z,43.00
2018-12-20T03:45:57.959Z,42.60
2018-12-20T03:46:57.943Z,43.00
2018-12-20T03:47:58.156Z,42.70
2018-12-20T03:48:57.895Z,42.70
2018-12-20T03:49:58.019Z,43.50
2018-12-20T03:50:57.897Z,43.30
2018-12-20T03:51:57.972Z,42.80
2018-12-20T03:52:58.169Z,42.30
2018-12-20T03:53:57.970Z,43.70
2018-12-20T03:54:57.998Z,43.80
2018-12-20T03:55:57.894Z,44.00
2018-12-20T03:56:58.044Z,44.30
2018-12-20T03:57:57.935Z,43.00
2018-12-20T03:58:57.970Z,42.70
2018-12-20T03:59:57.904Z,45.10
2018-12-20T04:00:58.084Z,43.70
2018-12-20T04:01:58.201Z,44.00
2018-12-20T04:02:57.964Z,43.40
2018-12-20T04:03:57.949Z,44.20
2018-12-20T04:04:58.123Z,45.40
2018-12-20T04:05:57.931Z,45.00
2018-12-20T04:06:57.946Z,44.10
2018-12-20T04:07:57.938Z,43.00
2018-12-20T04:08:57.965Z,44.60
2018-12-20T04:09:58.101Z,41.60
2018-12-20T04:10:57.960Z,43.80
2018-12-20T04:11:57.953Z,44.10
2018-12-20T04:12:57.979Z,43.50
2018-12-20T04:13:57.987Z,43.60
2018-12-20T04:14:58.091Z,44.10
2018-12-20T04:15:58.116Z,43.30
2018-12-20T04:16:58.281Z,43.80
2018-12-20T04:17:58.104Z,43.70
2018-12-20T04:18:58.293Z,44.00
2018-12-20T04:19:57.986Z,45.00
2018-12-20T04:20:58.192Z,45.00
2018-12-20T04:21:58.118Z,43.70
2018-12-20T04:22:58.007Z,44.10
2018-12-20T04:23:58.047Z,42.90
2018-12-20T04:24:58.171Z,44.60
2018-12-20T04:25:58.009Z,43.50
2018-12-20T04:26:58.119Z,45.20
2018-12-20T04:27:58.048Z,44.40
2018-12-20T04:28:58.076Z,44.30
2018-12-20T04:29:58.038Z,43.50
2018-12-20T04:30:58.496Z,43.90
2018-12-20T04:31:58.274Z,43.30
2018-12-20T04:32:58.085Z,44.00
2018-12-20T04:33:58.221Z,44.20
2018-12-20T04:34:58.068Z,44.00
2018-12-20T04:35:58.145Z,44.30
2018-12-20T04:36:58.054Z,43.80
2018-12-20T04:37:58.085Z,44.20
2018-12-20T04:38:58.350Z,43.40
2018-12-20T04:39:58.305Z,43.50
2018-12-20T04:40:58.104Z,45.00
2018-12-20T04:41:58.398Z,43.80
2018-12-20T04:42:58.214Z,44.50
2018-12-20T04:43:58.085Z,43.30
2018-12-20T04:44:58.127Z,43.00
2018-12-20T04:45:58.099Z,45.30
2018-12-20T04:46:59.618Z,44.40
2018-12-20T04:47:58.394Z,43.60
2018-12-20T04:48:58.221Z,44.20
2018-12-20T04:49:58.160Z,43.30
2018-12-20T04:50:58.165Z,42.50
2018-12-20T04:51:58.257Z,43.40
2018-12-20T04:52:58.360Z,43.60
2018-12-20T04:53:58.177Z,43.30
2018-12-20T04:54:58.424Z,43.10
2018-12-20T04:55:58.298Z,42.80
2018-12-20T04:56:58.347Z,43.50
2018-12-20T04:57:58.566Z,43.80
2018-12-20T04:58:58.349Z,43.50
2018-12-20T04:59:58.152Z,42.70
2018-12-20T05:00:58.520Z,44.30
2018-12-20T05:01:58.218Z,42.20
2018-12-20T05:02:58.426Z,43.20
2018-12-20T05:03:58.234Z,43.10
2018-12-20T05:04:58.540Z,42.90
2018-12-20T05:05:58.245Z,43.50
2018-12-20T05:06:58.457Z,43.00
2018-12-20T05:07:58.250Z,44.40
2018-12-20T05:08:58.402Z,44.00
2018-12-20T05:09:58.314Z,42.30
2018-12-20T05:10:58.389Z,43.10
2018-12-20T05:11:58.488Z,44.00
2018-12-20T05:12:58.428Z,42.90
2018-12-20T05:13:58.314Z,42.90
2018-12-20T05:14:58.304Z,43.90
2018-12-20T05:15:58.375Z,42.20
2018-12-20T05:16:58.252Z,42.50
2018-12-20T05:17:58.325Z,43.30
2018-12-20T05:18:58.377Z,43.40
2018-12-20T05:19:58.474Z,42.00
2018-12-20T05:20:58.302Z,41.60
2018-12-20T05:21:58.389Z,42.50
2018-12-20T05:22:58.261Z,43.70
2018-12-20T05:23:58.477Z,43.50
2018-12-20T05:24:58.293Z,42.90
2018-12-20T05:25:58.338Z,44.10
2018-12-20T05:26:58.308Z,43.40
2018-12-20T05:27:58.276Z,43.80
2018-12-20T05:28:58.344Z,42.00
2018-12-20T05:29:58.452Z,42.60
2018-12-20T05:30:58.317Z,42.30
2018-12-20T05:31:58.531Z,43.10
2018-12-20T05:32:58.431Z,43.00
2018-12-20T05:33:58.300Z,43.00
2018-12-20T05:34:58.389Z,43.20
2018-12-20T05:35:58.345Z,41.90
2018-12-20T05:36:58.360Z,43.60
2018-12-20T05:37:58.541Z,43.00
2018-12-20T05:38:58.599Z,42.00
2018-12-20T05:39:58.445Z,42.70
2018-12-20T05:40:58.333Z,41.90
2018-12-20T05:41:58.370Z,42.00
2018-12-20T05:42:58.650Z,42.80
2018-12-20T05:43:58.667Z,42.00
2018-12-20T05:44:58.625Z,42.80
2018-12-20T05:46:04.444Z,43.50
2018-12-20T05:46:58.351Z,42.20
2018-12-20T05:47:58.490Z,43.00
2018-12-20T05:48:58.538Z,40.50
2018-12-20T05:49:58.493Z,41.60
2018-12-20T05:50:58.473Z,40.90
2018-12-20T05:51:58.375Z,42.00
2018-12-20T05:52:58.394Z,42.30
2018-12-20T05:53:58.403Z,42.10
2018-12-20T05:54:58.497Z,42.30
2018-12-20T05:55:58.421Z,40.40
2018-12-20T05:56:58.412Z,40.70
2018-12-20T05:57:58.517Z,41.00
2018-12-20T05:58:58.610Z,41.50
2018-12-20T05:59:58.700Z,42.00
2018-12-20T06:00:58.658Z,41.70
2018-12-20T06:01:58.539Z,41.80
2018-12-20T06:02:58.452Z,41.50
2018-12-20T06:03:58.577Z,41.60
2018-12-20T06:04:58.464Z,40.50
2018-12-20T06:05:58.508Z,39.80
2018-12-20T06:06:58.560Z,40.30
2018-12-20T06:07:58.741Z,41.50
2018-12-20T06:08:58.684Z,42.50
2018-12-20T06:09:58.467Z,40.70
2018-12-20T06:10:58.668Z,41.30
2018-12-20T06:11:58.548Z,41.20
2018-12-20T06:12:58.684Z,41.90
2018-12-20T06:13:58.746Z,41.90
2018-12-20T06:14:58.572Z,41.80
2018-12-20T06:15:58.774Z,41.60
2018-12-20T06:16:58.502Z,41.20
2018-12-20T06:17:58.674Z,41.90
2018-12-20T06:18:58.490Z,40.90
2018-12-20T06:19:58.552Z,40.40
2018-12-20T06:20:58.674Z,41.20
2018-12-20T06:21:58.587Z,40.40
2018-12-20T06:22:58.531Z,40.80
2018-12-20T06:23:58.517Z,41.90
2018-12-20T06:24:58.556Z,40.30
2018-12-20T06:25:58.549Z,42.20
2018-12-20T06:26:58.534Z,41.40
2018-12-20T06:27:58.573Z,41.40
2018-12-20T06:28:58.544Z,41.20
2018-12-20T06:29:58.566Z,41.50
2018-12-20T06:30:58.556Z,41.10
2018-12-20T06:31:58.604Z,42.20
2018-12-20T06:32:58.578Z,41.40
2018-12-20T06:33:58.564Z,41.00
2018-12-20T06:34:58.587Z,41.10
2018-12-20T06:35:58.627Z,40.30
2018-12-20T06:36:58.574Z,40.90
2018-12-20T06:37:58.617Z,41.80
2018-12-20T06:38:58.793Z,41.20
2018-12-20T06:39:58.688Z,41.10
2018-12-20T06:40:58.615Z,41.40
2018-12-20T06:41:58.637Z,41.00
2018-12-20T06:42:58.639Z,41.40
2018-12-20T06:44:06.977Z,40.00
2018-12-20T06:44:58.620Z,41.70
2018-12-20T06:45:58.620Z,45.00
2018-12-20T06:46:58.672Z,46.10
2018-12-20T06:47:58.637Z,42.20
2018-12-20T06:48:58.711Z,42.50
2018-12-20T06:49:58.664Z,42.20
2018-12-20T06:50:58.657Z,41.40
2018-12-20T06:51:58.671Z,42.30
2018-12-20T06:52:58.713Z,40.90
2018-12-20T06:53:58.658Z,42.00
2018-12-20T06:54:58.694Z,40.80
2018-12-20T06:55:58.674Z,41.60
2018-12-20T06:56:58.706Z,41.70
2018-12-20T06:57:58.708Z,42.70
2018-12-20T06:58:58.725Z,42.70
2018-12-20T06:59:58.677Z,42.00
2018-12-20T07:00:58.718Z,42.20
2018-12-20T07:01:58.676Z,41.60
2018-12-20T07:02:58.699Z,42.40
2018-12-20T07:03:58.699Z,41.70
2018-12-20T07:04:58.727Z,41.70
2018-12-20T07:05:58.694Z,40.50
2018-12-20T07:06:58.709Z,42.90
2018-12-20T07:07:58.766Z,41.70
2018-12-20T07:08:58.736Z,41.30
2018-12-20T07:09:58.754Z,42.40
2018-12-20T07:10:58.733Z,41.80
2018-12-20T07:11:58.834Z,42.10
2018-12-20T07:12:58.762Z,42.00
2018-12-20T07:13:58.742Z,41.70
2018-12-20T07:14:58.829Z,41.60
2018-12-20T07:15:58.766Z,43.60
2018-12-20T07:16:58.767Z,43.60
2018-12-20T07:17:58.762Z,42.80
2018-12-20T07:18:58.788Z,41.90
2018-12-20T07:19:58.768Z,41.80
2018-12-20T07:20:58.817Z,45.40
2018-12-20T07:21:58.811Z,44.70
2018-12-20T07:22:58.782Z,45.00
2018-12-20T07:23:58.789Z,44.90
2018-12-20T07:24:58.790Z,43.10
2018-12-20T07:25:58.814Z,42.40
2018-12-20T07:26:58.879Z,42.60
2018-12-20T07:27:58.821Z,42.90
2018-12-20T07:28:58.857Z,42.00
2018-12-20T07:29:58.815Z,42.80
2018-12-20T07:30:58.840Z,42.90
2018-12-20T07:31:58.849Z,43.00
2018-12-20T07:32:58.841Z,42.60
2018-12-20T07:33:58.841Z,41.80
2018-12-20T07:34:58.847Z,42.10
2018-12-20T07:35:58.862Z,43.00
2018-12-20T07:36:58.927Z,43.00
2018-12-20T07:37:58.853Z,42.40
2018-12-20T07:38:58.858Z,43.40
2018-12-20T07:39:58.909Z,43.30
2018-12-20T07:40:58.863Z,43.30
2018-12-20T07:41:58.921Z,42.10
2018-12-20T07:42:58.881Z,42.10
2018-12-20T07:43:58.877Z,43.20
2018-12-20T07:44:58.888Z,42.60
2018-12-20T07:45:58.940Z,42.70
2018-12-20T07:46:58.888Z,42.70
2018-12-20T07:47:58.935Z,42.30
2018-12-20T07:48:58.911Z,42.40
2018-12-20T07:49:58.891Z,42.50
2018-12-20T07:50:58.910Z,42.10
2018-12-20T07:51:58.964Z,41.30
2018-12-20T07:52:58.936Z,41.00
2018-12-20T07:53:58.936Z,41.90
2018-12-20T07:54:58.922Z,43.40
2018-12-20T07:55:58.946Z,41.40
2018-12-20T07:56:58.952Z,43.30
2018-12-20T07:57:58.976Z,42.60
2018-12-20T07:58:59.066Z,42.50
2018-12-20T07:59:58.944Z,43.60
2018-12-20T08:00:58.981Z,42.40
2018-12-20T08:01:58.956Z,41.80
2018-12-20T08:02:58.959Z,42.70
2018-12-20T08:03:58.993Z,42.90
2018-12-20T08:04:58.988Z,44.20
2018-12-20T08:05:58.969Z,42.30
2018-12-20T08:06:58.988Z,41.70
2018-12-20T08:07:59.051Z,42.90
2018-12-20T08:08:59.142Z,43.00
2018-12-20T08:09:59.048Z,43.00
2018-12-20T08:10:59.076Z,44.20
2018-12-20T08:11:58.989Z,45.70
2018-12-20T08:12:59.015Z,45.30
2018-12-20T08:13:59.044Z,44.50
2018-12-20T08:14:59.019Z,43.80
2018-12-20T08:15:59.028Z,43.60
2018-12-20T08:16:59.038Z,43.80
2018-12-20T08:17:59.042Z,41.50
2018-12-20T08:18:59.028Z,42.60
2018-12-20T08:19:59.049Z,43.20
2018-12-20T08:20:59.060Z,43.00
2018-12-20T08:21:59.075Z,43.10
2018-12-20T08:22:59.077Z,42.60
2018-12-20T08:23:59.043Z,42.10
2018-12-20T08:24:59.069Z,44.50
2018-12-20T08:25:59.090Z,42.70
2018-12-20T08:26:59.115Z,43.50
2018-12-20T08:27:59.061Z,44.30
2018-12-20T08:28:59.215Z,42.80
2018-12-20T08:29:59.073Z,42.70
2018-12-20T08:30:59.088Z,42.90
2018-12-20T08:31:59.092Z,42.90
2018-12-20T08:32:59.139Z,43.20
2018-12-20T08:33:59.114Z,43.60
2018-12-20T08:34:59.091Z,46.40
2018-12-20T08:35:59.186Z,46.20
2018-12-20T08:36:59.127Z,45.00
2018-12-20T08:37:59.118Z,43.00
2018-12-20T08:38:59.180Z,43.70
2018-12-20T08:39:59.130Z,42.60
2018-12-20T08:40:59.155Z,43.40
2018-12-20T08:41:59.160Z,42.50
2018-12-20T08:42:59.129Z,42.00
2018-12-20T08:43:59.166Z,42.00
2018-12-20T08:44:59.838Z,41.10
2018-12-20T08:45:59.239Z,40.90
2018-12-20T08:46:59.146Z,42.20
2018-12-20T08:47:59.174Z,41.90
2018-12-20T08:49:00.101Z,41.00
2018-12-20T08:49:59.166Z,41.60
2018-12-20T08:50:59.189Z,40.50
2018-12-20T08:51:59.260Z,39.80
2018-12-20T08:52:59.505Z,41.00
2018-12-20T08:53:59.204Z,41.10
2018-12-20T08:54:59.223Z,42.10
2018-12-20T08:55:59.456Z,42.10
2018-12-20T08:56:59.270Z,41.50
2018-12-20T08:57:59.196Z,42.00
2018-12-20T08:58:59.225Z,43.00
2018-12-20T08:59:59.298Z,43.20
2018-12-20T09:00:59.229Z,42.70
2018-12-20T09:01:59.287Z,42.50
2018-12-20T09:02:59.458Z,42.70
2018-12-20T09:03:59.227Z,42.30
2018-12-20T09:04:59.232Z,42.90
2018-12-20T09:05:59.244Z,42.50
2018-12-20T09:06:59.245Z,42.90
2018-12-20T09:07:59.293Z,43.60
2018-12-20T09:08:59.280Z,43.60
2018-12-20T09:09:59.275Z,44.00
2018-12-20T09:10:59.410Z,44.00
2018-12-20T09:11:59.297Z,42.20
2018-12-20T09:12:59.520Z,43.30
2018-12-20T09:13:59.632Z,42.70
2018-12-20T09:14:59.360Z,44.20
2018-12-20T09:15:59.341Z,42.00
2018-12-20T09:17:03.226Z,41.90
2018-12-20T09:17:59.316Z,43.60
2018-12-20T09:18:59.411Z,43.00
2018-12-20T09:19:59.312Z,43.00
2018-12-20T09:20:59.322Z,41.60
2018-12-20T09:21:59.325Z,42.50
2018-12-20T09:22:59.482Z,42.80
2018-12-20T09:23:59.327Z,41.50
2018-12-20T09:24:59.340Z,41.20
2018-12-20T09:25:59.334Z,42.00
2018-12-20T09:26:59.386Z,42.90
2018-12-20T09:27:59.398Z,44.30
2018-12-20T09:28:59.586Z,43.70
2018-12-20T09:29:59.339Z,42.80
2018-12-20T09:30:59.356Z,43.30
2018-12-20T09:31:59.371Z,42.20
2018-12-20T09:32:59.354Z,42.40
2018-12-20T09:33:59.453Z,41.90
2018-12-20T09:34:59.372Z,41.40
2018-12-20T09:35:59.390Z,41.00
2018-12-20T09:36:59.368Z,41.10
2018-12-20T09:38:01.036Z,40.40
2018-12-20T09:38:59.386Z,41.00
2018-12-20T09:39:59.506Z,42.70
2018-12-20T09:40:59.430Z,41.90
2018-12-20T09:41:59.412Z,41.40
2018-12-20T09:42:59.396Z,42.10
2018-12-20T09:43:59.418Z,41.70
2018-12-20T09:44:59.499Z,42.00
2018-12-20T09:45:59.770Z,42.80
2018-12-20T09:46:59.430Z,46.50
2018-12-20T09:47:59.441Z,45.70
2018-12-20T09:48:59.458Z,43.90
2018-12-20T09:49:59.860Z,42.50
2018-12-20T09:50:59.488Z,41.70
2018-12-20T09:51:59.456Z,41.30
2018-12-20T09:52:59.453Z,41.00
2018-12-20T09:53:59.497Z,41.40
2018-12-20T09:54:59.547Z,41.60
2018-12-20T09:55:59.471Z,43.20
2018-12-20T09:56:59.514Z,43.30
2018-12-20T09:57:59.469Z,44.00
2018-12-20T09:58:59.497Z,44.80
2018-12-20T10:00:00.109Z,44.20
2018-12-20T10:00:59.682Z,45.60
2018-12-20T10:01:59.541Z,45.60
2018-12-20T10:02:59.493Z,46.90
2018-12-20T10:03:59.762Z,48.30
2018-12-20T10:04:59.886Z,49.20
2018-12-20T10:05:59.526Z,48.10
2018-12-20T10:06:59.582Z,44.60
2018-12-20T10:07:59.545Z,44.80
2018-12-20T10:08:59.676Z,44.60
2018-12-20T10:09:59.553Z,43.30
2018-12-20T10:10:59.569Z,42.60
2018-12-20T10:11:59.562Z,42.70
2018-12-20T10:12:59.583Z,42.60
2018-12-20T10:13:59.590Z,42.50
2018-12-20T10:14:59.603Z,42.60
2018-12-20T10:15:59.605Z,42.10
2018-12-20T10:16:59.585Z,41.00
2018-12-20T10:17:59.711Z,40.60
2018-12-20T10:18:59.572Z,41.10
2018-12-20T10:19:59.588Z,41.20
2018-12-20T10:20:59.633Z,41.20
2018-12-20T10:21:59.613Z,41.90
2018-12-20T10:22:59.608Z,41.30
2018-12-20T10:23:59.640Z,46.80
2018-12-20T10:24:59.684Z,43.90
2018-12-20T10:25:59.630Z,41.70
2018-12-20T10:26:59.630Z,40.70
2018-12-20T10:27:59.635Z,40.90
2018-12-20T10:28:59.676Z,40.40
2018-12-20T10:29:59.728Z,42.10
2018-12-20T10:30:59.651Z,41.10
2018-12-20T10:31:59.719Z,41.20
2018-12-20T10:32:59.666Z,41.60
2018-12-20T10:33:59.652Z,41.30
2018-12-20T10:34:59.721Z,41.00
2018-12-20T10:35:59.717Z,42.00
2018-12-20T10:36:59.691Z,41.20
2018-12-20T10:37:59.700Z,39.80
2018-12-20T10:38:59.709Z,41.10
2018-12-20T10:39:59.802Z,40.90
2018-12-20T10:40:59.719Z,41.60
2018-12-20T10:41:59.728Z,42.60
2018-12-20T10:42:59.734Z,42.10
2018-12-20T10:43:59.775Z,42.80
2018-12-20T10:44:59.750Z,41.60
2018-12-20T10:45:59.760Z,43.20
2018-12-20T10:46:59.781Z,52.00
2018-12-20T10:47:59.755Z,48.80
2018-12-20T10:48:59.743Z,44.10
2018-12-20T10:49:59.768Z,40.70
2018-12-20T10:50:59.800Z,40.70
2018-12-20T10:51:59.762Z,42.40
2018-12-20T10:52:59.768Z,41.60
2018-12-20T10:53:59.773Z,41.00
2018-12-20T10:54:59.800Z,39.40
2018-12-20T10:55:59.782Z,39.00
2018-12-20T10:56:59.847Z,39.80
2018-12-20T10:57:59.810Z,38.60
2018-12-20T10:58:59.943Z,38.60
2018-12-20T10:59:59.811Z,38.30
2018-12-20T11:00:59.804Z,38.50
2018-12-20T11:01:59.826Z,38.00
2018-12-20T11:02:59.894Z,39.90
2018-12-20T11:03:59.832Z,39.30
2018-12-20T11:04:59.913Z,39.20
2018-12-20T11:05:59.845Z,39.40
2018-12-20T11:06:59.837Z,39.30
2018-12-20T11:07:59.871Z,39.30
2018-12-20T11:08:59.869Z,42.00
2018-12-20T11:09:59.888Z,41.20
2018-12-20T11:10:59.885Z,39.50
2018-12-20T11:11:59.896Z,38.80
2018-12-20T11:12:59.927Z,39.50
2018-12-20T11:13:59.884Z,39.20
2018-12-20T11:14:59.920Z,39.80
2018-12-20T11:15:59.904Z,40.50
2018-12-20T11:16:59.930Z,39.80
2018-12-20T11:17:59.898Z,39.60
2018-12-20T11:18:59.939Z,40.20
2018-12-20T11:20:00.031Z,40.10
2018-12-20T11:20:59.937Z,40.90
2018-12-20T11:22:00.432Z,41.50
2018-12-20T11:22:59.932Z,41.30
2018-12-20T11:23:59.972Z,40.80
2018-12-20T11:24:59.954Z,40.80
2018-12-20T11:25:59.957Z,41.00
2018-12-20T11:26:59.955Z,40.90
2018-12-20T11:27:59.964Z,40.90
2018-12-20T11:28:59.984Z,40.20
2018-12-20T11:30:00.002Z,42.00
2018-12-20T11:30:59.980Z,42.30
2018-12-20T11:31:59.972Z,40.50
2018-12-20T11:32:59.995Z,39.30
2018-12-20T11:34:00.018Z,39.40
2018-12-20T11:35:00.017Z,38.50
2018-12-20T11:35:59.992Z,38.60
2018-12-20T11:37:00.020Z,38.50
2018-12-20T11:38:00.020Z,38.30
2018-12-20T11:39:08.183Z,38.60
2018-12-20T11:40:00.162Z,39.30
2018-12-20T11:41:00.055Z,39.00
2018-12-20T11:42:00.020Z,38.00
2018-12-20T11:43:00.297Z,38.50
2018-12-20T11:44:00.103Z,38.40
2018-12-20T11:45:00.052Z,38.00
2018-12-20T11:46:00.092Z,37.30
2018-12-20T11:47:00.141Z,37.30
2018-12-20T11:48:00.099Z,36.60
2018-12-20T11:49:00.076Z,37.60
2018-12-20T11:50:00.076Z,38.00
2018-12-20T11:51:00.117Z,37.70
2018-12-20T11:52:00.141Z,38.70
2018-12-20T11:53:00.122Z,39.40
2018-12-20T11:54:00.107Z,38.20
2018-12-20T11:55:00.107Z,38.00
2018-12-20T11:56:00.127Z,37.60
2018-12-20T11:57:00.122Z,37.20
2018-12-20T11:58:00.189Z,37.50
2018-12-20T11:59:00.134Z,37.80
2018-12-20T12:00:00.138Z,38.00
2018-12-20T12:01:00.159Z,36.70
2018-12-20T12:02:00.220Z,37.80
2018-12-20T12:03:00.153Z,37.50
2018-12-20T12:04:00.158Z,37.20
2018-12-20T12:05:00.257Z,37.00
2018-12-20T12:06:00.176Z,36.70
2018-12-20T12:07:00.167Z,37.30
2018-12-20T12:08:00.188Z,36.50
2018-12-20T12:09:00.287Z,36.50
2018-12-20T12:10:00.184Z,37.70
2018-12-20T12:11:00.231Z,50.50
2018-12-20T12:12:00.234Z,41.50
2018-12-20T12:13:00.185Z,37.20
2018-12-20T12:14:00.239Z,37.30
2018-12-20T12:15:00.221Z,36.80
2018-12-20T12:16:00.199Z,36.20
2018-12-20T12:17:00.257Z,34.90
2018-12-20T12:18:00.274Z,38.20
2018-12-20T12:19:00.268Z,38.70
2018-12-20T12:20:00.317Z,39.00
2018-12-20T12:21:00.240Z,36.90
2018-12-20T12:22:00.262Z,36.20
2018-12-20T12:23:00.281Z,35.90
2018-12-20T12:24:00.316Z,36.80
2018-12-20T12:25:00.265Z,37.30
2018-12-20T12:26:00.315Z,37.00
2018-12-20T12:27:00.275Z,37.40
2018-12-20T12:28:00.332Z,36.10
2018-12-20T12:29:00.319Z,36.50
2018-12-20T12:30:00.299Z,37.00
2018-12-20T12:31:00.336Z,36.10
2018-12-20T12:32:00.325Z,35.90
2018-12-20T12:33:01.031Z,36.20
2018-12-20T12:34:00.337Z,35.40
2018-12-20T12:35:00.387Z,35.90
2018-12-20T12:36:00.316Z,35.10
2018-12-20T12:37:00.334Z,35.90
2018-12-20T12:38:00.327Z,36.60
2018-12-20T12:39:00.387Z,38.30
2018-12-20T12:40:00.343Z,36.40
2018-12-20T12:41:00.490Z,35.60
2018-12-20T12:42:00.375Z,39.10
2018-12-20T12:43:00.385Z,37.10
2018-12-20T12:44:00.411Z,37.00
2018-12-20T12:45:00.385Z,36.70
2018-12-20T12:46:00.390Z,38.70
2018-12-20T12:47:00.700Z,40.10
2018-12-20T12:48:03.817Z,40.90
2018-12-20T12:49:00.446Z,42.00
2018-12-20T12:50:00.458Z,47.70
2018-12-20T12:51:00.403Z,44.10
2018-12-20T12:52:00.449Z,42.70
2018-12-20T12:53:00.503Z,42.30