createdAt,value
2017-08-14T00:00:54.347Z,98.00
2017-08-14T00:03:21.866Z,97.90
2017-08-14T00:05:49.402Z,97.80
2017-08-14T00:08:16.921Z,97.40
2017-08-14T00:10:44.458Z,97.20
2017-08-14T00:13:12.749Z,97.90
2017-08-14T00:15:41.062Z,98.20
2017-08-14T00:18:08.582Z,98.20
2017-08-14T00:20:36.869Z,98.30
2017-08-14T00:23:04.411Z,98.30
2017-08-14T00:25:32.699Z,98.70
2017-08-14T00:28:01.009Z,98.90
2017-08-14T00:30:28.522Z,98.90
2017-08-14T00:32:56.066Z,99.10
2017-08-14T00:35:23.591Z,99.00
2017-08-14T00:37:51.130Z,98.70
2017-08-14T00:40:19.423Z,98.90
2017-08-14T00:42:47.743Z,98.80
2017-08-14T00:45:15.268Z,98.70
2017-08-14T00:47:42.792Z,98.90
2017-08-14T00:50:10.326Z,98.90
2017-08-14T00:52:37.856Z,98.80
2017-08-14T00:55:05.395Z,98.50
2017-08-14T00:57:33.674Z,98.90
2017-08-14T01:00:01.984Z,99.10
2017-08-14T01:02:29.507Z,99.10
2017-08-14T01:04:57.820Z,99.10
2017-08-14T01:07:25.341Z,99.00
2017-08-14T01:09:53.631Z,99.30
2017-08-14T01:12:21.174Z,99.30
2017-08-14T01:14:49.458Z,99.40
2017-08-14T01:17:16.999Z,99.40
2017-08-14T01:19:44.522Z,99.40
2017-08-14T01:22:12.113Z,99.00
2017-08-14T01:24:39.635Z,99.10
2017-08-14T01:27:07.175Z,99.10
2017-08-14T01:29:34.698Z,99.10
2017-08-14T01:32:02.249Z,99.10
2017-08-14T01:34:30.539Z,99.30
2017-08-14T01:36:58.059Z,99.20
2017-08-14T01:39:25.599Z,99.40
2017-08-14T01:41:53.118Z,99.40
2017-08-14T01:44:20.659Z,99.40
2017-08-14T01:46:48.943Z,99.40
2017-08-14T01:49:16.490Z,99.20
2017-08-14T01:51:44.011Z,99.60
2017-08-14T01:54:11.554Z,99.50
2017-08-14T01:56:39.067Z,99.30
2017-08-14T01:59:06.614Z,99.40
2017-08-14T02:01:34.140Z,99.30
2017-08-14T02:04:01.687Z,99.30
2017-08-14T02:06:29.206Z,99.20
2017-08-14T02:08:56.730Z,99.50
2017-08-14T02:11:24.277Z,99.80
2017-08-14T02:13:51.794Z,99.90
2017-08-14T02:16:20.098Z,99.90
2017-08-14T02:18:47.811Z,99.90
2017-08-14T02:21:15.356Z,99.90
2017-08-14T02:23:42.871Z,99.90
2017-08-14T02:26:10.415Z,99.90
2017-08-14T02:28:37.934Z,99.90
2017-08-14T02:31:05.474Z,99.90
2017-08-14T02:33:32.999Z,99.90
2017-08-14T02:36:00.545Z,99.90
2017-08-14T02:38:28.063Z,99.90
2017-08-14T02:40:55.625Z,99.90
2017-08-14T02:43:23.148Z,99.70
2017-08-14T02:45:50.671Z,99.90
2017-08-14T02:48:18.983Z,99.90
2017-08-14T02:50:46.522Z,99.90
2017-08-14T02:53:14.061Z,99.90
2017-08-14T02:55:42.351Z,99.90
2017-08-14T02:58:09.892Z,99.90
2017-08-14T03:00:38.187Z,99.90
2017-08-14T03:03:05.726Z,99.90
2017-08-14T03:05:33.251Z,99.90
2017-08-14T03:08:00.797Z,99.90
2017-08-14T03:10:28.319Z,99.70
2017-08-14T03:12:56.628Z,99.10
2017-08-14T03:15:24.146Z,99.00
2017-08-14T03:17:51.706Z,99.30
2017-08-14T03:20:19.277Z,99.60
2017-08-14T03:22:46.798Z,99.70
2017-08-14T03:25:14.331Z,99.70
2017-08-14T03:27:41.854Z,99.90
2017-08-14T03:30:10.153Z,99.90
2017-08-14T03:32:37.744Z,99.90
2017-08-14T03:35:05.295Z,99.90
2017-08-14T03:37:32.815Z,99.90
2017-08-14T03:40:00.355Z,99.90
2017-08-14T03:42:27.874Z,99.90
2017-08-14T03:44:55.409Z,99.90
2017-08-14T03:47:22.926Z,99.90
2017-08-14T03:49:50.457Z,99.90
2017-08-14T03:52:17.974Z,99.90
2017-08-14T03:54:45.509Z,99.90
2017-08-14T03:57:13.027Z,99.90
2017-08-14T03:59:40.577Z,99.90
2017-08-14T04:02:08.108Z,99.90
2017-08-14T04:04:35.640Z,99.90
2017-08-14T04:07:03.179Z,99.90
2017-08-14T04:09:30.694Z,99.90
2017-08-14T04:11:58.230Z,99.90
2017-08-14T04:14:25.755Z,99.90
2017-08-14T04:16:53.293Z,99.90
2017-08-14T04:19:20.835Z,99.90
2017-08-14T04:21:48.374Z,99.90
2017-08-14T04:24:15.895Z,99.90
2017-08-14T04:26:43.439Z,99.90
2017-08-14T04:29:11.726Z,99.90
2017-08-14T04:31:40.037Z,99.90
2017-08-14T04:34:07.562Z,99.90
2017-08-14T04:36:35.107Z,99.90
2017-08-14T04:39:02.630Z,99.90
2017-08-14T04:41:30.164Z,99.90
2017-08-14T04:43:58.479Z,99.90
2017-08-14T04:46:26.005Z,99.90
2017-08-14T04:48:54.318Z,99.90
2017-08-14T04:51:21.836Z,99.90
2017-08-14T04:53:50.139Z,98.90
2017-08-14T04:56:17.667Z,98.80
2017-08-14T04:58:45.972Z,97.60
2017-08-14T05:01:13.500Z,97.60
2017-08-14T05:03:41.042Z,97.60
2017-08-14T05:06:08.569Z,97.40
2017-08-14T05:08:36.114Z,97.40
2017-08-14T05:11:04.408Z,92.50
2017-08-14T05:13:31.925Z,92.50
2017-08-14T05:15:59.459Z,87.40
2017-08-14T05:18:26.974Z,81.50
2017-08-14T05:20:55.273Z,76.20
2017-08-14T05:23:22.791Z,76.10
2017-08-14T05:25:50.326Z,74.20
2017-08-14T05:28:17.847Z,71.30
2017-08-14T05:30:45.382Z,68.60
2017-08-14T05:33:13.682Z,65.40
2017-08-14T05:35:41.227Z,65.40
2017-08-14T05:38:08.743Z,65.00
2017-08-14T05:40:36.283Z,63.90
2017-08-14T05:43:03.807Z,63.30
2017-08-14T05:45:31.366Z,60.70
2017-08-14T05:47:58.886Z,60.90
2017-08-14T05:50:26.440Z,60.00
2017-08-14T05:52:53.954Z,61.00
2017-08-14T05:55:21.503Z,62.40
2017-08-14T05:57:49.020Z,65.20
2017-08-14T06:00:16.547Z,67.90
2017-08-14T06:02:44.859Z,65.30
2017-08-14T06:05:12.383Z,65.20
2017-08-14T06:07:40.699Z,65.40
2017-08-14T06:10:08.218Z,65.20
2017-08-14T06:12:36.525Z,66.50
2017-08-14T06:15:04.047Z,66.50
2017-08-14T06:17:31.581Z,64.30
2017-08-14T06:19:59.102Z,61.00
2017-08-14T06:22:26.653Z,59.80
2017-08-14T06:24:54.183Z,58.90
2017-08-14T06:27:21.722Z,59.30
2017-08-14T06:29:49.243Z,57.80
2017-08-14T06:32:16.788Z,58.20
2017-08-14T06:34:44.311Z,58.30
2017-08-14T06:37:11.855Z,55.70
2017-08-14T06:39:39.378Z,57.30
2017-08-14T06:42:06.898Z,57.10
2017-08-14T06:44:34.438Z,56.70
2017-08-14T06:47:02.727Z,57.10
2017-08-14T06:49:30.270Z,57.00
2017-08-14T06:51:57.791Z,58.80
2017-08-14T06:54:25.335Z,59.10
2017-08-14T06:59:29.971Z,59.80
2017-08-14T07:01:58.255Z,58.90
2017-08-14T07:04:26.560Z,58.90
2017-08-14T07:06:54.080Z,58.80
2017-08-14T07:09:22.390Z,56.60
2017-08-14T07:11:49.914Z,56.60
2017-08-14T07:14:18.223Z,56.70
2017-08-14T07:16:45.746Z,56.70
2017-08-14T07:19:14.059Z,57.80
2017-08-14T07:21:41.594Z,58.20
2017-08-14T07:24:09.122Z,59.50
2017-08-14T07:26:36.662Z,57.90
2017-08-14T07:29:04.187Z,58.90
2017-08-14T07:31:31.728Z,58.50
2017-08-14T07:33:59.250Z,56.70
2017-08-14T07:36:26.791Z,58.90
2017-08-14T07:38:54.317Z,58.40
2017-08-14T07:41:21.858Z,59.50
2017-08-14T07:43:49.380Z,58.30
2017-08-14T07:46:16.927Z,56.80
2017-08-14T07:48:44.446Z,55.80
2017-08-14T07:51:11.991Z,55.20
2017-08-14T07:53:39.519Z,54.60
2017-08-14T07:56:07.064Z,53.70
2017-08-14T07:58:34.598Z,57.00
2017-08-14T08:01:02.122Z,55.10
2017-08-14T08:03:29.662Z,56.40
2017-08-14T08:05:58.471Z,56.30
2017-08-14T08:08:26.016Z,56.70
2017-08-14T08:10:53.541Z,54.90
2017-08-14T08:13:21.080Z,55.70
2017-08-14T08:15:48.603Z,53.70
2017-08-14T08:18:16.143Z,53.70
2017-08-14T08:20:43.661Z,57.30
2017-08-14T08:23:11.204Z,54.70
2017-08-14T08:25:38.723Z,56.30
2017-08-14T08:28:06.267Z,54.90
2017-08-14T08:30:34.551Z,54.00
2017-08-14T08:33:02.834Z,52.40
2017-08-14T08:35:30.379Z,52.30
2017-08-14T08:37:58.662Z,55.30
2017-08-14T08:40:26.212Z,55.20
2017-08-14T08:42:53.739Z,55.00
2017-08-14T08:45:21.278Z,55.80
2017-08-14T08:47:49.566Z,55.00
2017-08-14T08:50:17.114Z,54.90
2017-08-14T08:52:45.402Z,53.30
2017-08-14T08:55:12.945Z,53.10
2017-08-14T08:57:41.230Z,53.10
2017-08-14T09:00:09.540Z,53.30
2017-08-14T09:02:37.060Z,53.20
2017-08-14T09:05:05.368Z,54.40
2017-08-14T09:07:32.886Z,54.30
2017-08-14T09:10:00.429Z,54.00
2017-08-14T09:12:27.955Z,54.60
2017-08-14T09:14:55.474Z,51.30
2017-08-14T09:17:23.788Z,54.00
2017-08-14T09:19:51.311Z,53.50
2017-08-14T09:22:18.857Z,51.90
2017-08-14T09:24:46.378Z,53.00
2017-08-14T09:27:14.686Z,52.40
2017-08-14T09:29:43.030Z,52.40
2017-08-14T09:32:11.343Z,50.90
2017-08-14T09:34:38.877Z,50.80
2017-08-14T09:37:06.419Z,52.10
2017-08-14T09:39:34.712Z,50.50
2017-08-14T09:42:02.260Z,50.40
2017-08-14T09:44:30.547Z,48.90
2017-08-14T09:46:58.852Z,50.30
2017-08-14T09:49:26.367Z,50.30
2017-08-14T09:51:54.673Z,54.40
2017-08-14T09:54:22.203Z,53.90
2017-08-14T09:56:49.735Z,52.50
2017-08-14T09:59:17.276Z,52.90
2017-08-14T10:01:45.558Z,51.60
2017-08-14T10:04:13.862Z,52.30
2017-08-14T10:06:41.383Z,52.30
2017-08-14T10:09:08.926Z,51.20
2017-08-14T10:11:36.447Z,52.00
2017-08-14T10:14:03.989Z,52.80
2017-08-14T10:16:31.510Z,51.40
2017-08-14T10:18:59.056Z,55.00
2017-08-14T10:21:26.580Z,52.30
2017-08-14T10:23:54.131Z,51.60
2017-08-14T10:26:21.663Z,50.90
2017-08-14T10:28:49.212Z,51.30
2017-08-14T10:31:16.742Z,51.00
2017-08-14T10:33:44.258Z,52.30
2017-08-14T10:36:12.569Z,54.00
2017-08-14T10:38:40.091Z,54.00
2017-08-14T10:41:08.399Z,53.60
2017-08-14T10:43:35.923Z,53.60
2017-08-14T10:46:03.462Z,51.60
2017-08-14T10:48:30.990Z,53.00
2017-08-14T10:50:58.532Z,54.70
2017-08-14T10:53:26.060Z,52.40
2017-08-14T10:55:53.608Z,53.10
2017-08-14T10:58:21.130Z,51.60
2017-08-14T11:00:48.670Z,52.50
2017-08-14T11:03:16.187Z,53.50
2017-08-14T11:05:43.742Z,51.40
2017-08-14T11:08:11.267Z,50.70
2017-08-14T11:10:38.826Z,53.50
2017-08-14T11:13:06.389Z,49.80
2017-08-14T11:15:34.696Z,47.80
2017-08-14T11:18:02.248Z,47.80
2017-08-14T11:20:29.786Z,50.30
2017-08-14T11:22:57.335Z,49.80
2017-08-14T11:25:24.875Z,49.40
2017-08-14T11:27:52.435Z,50.20
2017-08-14T11:30:19.964Z,48.90
2017-08-14T11:32:47.514Z,50.90
2017-08-14T11:35:15.044Z,50.40
2017-08-14T11:37:42.590Z,52.20
2017-08-14T11:40:10.134Z,51.60
2017-08-14T11:42:37.679Z,52.30
2017-08-14T11:45:05.222Z,53.20
2017-08-14T11:47:32.752Z,52.50
2017-08-14T11:50:00.307Z,53.70
2017-08-14T11:52:27.839Z,53.40
2017-08-14T11:54:56.155Z,54.30
2017-08-14T11:57:23.683Z,54.30
2017-08-14T11:59:51.222Z,51.70
2017-08-14T12:02:18.747Z,51.20
2017-08-14T12:04:46.287Z,52.40
2017-08-14T12:07:14.571Z,48.50
2017-08-14T12:09:42.117Z,48.50
2017-08-14T12:12:10.402Z,51.30
2017-08-14T12:14:38.687Z,50.50
2017-08-14T12:17:06.234Z,50.50
2017-08-14T12:19:34.518Z,50.00
2017-08-14T12:22:02.059Z,50.10
2017-08-14T12:24:30.346Z,49.20
2017-08-14T12:26:57.887Z,49.10
2017-08-14T12:29:26.181Z,47.60
2017-08-14T12:31:53.730Z,47.60
2017-08-14T12:34:22.020Z,42.40
2017-08-14T12:36:49.558Z,42.30
2017-08-14T12:39:17.843Z,42.70
2017-08-14T12:41:46.151Z,43.10
2017-08-14T12:44:13.677Z,43.10
2017-08-14T12:46:41.982Z,46.70
2017-08-14T12:49:09.506Z,46.60
2017-08-14T12:51:37.054Z,45.30
2017-08-14T12:54:04.574Z,45.10
2017-08-14T12:56:32.102Z,45.80
2017-08-14T12:59:00.412Z,46.00
2017-08-14T13:01:27.938Z,46.00
2017-08-14T13:03:55.484Z,48.10
2017-08-14T13:06:23.006Z,49.20
2017-08-14T13:08:50.542Z,48.90
2017-08-14T13:11:18.059Z,50.60
2017-08-14T13:13:45.605Z,52.70
2017-08-14T13:16:13.135Z,48.80
2017-08-14T13:18:40.676Z,48.40
2017-08-14T13:21:08.210Z,50.30
2017-08-14T13:23:35.752Z,49.60
2017-08-14T13:26:03.277Z,51.60
2017-08-14T13:28:31.599Z,49.40
2017-08-14T13:30:59.128Z,49.40
2017-08-14T13:33:26.655Z,50.60
2017-08-14T13:35:54.206Z,48.50
2017-08-14T13:38:21.729Z,47.80
2017-08-14T13:40:50.044Z,47.00
2017-08-14T13:43:17.570Z,46.50
2017-08-14T13:45:45.880Z,47.30
2017-08-14T13:48:13.408Z,46.90
2017-08-14T13:50:41.716Z,46.50
2017-08-14T13:53:09.247Z,46.80
2017-08-14T13:55:36.792Z,46.50
2017-08-14T13:58:04.320Z,46.50
2017-08-14T14:00:31.875Z,46.40
2017-08-14T14:02:59.404Z,46.60
2017-08-14T14:05:26.959Z,46.60
2017-08-14T14:07:55.247Z,47.50
2017-08-14T14:10:22.795Z,47.50
2017-08-14T14:12:51.087Z,49.90
2017-08-14T14:15:18.615Z,49.90
2017-08-14T14:17:46.929Z,49.80
2017-08-14T14:20:14.457Z,49.10
2017-08-14T14:22:42.003Z,47.00
2017-08-14T14:25:09.528Z,47.80
2017-08-14T14:27:37.073Z,46.60
2017-08-14T14:30:04.600Z,46.80
2017-08-14T14:32:32.148Z,47.70
2017-08-14T14:34:59.684Z,46.70
2017-08-14T14:37:27.230Z,46.60
2017-08-14T14:39:55.523Z,47.50
2017-08-14T14:42:23.062Z,46.80
2017-08-14T14:44:51.352Z,49.10
2017-08-14T14:47:19.866Z,46.60
2017-08-14T14:49:47.392Z,46.60
2017-08-14T14:52:15.699Z,47.30
2017-08-14T14:54:43.225Z,47.30
2017-08-14T14:57:10.756Z,47.50
2017-08-14T14:59:38.299Z,47.40
2017-08-14T15:02:05.825Z,48.00
2017-08-14T15:04:33.367Z,47.60
2017-08-14T15:07:01.667Z,47.00
2017-08-14T15:09:29.216Z,46.90
2017-08-14T15:11:56.743Z,48.50
2017-08-14T15:14:24.288Z,49.80
2017-08-14T15:16:51.806Z,48.40
2017-08-14T15:19:19.346Z,46.90
2017-08-14T15:21:46.876Z,47.30
2017-08-14T15:24:14.506Z,47.70
2017-08-14T15:26:42.109Z,48.20
2017-08-14T15:29:09.717Z,47.70
2017-08-14T15:31:37.316Z,48.20
2017-08-14T15:34:04.839Z,48.40
2017-08-14T15:36:33.155Z,48.40
2017-08-14T15:39:00.678Z,47.90
2017-08-14T15:41:28.230Z,47.00
2017-08-14T15:43:55.750Z,48.10
2017-08-14T15:46:23.296Z,48.50
2017-08-14T15:48:50.824Z,48.70
2017-08-14T15:51:19.135Z,48.30
2017-08-14T15:53:47.422Z,48.20
2017-08-14T15:56:15.738Z,49.10
2017-08-14T15:58:43.275Z,49.10
2017-08-14T16:01:10.794Z,48.70
2017-08-14T16:03:38.341Z,49.50
2017-08-14T16:06:05.863Z,49.60
2017-08-14T16:08:33.403Z,49.30
2017-08-14T16:11:00.932Z,49.50
2017-08-14T16:13:28.466Z,50.70
2017-08-14T16:15:55.981Z,52.10
2017-08-14T16:18:23.523Z,50.40
2017-08-14T16:20:51.053Z,51.50
2017-08-14T16:23:18.594Z,50.80
2017-08-14T16:25:46.110Z,51.80
2017-08-14T16:28:14.425Z,52.90
2017-08-14T16:30:42.714Z,53.10
2017-08-14T16:33:11.031Z,55.50
2017-08-14T16:35:38.556Z,55.50
2017-08-14T16:38:06.079Z,55.80
2017-08-14T16:40:34.383Z,55.60
2017-08-14T16:43:01.902Z,55.60
2017-08-14T16:45:29.447Z,53.90
2017-08-14T16:47:56.963Z,53.30
2017-08-14T16:50:24.503Z,55.00
2017-08-14T16:52:52.799Z,55.90
2017-08-14T16:55:20.347Z,55.90
2017-08-14T16:57:47.879Z,56.80
2017-08-14T17:00:15.518Z,58.20
2017-08-14T17:02:43.050Z,60.60
2017-08-14T17:05:10.600Z,61.20
2017-08-14T17:07:38.118Z,64.00
2017-08-14T17:10:05.647Z,66.10
2017-08-14T17:12:33.201Z,64.40
2017-08-14T17:15:00.723Z,66.40
2017-08-14T17:17:28.265Z,67.20
2017-08-14T17:19:56.550Z,69.50
2017-08-14T17:22:24.090Z,69.50
2017-08-14T17:24:51.610Z,70.30
2017-08-14T17:27:19.148Z,71.60
2017-08-14T17:29:47.430Z,74.80
2017-08-14T17:32:14.975Z,74.70
2017-08-14T17:34:43.258Z,77.10
2017-08-14T17:37:11.567Z,76.30
2017-08-14T17:39:39.080Z,76.20
2017-08-14T17:42:06.630Z,76.60
2017-08-14T17:44:34.154Z,76.80
2017-08-14T17:47:01.683Z,77.60
2017-08-14T17:49:29.243Z,78.40
2017-08-14T17:51:56.763Z,79.30
2017-08-14T17:54:24.302Z,80.50
2017-08-14T17:56:51.829Z,81.10
2017-08-14T17:59:19.371Z,81.90
2017-08-14T18:01:47.662Z,83.20
2017-08-14T18:04:15.199Z,83.20
2017-08-14T18:06:42.724Z,83.30
2017-08-14T18:09:10.263Z,83.50
2017-08-14T18:11:37.834Z,84.00
2017-08-14T18:14:05.376Z,84.30
2017-08-14T18:16:32.896Z,85.00
2017-08-14T18:19:00.449Z,85.40
2017-08-14T18:21:27.970Z,85.40
2017-08-14T18:23:55.492Z,86.40
2017-08-14T18:26:23.804Z,88.30
2017-08-14T18:28:51.331Z,88.10
2017-08-14T18:31:19.633Z,89.00
2017-08-14T18:33:47.162Z,89.00
2017-08-14T18:36:15.470Z,90.20
2017-08-14T18:38:42.986Z,90.20
2017-08-14T18:41:10.532Z,90.40
2017-08-14T18:43:38.062Z,90.50
2017-08-14T18:46:05.608Z,90.40
2017-08-14T18:48:33.145Z,90.50
2017-08-14T18:51:00.686Z,90.50
2017-08-14T18:53:28.986Z,90.90
2017-08-14T18:55:57.275Z,91.10
2017-08-14T18:58:24.819Z,91.10
2017-08-14T19:00:53.107Z,91.40
2017-08-14T19:03:20.647Z,91.40
2017-08-14T19:05:48.935Z,91.50
2017-08-14T19:08:19.264Z,91.40
2017-08-14T19:10:44.803Z,91.40
2017-08-14T19:13:12.343Z,91.40
2017-08-14T19:15:39.864Z,91.40
2017-08-14T19:18:07.409Z,91.20
2017-08-14T19:20:34.938Z,91.20
2017-08-14T19:23:02.468Z,91.30
2017-08-14T19:25:30.775Z,91.40
2017-08-14T19:27:58.295Z,91.40
2017-08-14T19:30:26.608Z,91.40
2017-08-14T19:32:54.127Z,91.40
2017-08-14T19:35:21.674Z,91.30
2017-08-14T19:37:49.195Z,91.20
2017-08-14T19:40:16.731Z,91.30
2017-08-14T19:42:44.250Z,91.50
2017-08-14T19:45:12.558Z,92.10
2017-08-14T19:47:40.076Z,92.10
2017-08-14T19:50:07.663Z,92.20
2017-08-14T19:52:35.183Z,92.20
2017-08-14T19:55:03.467Z,92.00
2017-08-14T19:57:31.011Z,92.00
2017-08-14T19:59:58.536Z,92.00
2017-08-14T20:02:26.079Z,92.40
2017-08-14T20:04:53.595Z,92.00
2017-08-14T20:07:21.900Z,91.90
2017-08-14T20:09:49.416Z,91.80
2017-08-14T20:12:16.964Z,91.80
2017-08-14T20:14:45.247Z,91.60
2017-08-14T20:17:13.556Z,91.50
2017-08-14T20:19:41.075Z,91.40
2017-08-14T20:22:09.395Z,92.00
2017-08-14T20:24:36.911Z,92.00
2017-08-14T20:27:05.200Z,91.90
2017-08-14T20:29:32.755Z,91.90
2017-08-14T20:32:01.055Z,92.20
2017-08-14T20:34:28.599Z,92.20
2017-08-14T20:36:56.883Z,92.50
2017-08-14T20:39:24.432Z,92.50
2017-08-14T20:41:52.723Z,92.90
2017-08-14T20:44:20.264Z,92.80
2017-08-14T20:46:48.554Z,93.30
2017-08-14T20:49:16.106Z,93.20
2017-08-14T20:51:44.388Z,93.50
2017-08-14T20:54:11.946Z,93.50
2017-08-14T20:56:40.238Z,93.40
2017-08-14T20:59:07.763Z,93.40
2017-08-14T21:01:35.299Z,93.30
2017-08-14T21:04:02.819Z,93.20
2017-08-14T21:06:30.367Z,93.50
2017-08-14T21:08:57.891Z,93.60
2017-08-14T21:11:25.434Z,93.90
2017-08-14T21:13:52.959Z,93.90
2017-08-14T21:16:20.504Z,93.70
2017-08-14T21:18:48.026Z,93.60
2017-08-14T21:21:15.578Z,93.50
2017-08-14T21:23:43.094Z,93.30
2017-08-14T21:26:10.633Z,93.40
2017-08-14T21:28:38.166Z,93.30
2017-08-14T21:31:05.713Z,93.40
2017-08-14T21:33:33.999Z,93.10
2017-08-14T21:36:01.525Z,93.10
2017-08-14T21:38:29.070Z,93.20
2017-08-14T21:40:56.588Z,93.50
2017-08-14T21:43:24.126Z,93.50
2017-08-14T21:45:52.414Z,93.60
2017-08-14T21:48:19.954Z,93.60
2017-08-14T21:50:47.479Z,93.50
2017-08-14T21:53:15.017Z,93.80
2017-08-14T21:55:42.534Z,94.40
2017-08-14T21:58:10.841Z,95.00
2017-08-14T22:00:38.358Z,95.00
2017-08-14T22:03:05.904Z,94.90
2017-08-14T22:05:33.431Z,94.50
2017-08-14T22:08:00.947Z,95.00
2017-08-14T22:10:28.494Z,95.00
2017-08-14T22:12:56.024Z,95.00
2017-08-14T22:15:23.566Z,94.90
2017-08-14T22:17:51.095Z,94.70
2017-08-14T22:20:19.405Z,94.50
2017-08-14T22:22:46.933Z,94.50
2017-08-14T22:25:14.479Z,94.00
2017-08-14T22:27:42.003Z,93.80
2017-08-14T22:30:10.306Z,94.30
2017-08-14T22:32:37.827Z,94.30
2017-08-14T22:35:05.366Z,94.20
2017-08-14T22:37:32.895Z,92.50
2017-08-14T22:40:00.444Z,93.80
2017-08-14T22:42:28.017Z,94.10
2017-08-14T22:44:55.539Z,94.30
2017-08-14T22:47:23.074Z,94.40
2017-08-14T22:49:51.358Z,94.30
2017-08-14T22:52:19.668Z,94.10
2017-08-14T22:54:47.191Z,94.00
2017-08-14T22:57:15.494Z,93.50
2017-08-14T22:59:43.014Z,93.50
2017-08-14T23:02:10.552Z,93.50
2017-08-14T23:04:38.083Z,94.10
2017-08-14T23:07:05.623Z,93.00
2017-08-14T23:09:33.139Z,93.60
2017-08-14T23:12:00.678Z,94.40
2017-08-14T23:14:28.200Z,94.30
2017-08-14T23:16:55.738Z,93.80
2017-08-14T23:19:24.022Z,94.20
2017-08-14T23:21:52.332Z,93.60
2017-08-14T23:24:19.846Z,93.60
2017-08-14T23:26:48.132Z,93.40
2017-08-14T23:29:16.436Z,94.00
2017-08-14T23:31:43.963Z,94.00
2017-08-14T23:34:11.511Z,94.40
2017-08-14T23:36:39.803Z,94.90
2017-08-14T23:39:08.112Z,94.90
2017-08-14T23:41:35.641Z,94.90
2017-08-14T23:44:03.952Z,94.80
2017-08-14T23:46:31.473Z,94.80
2017-08-14T23:48:59.788Z,95.20
2017-08-14T23:51:27.306Z,95.20
2017-08-14T23:53:55.589Z,95.40
2017-08-14T23:56:23.892Z,95.30
2017-08-14T23:58:51.416Z,95.30
