createdAt,value
2019-01-29T00:11:59.255Z,1.80
2019-01-29T00:36:37.907Z,2.00
2019-01-29T01:24:23.284Z,1.60
2019-01-29T02:49:05.749Z,-0.20
2019-01-29T02:55:57.703Z,0.00
2019-01-29T02:58:36.829Z,0.10
2019-01-29T03:01:08.185Z,0.40
2019-01-29T03:03:39.864Z,0.50
2019-01-29T03:06:14.047Z,0.60
2019-01-29T03:08:52.105Z,0.80
2019-01-29T03:13:11.325Z,0.70
2019-01-29T03:14:10.435Z,0.70
2019-01-29T03:16:40.223Z,0.70
2019-01-29T03:35:21.740Z,0.70
2019-01-29T03:37:53.480Z,0.70
2019-01-29T03:40:24.618Z,0.70
2019-01-29T03:42:53.689Z,0.80
2019-01-29T04:00:27.870Z,0.70
2019-01-29T04:17:14.386Z,0.60
2019-01-29T04:27:22.616Z,0.60
2019-01-29T04:38:20.201Z,0.60
2019-01-29T05:08:59.046Z,0.30
2019-01-29T05:26:36.326Z,0.60
2019-01-29T05:29:32.218Z,0.60
2019-01-29T05:37:30.951Z,0.60
2019-01-29T05:39:59.178Z,0.70
2019-01-29T05:42:27.776Z,0.70
2019-01-29T05:44:56.096Z,0.70
2019-01-29T05:47:24.415Z,0.80
2019-01-29T05:49:53.935Z,0.70
2019-01-29T05:52:27.292Z,0.70
2019-01-29T05:54:58.852Z,0.60
2019-01-29T05:57:37.262Z,0.70
2019-01-29T06:02:52.157Z,0.70
2019-01-29T06:05:25.561Z,0.60
2019-01-29T06:07:56.360Z,0.70
2019-01-29T06:10:33.375Z,0.70
2019-01-29T06:13:02.694Z,0.70
2019-01-29T06:15:33.993Z,0.70
2019-01-29T06:18:11.801Z,0.70
2019-01-29T06:20:47.550Z,0.70
2019-01-29T06:23:16.621Z,0.80
2019-01-29T06:31:17.902Z,0.80
2019-01-29T06:34:04.514Z,0.60
2019-01-29T06:36:35.256Z,0.80
2019-01-29T06:39:06.052Z,0.80
2019-01-29T06:41:44.684Z,0.90
2019-01-29T06:44:17.176Z,0.80
2019-01-29T06:52:00.412Z,0.90
2019-01-29T06:54:33.986Z,0.90
2019-01-29T06:56:57.897Z,0.90
2019-01-29T06:59:26.780Z,0.90
2019-01-29T07:01:54.462Z,0.90
2019-01-29T07:04:22.286Z,1.00
2019-01-29T07:06:50.243Z,1.00
2019-01-29T07:09:18.058Z,1.00
2019-01-29T07:11:56.217Z,1.10
2019-01-29T07:14:24.201Z,1.10
2019-01-29T07:17:12.932Z,1.10
2019-01-29T07:19:47.095Z,1.20
2019-01-29T07:22:18.515Z,1.10
2019-01-29T07:24:47.534Z,1.20
2019-01-29T07:30:04.830Z,1.30
2019-01-29T07:38:17.218Z,1.40
2019-01-29T07:40:45.879Z,1.40
2019-01-29T07:43:19.585Z,1.40
2019-01-29T07:45:56.383Z,1.50
2019-01-29T07:48:29.657Z,1.40
2019-01-29T07:50:58.053Z,1.50
2019-01-29T07:53:27.792Z,1.50
2019-01-29T07:56:04.476Z,1.50
2019-01-29T07:58:41.640Z,1.50
2019-01-29T08:01:11.979Z,1.40
2019-01-29T08:03:43.301Z,1.70
2019-01-29T08:06:14.608Z,1.70
2019-01-29T08:08:52.523Z,1.70
2019-01-29T08:11:20.693Z,1.70
2019-01-29T08:13:49.557Z,1.70
2019-01-29T08:16:28.690Z,1.70
2019-01-29T08:19:06.442Z,1.80
2019-01-29T08:21:45.065Z,1.80
2019-01-29T08:24:27.844Z,1.90
2019-01-29T08:27:29.891Z,2.00
2019-01-29T08:32:36.028Z,2.10
2019-01-29T08:35:12.506Z,2.10
2019-01-29T08:37:54.872Z,2.30
2019-01-29T08:40:36.937Z,2.30
2019-01-29T08:48:40.121Z,2.30
2019-01-29T08:57:01.382Z,2.30
2019-01-29T08:59:36.162Z,2.30
2019-01-29T09:02:12.078Z,2.20
2019-01-29T09:05:12.217Z,2.20
2019-01-29T09:08:13.899Z,2.30
2019-01-29T09:10:56.051Z,2.30
2019-01-29T09:13:45.241Z,2.60
2019-01-29T09:16:21.218Z,2.40
2019-01-29T09:19:22.314Z,2.50
2019-01-29T09:22:13.529Z,2.60
2019-01-29T09:24:47.477Z,2.60
2019-01-29T09:32:58.785Z,3.20
2019-01-29T09:35:35.247Z,3.30
2019-01-29T09:38:13.796Z,3.40
2019-01-29T09:40:52.430Z,3.30
2019-01-29T09:43:36.000Z,3.50
2019-01-29T09:46:15.880Z,3.60
2019-01-29T09:58:00.309Z,3.80
2019-01-29T10:01:24.512Z,3.90
2019-01-29T10:03:32.596Z,3.80
2019-01-29T10:06:14.024Z,3.90
2019-01-29T10:12:08.681Z,3.90
2019-01-29T10:17:45.459Z,3.90
2019-01-29T10:20:19.500Z,3.90
2019-01-29T10:22:50.770Z,3.90
2019-01-29T10:25:20.372Z,3.90
2019-01-29T10:27:50.768Z,3.90
2019-01-29T10:30:44.953Z,4.00
2019-01-29T10:33:15.832Z,4.10
2019-01-29T10:35:47.938Z,4.20
2019-01-29T10:38:18.760Z,4.30
2019-01-29T10:40:47.477Z,4.50
2019-01-29T10:43:16.085Z,4.50
2019-01-29T10:45:44.216Z,4.50
2019-01-29T10:48:12.101Z,4.50
2019-01-29T10:50:40.298Z,4.50
2019-01-29T10:53:08.239Z,4.50
2019-01-29T10:55:36.088Z,4.40
2019-01-29T10:58:04.048Z,4.30
2019-01-29T11:00:34.576Z,4.20
2019-01-29T11:03:02.680Z,4.20
2019-01-29T11:05:31.105Z,4.20
2019-01-29T11:07:59.263Z,4.20
2019-01-29T11:10:26.909Z,4.10
2019-01-29T11:12:54.722Z,4.10
2019-01-29T11:15:26.483Z,4.10
2019-01-29T11:17:54.312Z,4.10
2019-01-29T11:20:22.834Z,4.20
2019-01-29T11:22:50.814Z,4.00
2019-01-29T11:25:20.921Z,4.10
2019-01-29T11:27:48.947Z,4.20
2019-01-29T11:30:18.660Z,4.30
2019-01-29T11:32:46.625Z,4.30
2019-01-29T11:35:14.785Z,4.40
2019-01-29T11:37:42.595Z,4.40
2019-01-29T11:40:13.856Z,4.40
2019-01-29T11:42:41.564Z,4.40
2019-01-29T11:45:13.277Z,4.40
2019-01-29T11:47:41.694Z,4.30
2019-01-29T11:50:09.831Z,4.40
2019-01-29T11:52:38.143Z,4.30
2019-01-29T11:55:06.073Z,4.30
2019-01-29T11:57:34.888Z,4.20
2019-01-29T12:00:03.939Z,4.20
2019-01-29T12:02:31.734Z,4.30
2019-01-29T12:04:59.838Z,4.40
2019-01-29T12:07:28.097Z,4.40
2019-01-29T12:09:56.615Z,4.50
2019-01-29T12:12:24.694Z,4.50
2019-01-29T12:14:52.884Z,4.40
2019-01-29T12:17:20.696Z,4.40
2019-01-29T12:19:48.933Z,4.50
2019-01-29T12:22:17.385Z,4.50
2019-01-29T12:24:45.306Z,4.40
2019-01-29T12:27:14.551Z,4.40
2019-01-29T12:29:45.336Z,4.50
2019-01-29T12:32:13.250Z,4.50
2019-01-29T12:34:45.873Z,4.40
2019-01-29T12:37:13.776Z,4.40
2019-01-29T12:39:41.975Z,4.40
2019-01-29T12:42:09.937Z,4.40
2019-01-29T12:44:38.122Z,4.40
2019-01-29T12:47:06.269Z,4.40
2019-01-29T12:49:35.277Z,4.40
2019-01-29T12:52:25.235Z,4.40
2019-01-29T12:54:56.439Z,4.40
2019-01-29T12:57:24.784Z,4.50
2019-01-29T12:59:52.758Z,4.50
2019-01-29T13:02:20.762Z,4.50
2019-01-29T13:04:49.064Z,4.50
2019-01-29T13:07:18.063Z,4.40
2019-01-29T13:09:46.406Z,4.40
2019-01-29T13:12:14.155Z,4.40
2019-01-29T13:14:41.979Z,4.30
2019-01-29T13:17:10.046Z,4.30
2019-01-29T13:19:37.917Z,4.30
2019-01-29T13:22:05.937Z,4.20
2019-01-29T13:24:33.737Z,4.30
2019-01-29T13:27:01.403Z,4.30
2019-01-29T13:29:29.116Z,4.20
2019-01-29T13:31:57.017Z,4.20
2019-01-29T13:34:24.762Z,4.10
2019-01-29T13:36:52.726Z,4.10
2019-01-29T13:39:20.477Z,4.00
2019-01-29T13:41:48.142Z,4.00
2019-01-29T13:44:16.002Z,4.00
2019-01-29T13:46:44.162Z,4.10
2019-01-29T13:49:11.960Z,4.00
2019-01-29T13:51:39.666Z,4.10
2019-01-29T13:54:08.338Z,4.00
2019-01-29T13:56:39.027Z,4.00
2019-01-29T13:59:05.850Z,4.00
2019-01-29T14:01:37.221Z,3.90
2019-01-29T14:04:06.173Z,3.90
2019-01-29T14:06:34.432Z,3.80
2019-01-29T14:09:02.614Z,3.80
2019-01-29T14:11:30.607Z,3.80
2019-01-29T14:13:58.561Z,3.60
2019-01-29T14:16:26.393Z,3.60
2019-01-29T14:18:54.136Z,3.50
2019-01-29T14:21:22.118Z,3.50
2019-01-29T14:23:51.234Z,3.60
2019-01-29T14:26:21.564Z,3.60
2019-01-29T14:28:49.369Z,3.60
2019-01-29T14:31:17.060Z,3.60
2019-01-29T14:33:44.910Z,3.60
2019-01-29T14:36:16.803Z,3.60
2019-01-29T14:39:14.186Z,3.60
2019-01-29T14:41:42.065Z,3.50
2019-01-29T14:44:16.586Z,3.60
2019-01-29T14:46:44.360Z,3.60
2019-01-29T14:49:12.318Z,3.60
2019-01-29T14:51:40.083Z,3.50
2019-01-29T14:54:07.943Z,3.60
2019-01-29T14:56:35.798Z,3.60
2019-01-29T14:59:03.853Z,3.60
2019-01-29T15:01:32.218Z,3.50
2019-01-29T15:04:00.272Z,3.50
2019-01-29T15:06:32.659Z,3.50
2019-01-29T15:08:58.936Z,3.50
2019-01-29T15:11:26.906Z,3.50
2019-01-29T15:13:55.196Z,3.50
2019-01-29T15:16:54.497Z,3.40
2019-01-29T15:19:24.857Z,3.30
2019-01-29T15:21:53.315Z,3.40
2019-01-29T15:24:21.384Z,3.40
2019-01-29T15:26:52.024Z,3.40
2019-01-29T15:29:20.768Z,3.30
2019-01-29T15:31:49.107Z,3.30
2019-01-29T15:34:19.217Z,3.30
2019-01-29T15:36:47.301Z,3.40
2019-01-29T15:39:16.411Z,3.30
2019-01-29T15:41:45.307Z,3.30
2019-01-29T15:44:18.878Z,3.30
2019-01-29T15:46:51.029Z,3.30
2019-01-29T15:49:20.358Z,3.30
2019-01-29T15:51:50.156Z,3.30
2019-01-29T15:54:19.101Z,3.30
2019-01-29T15:56:47.641Z,3.30
2019-01-29T15:59:15.917Z,3.20
2019-01-29T16:01:44.257Z,3.20
2019-01-29T16:04:12.733Z,3.30
2019-01-29T16:06:43.486Z,3.20
2019-01-29T16:09:13.002Z,3.10
2019-01-29T16:11:42.819Z,3.10
2019-01-29T16:14:11.038Z,3.00
2019-01-29T16:16:39.233Z,2.90
2019-01-29T16:19:09.569Z,2.90
2019-01-29T16:21:37.846Z,2.70
2019-01-29T16:24:06.883Z,2.60
2019-01-29T16:26:35.072Z,2.50
2019-01-29T16:29:03.463Z,2.50
2019-01-29T16:31:32.437Z,2.30
2019-01-29T16:34:00.477Z,2.30
2019-01-29T16:36:29.042Z,2.30
2019-01-29T16:38:57.195Z,2.30
2019-01-29T16:41:25.126Z,2.50
2019-01-29T16:43:53.376Z,2.30
2019-01-29T16:46:21.285Z,2.30
2019-01-29T16:48:49.420Z,2.30
2019-01-29T16:51:17.431Z,2.30
2019-01-29T16:53:45.502Z,2.30
2019-01-29T16:56:13.452Z,2.20
2019-01-29T16:58:41.395Z,2.20
2019-01-29T17:01:10.901Z,2.20
2019-01-29T17:03:38.919Z,2.20
2019-01-29T17:06:06.863Z,2.20
2019-01-29T17:08:34.812Z,2.20
2019-01-29T17:11:03.440Z,2.10
2019-01-29T17:13:31.377Z,2.10
2019-01-29T17:16:00.233Z,2.10
2019-01-29T17:18:28.279Z,2.00
2019-01-29T17:20:56.291Z,2.10
2019-01-29T17:23:24.630Z,2.10
2019-01-29T17:25:52.446Z,2.10
2019-01-29T17:28:20.494Z,2.20
2019-01-29T17:30:48.477Z,2.20
2019-01-29T17:33:17.278Z,2.10
2019-01-29T17:35:45.553Z,2.20
2019-01-29T17:38:13.585Z,2.10
2019-01-29T17:40:41.712Z,2.20
2019-01-29T17:43:11.025Z,2.20
2019-01-29T17:45:41.281Z,2.20
2019-01-29T17:48:11.437Z,2.10
2019-01-29T17:50:41.482Z,2.20
2019-01-29T17:53:14.861Z,2.10
2019-01-29T17:55:43.952Z,2.10
2019-01-29T17:58:12.950Z,2.10
2019-01-29T18:00:44.283Z,2.00
2019-01-29T18:03:12.443Z,2.10
2019-01-29T18:05:43.830Z,1.90
2019-01-29T18:08:12.794Z,2.00
2019-01-29T18:10:41.694Z,1.90
2019-01-29T18:13:13.674Z,1.70
2019-01-29T18:15:41.687Z,1.90
2019-01-29T18:18:10.758Z,1.90
2019-01-29T18:20:38.588Z,2.00
2019-01-29T18:23:06.880Z,2.10
2019-01-29T18:25:34.866Z,2.00
2019-01-29T18:28:02.709Z,2.10
2019-01-29T18:30:31.738Z,2.10
2019-01-29T18:33:02.879Z,2.10
2019-01-29T18:35:30.904Z,2.10
2019-01-29T18:38:00.602Z,1.90
2019-01-29T18:40:37.868Z,2.10
2019-01-29T18:43:05.893Z,2.10
2019-01-29T18:45:33.899Z,2.10
2019-01-29T18:48:03.691Z,2.10
2019-01-29T18:50:32.114Z,2.10
2019-01-29T18:53:00.243Z,2.00
2019-01-29T18:55:28.287Z,2.00
2019-01-29T18:57:56.573Z,2.10
2019-01-29T19:00:29.045Z,2.10
2019-01-29T19:02:59.087Z,2.10
2019-01-29T19:05:27.476Z,2.10
2019-01-29T19:07:56.022Z,2.00
2019-01-29T19:10:27.387Z,2.00
2019-01-29T19:12:56.060Z,2.00
2019-01-29T19:15:26.928Z,2.00
2019-01-29T19:17:54.901Z,2.00
2019-01-29T19:20:26.738Z,2.00
2019-01-29T19:22:56.581Z,2.00
2019-01-29T19:25:25.462Z,1.90
2019-01-29T19:27:53.433Z,2.00
2019-01-29T19:30:32.123Z,2.00
2019-01-29T19:33:00.284Z,2.00
2019-01-29T19:35:32.885Z,1.90
2019-01-29T19:38:00.954Z,1.80
2019-01-29T19:40:29.490Z,1.70
2019-01-29T19:42:57.827Z,1.80
2019-01-29T19:45:28.657Z,1.80
2019-01-29T19:47:58.802Z,1.80
2019-01-29T19:50:29.641Z,1.60
2019-01-29T19:52:59.336Z,1.60
2019-01-29T19:55:30.316Z,1.50
2019-01-29T19:58:08.414Z,1.50
2019-01-29T20:00:41.580Z,1.40
2019-01-29T20:03:12.593Z,1.40
2019-01-29T20:05:42.454Z,1.30
2019-01-29T20:08:13.839Z,1.30
2019-01-29T20:10:42.519Z,1.40
2019-01-29T20:13:10.958Z,1.40
2019-01-29T20:15:39.289Z,1.50
2019-01-29T20:18:08.340Z,1.50
2019-01-29T20:20:38.704Z,1.50
2019-01-29T20:23:08.902Z,1.40
2019-01-29T20:25:37.092Z,1.40
2019-01-29T20:28:05.737Z,1.30
2019-01-29T20:30:35.242Z,1.40
2019-01-29T20:33:05.232Z,1.50
2019-01-29T20:35:33.302Z,1.70
2019-01-29T20:38:01.277Z,1.70
2019-01-29T20:40:36.738Z,1.70
2019-01-29T20:43:04.568Z,1.90
2019-01-29T20:45:34.430Z,1.80
2019-01-29T20:48:02.766Z,1.80
2019-01-29T20:50:34.501Z,1.70
2019-01-29T20:53:02.605Z,1.90
2019-01-29T20:55:31.000Z,1.80
2019-01-29T20:57:59.274Z,1.80
2019-01-29T21:00:30.522Z,1.70
2019-01-29T21:02:58.916Z,1.70
2019-01-29T21:05:28.648Z,1.50
2019-01-29T21:07:56.616Z,1.70
2019-01-29T21:10:26.995Z,1.70
2019-01-29T21:12:56.284Z,1.80
2019-01-29T21:15:24.863Z,1.70
2019-01-29T21:17:53.643Z,1.70
2019-01-29T21:20:25.888Z,1.60
2019-01-29T21:22:54.632Z,1.50
2019-01-29T21:25:23.526Z,1.50
2019-01-29T21:27:51.696Z,1.30
2019-01-29T21:30:33.651Z,1.20
2019-01-29T21:33:01.567Z,1.30
2019-01-29T21:35:32.153Z,1.30
2019-01-29T21:38:00.457Z,1.40
2019-01-29T21:40:28.658Z,1.40
2019-01-29T21:42:56.836Z,1.40
2019-01-29T21:45:25.325Z,1.40
2019-01-29T21:47:54.132Z,1.30
2019-01-29T21:50:24.295Z,1.30
2019-01-29T21:52:52.528Z,1.20
2019-01-29T21:55:20.730Z,1.10
2019-01-29T21:57:51.061Z,1.20
2019-01-29T22:00:33.613Z,1.20
2019-01-29T22:03:01.767Z,1.10
2019-01-29T22:05:29.719Z,1.10
2019-01-29T22:08:00.400Z,1.10
2019-01-29T22:10:28.744Z,1.10
2019-01-29T22:12:56.597Z,1.10
2019-01-29T22:15:24.601Z,1.20
2019-01-29T22:17:52.924Z,1.20
2019-01-29T22:20:20.916Z,1.30
2019-01-29T22:22:49.120Z,1.30
2019-01-29T22:25:21.761Z,1.30
2019-01-29T22:27:50.999Z,1.20
2019-01-29T22:30:32.265Z,1.30
2019-01-29T22:33:00.416Z,1.20
2019-01-29T22:35:28.530Z,1.20
2019-01-29T22:37:57.589Z,1.20
2019-01-29T22:40:26.572Z,1.20
2019-01-29T22:42:55.654Z,1.20
2019-01-29T22:45:23.952Z,1.20
2019-01-29T22:47:52.973Z,1.20
2019-01-29T22:50:33.208Z,1.20
2019-01-29T22:53:01.319Z,1.10
2019-01-29T22:55:29.361Z,1.20
2019-01-29T22:57:57.316Z,1.20
2019-01-29T23:00:52.973Z,1.10
2019-01-29T23:03:25.926Z,1.10
2019-01-29T23:06:23.846Z,1.00
2019-01-29T23:08:54.566Z,1.00
2019-01-29T23:11:23.208Z,0.90
2019-01-29T23:13:51.725Z,0.90
2019-01-29T23:16:19.968Z,0.80
2019-01-29T23:18:48.428Z,0.80
2019-01-29T23:21:16.463Z,0.70
2019-01-29T23:23:45.902Z,0.70
2019-01-29T23:26:17.281Z,0.90
2019-01-29T23:28:45.157Z,0.80
2019-01-29T23:31:13.483Z,0.80
2019-01-29T23:33:41.589Z,0.80
2019-01-29T23:36:10.621Z,0.70
2019-01-29T23:38:38.699Z,0.70
2019-01-29T23:41:06.668Z,0.60
2019-01-29T23:43:34.754Z,0.60
2019-01-29T23:46:02.614Z,0.60
2019-01-29T23:48:30.581Z,0.70
2019-01-29T23:50:58.549Z,0.70
2019-01-29T23:53:26.527Z,0.70
2019-01-29T23:55:54.697Z,0.70
2019-01-29T23:58:22.728Z,0.80
