createdAt,value
2018-06-15T00:01:13.806Z,97885.89
2018-06-15T00:03:43.039Z,97885.61
2018-06-15T00:06:12.210Z,97888.81
2018-06-15T00:08:41.423Z,97893.11
2018-06-15T00:11:10.678Z,97886.11
2018-06-15T00:13:39.918Z,97889.09
2018-06-15T00:16:09.144Z,97886.92
2018-06-15T00:18:38.346Z,97887.98
2018-06-15T00:21:07.551Z,97896.22
2018-06-15T00:23:36.781Z,97895.13
2018-06-15T00:26:05.722Z,97897.00
2018-06-15T00:28:34.982Z,97893.52
2018-06-15T00:31:04.249Z,97889.16
2018-06-15T00:33:33.470Z,97887.08
2018-06-15T00:36:02.715Z,97892.14
2018-06-15T00:38:31.952Z,97890.53
2018-06-15T00:41:01.159Z,97888.38
2018-06-15T00:43:30.435Z,97885.19
2018-06-15T00:45:59.621Z,97889.44
2018-06-15T00:48:28.856Z,97884.34
2018-06-15T00:50:58.060Z,97886.20
2018-06-15T00:53:27.255Z,97884.06
2018-06-15T00:55:56.432Z,97881.95
2018-06-15T00:58:25.624Z,97881.42
2018-06-15T01:00:54.863Z,97875.23
2018-06-15T01:03:24.141Z,97882.13
2018-06-15T01:05:53.386Z,97876.00
2018-06-15T01:08:22.599Z,97875.72
2018-06-15T01:10:51.762Z,97877.31
2018-06-15T01:13:20.939Z,97876.56
2018-06-15T01:15:50.198Z,97873.55
2018-06-15T01:18:19.391Z,97873.02
2018-06-15T01:20:48.610Z,97869.50
2018-06-15T01:23:17.844Z,97879.09
2018-06-15T01:25:47.119Z,97869.70
2018-06-15T01:28:16.355Z,97883.86
2018-06-15T01:30:45.638Z,97874.75
2018-06-15T01:33:14.879Z,97878.48
2018-06-15T01:35:44.180Z,97880.14
2018-06-15T01:38:13.409Z,97891.59
2018-06-15T01:40:42.657Z,97892.13
2018-06-15T01:43:11.906Z,97890.55
2018-06-15T01:45:41.088Z,97890.02
2018-06-15T01:48:10.276Z,97888.36
2018-06-15T01:50:39.499Z,97893.45
2018-06-15T01:53:08.894Z,97892.69
2018-06-15T01:55:38.514Z,97893.41
2018-06-15T01:58:07.775Z,97886.34
2018-06-15T02:00:37.033Z,97891.83
2018-06-15T02:03:06.239Z,97883.54
2018-06-15T02:05:35.452Z,97885.48
2018-06-15T02:08:04.714Z,97882.57
2018-06-15T02:10:33.957Z,97879.86
2018-06-15T02:13:03.212Z,97875.85
2018-06-15T02:15:32.536Z,97881.77
2018-06-15T02:18:01.801Z,97876.42
2018-06-15T02:20:31.058Z,97881.27
2018-06-15T02:23:00.571Z,97876.18
2018-06-15T02:25:29.915Z,97876.17
2018-06-15T02:27:59.239Z,97879.09
2018-06-15T02:30:28.478Z,97874.80
2018-06-15T02:32:57.757Z,97873.26
2018-06-15T02:35:27.004Z,97874.84
2018-06-15T02:37:56.216Z,97868.44
2018-06-15T02:40:25.495Z,97870.58
2018-06-15T02:42:54.861Z,97866.05
2018-06-15T02:45:23.978Z,97863.66
2018-06-15T02:47:53.159Z,97866.66
2018-06-15T02:50:22.420Z,97867.49
2018-06-15T02:52:51.659Z,97863.66
2018-06-15T02:55:20.887Z,97870.10
2018-06-15T02:57:50.156Z,97865.28
2018-06-15T03:00:19.529Z,97870.88
2018-06-15T03:02:48.798Z,97866.87
2018-06-15T03:05:18.130Z,97865.88
2018-06-15T03:07:47.452Z,97864.27
2018-06-15T03:10:16.806Z,97866.69
2018-06-15T03:12:46.146Z,97862.96
2018-06-15T03:15:15.430Z,97869.67
2018-06-15T03:17:44.740Z,97869.42
2018-06-15T03:20:13.968Z,97866.23
2018-06-15T03:22:43.243Z,97862.71
2018-06-15T03:25:12.477Z,97868.58
2018-06-15T03:27:41.700Z,97863.52
2018-06-15T03:30:10.911Z,97865.14
2018-06-15T03:32:40.162Z,97871.05
2018-06-15T03:35:09.331Z,97871.81
2018-06-15T03:37:38.597Z,97874.20
2018-06-15T03:40:07.762Z,97881.17
2018-06-15T03:42:37.041Z,97878.22
2018-06-15T03:45:06.576Z,97880.36
2018-06-15T03:47:35.829Z,97877.45
2018-06-15T03:50:05.138Z,97883.07
2018-06-15T03:52:34.356Z,97879.52
2018-06-15T03:55:04.596Z,97878.75
2018-06-15T03:57:33.814Z,97873.68
2018-06-15T04:00:03.120Z,97880.12
2018-06-15T04:02:32.367Z,97873.93
2018-06-15T04:05:01.633Z,97880.92
2018-06-15T04:07:31.193Z,97880.39
2018-06-15T04:10:00.363Z,97880.43
2018-06-15T04:12:29.661Z,97885.74
2018-06-15T04:14:58.890Z,97882.27
2018-06-15T04:17:28.126Z,97875.55
2018-06-15T04:19:57.346Z,97880.09
2018-06-15T04:22:26.566Z,97880.12
2018-06-15T04:24:55.813Z,97876.08
2018-06-15T04:27:25.039Z,97876.14
2018-06-15T04:29:54.278Z,97878.06
2018-06-15T04:32:23.564Z,97873.52
2018-06-15T04:34:52.839Z,97875.44
2018-06-15T04:37:22.052Z,97874.38
2018-06-15T04:39:51.311Z,97875.77
2018-06-15T04:42:20.526Z,97872.33
2018-06-15T04:44:49.854Z,97877.19
2018-06-15T04:47:19.097Z,97877.19
2018-06-15T04:49:48.404Z,97877.20
2018-06-15T04:52:17.456Z,97872.39
2018-06-15T04:54:46.817Z,97878.03
2018-06-15T04:57:16.093Z,97874.84
2018-06-15T04:59:45.384Z,97877.00
2018-06-15T05:02:14.664Z,97875.92
2018-06-15T05:04:43.932Z,97870.00
2018-06-15T05:07:13.139Z,97877.78
2018-06-15T05:09:42.363Z,97883.64
2018-06-15T05:12:11.563Z,97882.31
2018-06-15T05:14:40.847Z,97871.59
2018-06-15T05:17:10.280Z,97877.48
2018-06-15T05:19:39.530Z,97873.14
2018-06-15T05:22:08.918Z,97877.92
2018-06-15T05:24:38.342Z,97881.41
2018-06-15T05:27:08.134Z,97886.73
2018-06-15T05:29:37.374Z,97883.51
2018-06-15T05:32:06.842Z,97885.65
2018-06-15T05:34:35.925Z,97892.38
2018-06-15T05:37:05.312Z,97889.33
2018-06-15T05:39:34.615Z,97885.86
2018-06-15T05:42:03.916Z,97895.54
2018-06-15T05:44:33.235Z,97890.67
2018-06-15T05:47:02.629Z,97890.94
2018-06-15T05:49:31.935Z,97882.10
2018-06-15T05:52:01.321Z,97881.77
2018-06-15T05:54:30.712Z,97890.41
2018-06-15T05:57:00.031Z,97896.92
2018-06-15T05:59:29.315Z,97900.84
2018-06-15T06:01:58.696Z,97906.48
2018-06-15T06:04:28.000Z,97905.89
2018-06-15T06:06:57.294Z,97911.33
2018-06-15T06:09:26.598Z,97919.38
2018-06-15T06:11:55.936Z,97910.36
2018-06-15T06:14:25.250Z,97913.83
2018-06-15T06:16:54.527Z,97913.19
2018-06-15T06:19:23.804Z,97907.50
2018-06-15T06:21:53.093Z,97914.44
2018-06-15T06:24:22.552Z,97912.87
2018-06-15T06:26:51.942Z,97913.90
2018-06-15T06:29:21.292Z,97912.41
2018-06-15T06:31:50.682Z,97915.20
2018-06-15T06:34:20.103Z,97920.59
2018-06-15T06:36:49.452Z,97922.48
2018-06-15T06:39:18.986Z,97921.60
2018-06-15T06:41:48.326Z,97921.38
2018-06-15T06:44:17.741Z,97924.17
2018-06-15T06:46:47.249Z,97931.35
2018-06-15T06:49:16.554Z,97931.86
2018-06-15T06:51:46.035Z,97933.06
2018-06-15T06:54:15.141Z,97928.02
2018-06-15T06:56:44.562Z,97929.55
2018-06-15T06:59:13.888Z,97930.36
2018-06-15T07:01:43.269Z,97927.67
2018-06-15T07:04:12.397Z,97933.80
2018-06-15T07:06:41.682Z,97929.27
2018-06-15T07:09:10.727Z,97929.70
2018-06-15T07:11:40.093Z,97930.36
2018-06-15T07:14:09.371Z,97923.09
2018-06-15T07:16:38.701Z,97927.19
2018-06-15T07:19:08.048Z,97935.55
2018-06-15T07:21:37.706Z,97925.63
2018-06-15T07:24:07.034Z,97924.15
2018-06-15T07:26:36.476Z,97930.58
2018-06-15T07:29:05.928Z,97932.03
2018-06-15T07:31:35.355Z,97938.81
2018-06-15T07:34:04.699Z,97928.03
2018-06-15T07:36:34.157Z,97930.25
2018-06-15T07:39:03.798Z,97932.42
2018-06-15T07:41:33.170Z,97932.84
2018-06-15T07:44:02.624Z,97939.39
2018-06-15T07:46:31.997Z,97929.84
2018-06-15T07:49:01.322Z,97936.49
2018-06-15T07:51:30.663Z,97938.33
2018-06-15T07:53:59.954Z,97936.27
2018-06-15T07:56:29.408Z,97935.41
2018-06-15T07:58:58.730Z,97939.13
2018-06-15T08:01:28.076Z,97937.37
2018-06-15T08:04:02.342Z,97938.14
2018-06-15T08:06:32.002Z,97934.17
2018-06-15T08:09:01.823Z,97933.86
2018-06-15T08:11:31.226Z,97939.04
2018-06-15T08:14:00.472Z,97943.98
2018-06-15T08:16:29.914Z,97939.39
2018-06-15T08:18:59.202Z,97940.00
2018-06-15T08:21:28.887Z,97930.41
2018-06-15T08:23:58.134Z,97934.57
2018-06-15T08:26:27.358Z,97935.67
2018-06-15T08:28:56.611Z,97939.73
2018-06-15T08:31:25.554Z,97943.58
2018-06-15T08:33:54.944Z,97939.33
2018-06-15T08:36:24.154Z,97939.33
2018-06-15T08:38:53.360Z,97940.38
2018-06-15T08:41:22.591Z,97934.03
2018-06-15T08:43:51.849Z,97940.73
2018-06-15T08:46:21.055Z,97933.78
2018-06-15T08:48:50.315Z,97928.62
2018-06-15T08:51:19.771Z,97928.27
2018-06-15T08:53:49.060Z,97931.33
2018-06-15T08:56:18.318Z,97930.73
2018-06-15T08:58:47.630Z,97932.31
2018-06-15T09:01:16.925Z,97933.38
2018-06-15T09:03:46.269Z,97927.48
2018-06-15T09:06:15.566Z,97922.86
2018-06-15T09:08:44.917Z,97928.06
2018-06-15T09:11:14.168Z,97924.96
2018-06-15T09:13:43.627Z,97927.39
2018-06-15T09:16:12.851Z,97923.53
2018-06-15T09:18:41.809Z,97920.78
2018-06-15T09:21:11.050Z,97923.31
2018-06-15T09:23:40.321Z,97924.55
2018-06-15T09:26:09.593Z,97918.33
2018-06-15T09:28:38.874Z,97918.60
2018-06-15T09:31:08.196Z,97917.63
2018-06-15T09:33:37.539Z,97919.69
2018-06-15T09:36:06.786Z,97919.88
2018-06-15T09:38:36.048Z,97927.53
2018-06-15T09:41:05.331Z,97924.15
2018-06-15T09:43:34.570Z,97920.52
2018-06-15T09:46:03.863Z,97915.33
2018-06-15T09:48:33.154Z,97915.08
2018-06-15T09:51:02.446Z,97918.29
2018-06-15T09:53:31.747Z,97918.59
2018-06-15T09:56:01.138Z,97920.67
2018-06-15T09:58:30.392Z,97916.73
2018-06-15T10:01:04.862Z,97919.52
2018-06-15T10:03:34.078Z,97919.60
2018-06-15T10:06:03.600Z,97917.16
2018-06-15T10:08:33.144Z,97920.98
2018-06-15T10:11:02.428Z,97912.73
2018-06-15T10:13:31.698Z,97911.66
2018-06-15T10:16:01.075Z,97910.92
2018-06-15T10:18:30.297Z,97914.24
2018-06-15T10:20:59.600Z,97905.64
2018-06-15T10:23:29.816Z,97908.20
2018-06-15T10:25:59.038Z,97916.57
2018-06-15T10:28:28.022Z,97913.97
2018-06-15T10:30:57.189Z,97912.83
2018-06-15T10:33:26.422Z,97911.72
2018-06-15T10:35:55.696Z,97909.74
2018-06-15T10:38:24.705Z,97912.19
2018-06-15T10:40:53.911Z,97907.36
2018-06-15T10:43:23.141Z,97908.54
2018-06-15T10:45:52.383Z,97909.48
2018-06-15T10:48:21.603Z,97903.95
2018-06-15T10:50:50.847Z,97897.30
2018-06-15T10:53:20.080Z,97901.08
2018-06-15T10:55:49.353Z,97905.48
2018-06-15T10:58:18.570Z,97894.61
2018-06-15T11:00:47.899Z,97900.25
2018-06-15T11:03:17.242Z,97898.88
2018-06-15T11:05:46.551Z,97901.38
2018-06-15T11:08:15.825Z,97900.36
2018-06-15T11:10:45.127Z,97895.17
2018-06-15T11:13:14.483Z,97899.08
2018-06-15T11:15:43.815Z,97899.84
2018-06-15T11:18:13.077Z,97899.42
2018-06-15T11:20:42.400Z,97888.19
2018-06-15T11:23:11.636Z,97893.87
2018-06-15T11:25:40.924Z,97895.29
2018-06-15T11:28:10.176Z,97887.16
2018-06-15T11:30:39.419Z,97884.98
2018-06-15T11:33:08.646Z,97881.23
2018-06-15T11:35:37.992Z,97877.73
2018-06-15T11:38:07.259Z,97870.30
2018-06-15T11:40:36.495Z,97871.41
2018-06-15T11:43:05.923Z,97872.70
2018-06-15T11:45:35.267Z,97869.56
2018-06-15T11:48:04.586Z,97872.85
2018-06-15T11:50:33.907Z,97874.09
2018-06-15T11:53:03.151Z,97877.24
2018-06-15T11:55:32.454Z,97879.09
2018-06-15T11:58:01.739Z,97872.50
2018-06-15T12:00:31.018Z,97871.21
2018-06-15T12:03:00.247Z,97872.78
2018-06-15T12:05:29.454Z,97867.45
2018-06-15T12:07:58.716Z,97870.33
2018-06-15T12:10:28.196Z,97869.92
2018-06-15T12:12:57.438Z,97874.76
2018-06-15T12:15:26.770Z,97867.91
2018-06-15T12:17:56.824Z,97869.64
2018-06-15T12:20:26.066Z,97868.66
2018-06-15T12:22:55.367Z,97866.16
2018-06-15T12:25:24.704Z,97864.55
2018-06-15T12:27:54.003Z,97872.84
2018-06-15T12:30:23.361Z,97874.69
2018-06-15T12:32:52.597Z,97877.13
2018-06-15T12:35:21.864Z,97869.31
2018-06-15T12:37:51.111Z,97867.75
2018-06-15T12:40:20.348Z,97858.87
2018-06-15T12:42:49.620Z,97858.41
2018-06-15T12:45:18.854Z,97863.02
2018-06-15T12:47:48.189Z,97866.08
2018-06-15T12:50:17.515Z,97865.99
2018-06-15T12:52:46.766Z,97873.70
2018-06-15T12:55:16.049Z,97871.20
2018-06-15T12:57:45.419Z,97866.63
2018-06-15T13:00:15.253Z,97865.23
2018-06-15T13:02:44.695Z,97861.83
2018-06-15T13:05:13.673Z,97856.45
2018-06-15T13:07:42.933Z,97855.43
2018-06-15T13:10:12.167Z,97852.26
2018-06-15T13:12:41.421Z,97851.22
2018-06-15T13:15:10.430Z,97855.62
2018-06-15T13:17:39.718Z,97859.95
2018-06-15T13:20:08.939Z,97850.34
2018-06-15T13:22:37.933Z,97857.73
2018-06-15T13:25:07.219Z,97859.81
2018-06-15T13:27:36.657Z,97857.96
2018-06-15T13:30:06.075Z,97854.45
2018-06-15T13:32:35.342Z,97858.49
2018-06-15T13:35:04.387Z,97849.30
2018-06-15T13:37:34.855Z,97846.61
2018-06-15T13:40:06.286Z,97851.06
2018-06-15T13:42:36.998Z,97842.23
2018-06-15T13:45:08.616Z,97851.78
2018-06-15T13:47:39.404Z,97851.23
2018-06-15T13:50:10.367Z,97851.43
2018-06-15T13:52:42.052Z,97851.02
2018-06-15T13:55:12.553Z,97871.02
2018-06-15T13:57:41.994Z,97854.69
2018-06-15T14:00:14.498Z,97853.48
2018-06-15T14:02:44.623Z,97844.92
2018-06-15T14:05:14.752Z,97845.55
2018-06-15T14:07:44.824Z,97842.34
2018-06-15T14:10:14.175Z,97856.73
2018-06-15T14:12:46.597Z,97841.73
2018-06-15T14:15:17.188Z,97844.64
2018-06-15T14:17:47.276Z,97842.43
2018-06-15T14:20:17.694Z,97844.57
2018-06-15T14:22:48.604Z,97842.08
2018-06-15T14:25:18.065Z,97845.05
2018-06-15T14:27:48.850Z,97833.55
2018-06-15T14:30:20.224Z,97835.02
2018-06-15T14:32:49.749Z,97832.88
2018-06-15T14:35:21.338Z,97836.34
2018-06-15T14:37:51.817Z,97829.55
2018-06-15T14:40:22.334Z,97831.62
2018-06-15T14:42:51.591Z,97825.38
2018-06-15T14:45:21.527Z,97823.30
2018-06-15T14:47:51.723Z,97824.20
2018-06-15T14:50:20.974Z,97827.63
2018-06-15T14:52:51.254Z,97829.00
2018-06-15T14:55:23.272Z,97825.76
2018-06-15T14:57:53.575Z,97826.25
2018-06-15T15:00:24.298Z,97825.95
2018-06-15T15:02:54.507Z,97828.69
2018-06-15T15:05:25.648Z,97826.20
2018-06-15T15:10:35.704Z,97822.33
2018-06-15T15:13:05.548Z,97817.77
2018-06-15T15:15:34.821Z,97811.76
2018-06-15T15:18:04.377Z,97809.83
2018-06-15T15:20:34.242Z,97811.06
2018-06-15T15:23:03.613Z,97810.93
2018-06-15T15:25:33.071Z,97806.09
2018-06-15T15:28:02.331Z,97804.27
2018-06-15T15:30:31.571Z,97800.58
2018-06-15T15:33:00.825Z,97798.66
2018-06-15T15:35:30.043Z,97799.13
2018-06-15T15:37:59.266Z,97793.58
2018-06-15T15:40:28.524Z,97790.87
2018-06-15T15:42:57.781Z,97792.09
2018-06-15T15:45:27.107Z,97791.17
2018-06-15T15:47:56.399Z,97787.74
2018-06-15T15:50:25.726Z,97791.78
2018-06-15T15:52:55.008Z,97793.20
2018-06-15T15:55:24.247Z,97784.69
2018-06-15T15:57:53.551Z,97786.36
2018-06-15T16:00:22.746Z,97791.45
2018-06-15T16:02:51.963Z,97790.37
2018-06-15T16:05:21.216Z,97788.14
2018-06-15T16:07:50.198Z,97780.83
2018-06-15T16:10:19.458Z,97787.80
2018-06-15T16:12:48.757Z,97786.20
2018-06-15T16:15:18.038Z,97786.81
2018-06-15T16:17:47.322Z,97784.58
2018-06-15T16:20:16.648Z,97788.70
2018-06-15T16:22:45.853Z,97786.55
2018-06-15T16:25:15.395Z,97785.92
2018-06-15T16:27:44.634Z,97788.64
2018-06-15T16:30:13.873Z,97788.81
2018-06-15T16:32:43.111Z,97785.29
2018-06-15T16:35:12.361Z,97789.34
2018-06-15T16:37:41.593Z,97789.47
2018-06-15T16:40:10.821Z,97786.52
2018-06-15T16:42:40.032Z,97791.36
2018-06-15T16:45:09.239Z,97791.15
2018-06-15T16:47:38.479Z,97792.83
2018-06-15T16:50:07.748Z,97788.27
2018-06-15T16:52:37.016Z,97788.35
2018-06-15T16:55:06.370Z,97796.95
2018-06-15T16:57:35.647Z,97796.59
2018-06-15T17:00:05.389Z,97792.02
2018-06-15T17:02:34.751Z,97795.75
2018-06-15T17:05:03.998Z,97794.84
2018-06-15T17:07:33.249Z,97792.34
2018-06-15T17:10:02.478Z,97794.73
2018-06-15T17:12:31.702Z,97797.94
2018-06-15T17:15:00.940Z,97798.39
2018-06-15T17:17:30.179Z,97801.66
2018-06-15T17:19:59.621Z,97797.09
2018-06-15T17:22:28.921Z,97800.53
2018-06-15T17:24:58.172Z,97793.92
2018-06-15T17:27:27.454Z,97797.28
2018-06-15T17:29:56.425Z,97797.05
2018-06-15T17:32:27.794Z,97796.91
2018-06-15T17:35:30.249Z,97795.84
2018-06-15T17:38:03.602Z,97799.00
2018-06-15T17:40:32.770Z,97805.86
2018-06-15T17:43:02.078Z,97804.67
2018-06-15T17:45:31.387Z,97807.65
2018-06-15T17:48:00.602Z,97802.71
2018-06-15T17:50:29.842Z,97804.54
2018-06-15T17:52:59.110Z,97807.50
2018-06-15T17:55:28.359Z,97805.19
2018-06-15T17:57:57.599Z,97803.83
2018-06-15T18:00:26.941Z,97808.23
2018-06-15T18:02:56.311Z,97813.00
2018-06-15T18:05:25.558Z,97812.36
2018-06-15T18:07:54.732Z,97810.84
2018-06-15T18:10:23.966Z,97812.20
2018-06-15T18:12:53.227Z,97811.77
2018-06-15T18:15:22.476Z,97812.30
2018-06-15T18:17:51.733Z,97809.34
2018-06-15T18:20:20.991Z,97814.98
2018-06-15T18:22:50.308Z,97814.58
2018-06-15T18:25:19.326Z,97824.47
2018-06-15T18:27:48.604Z,97820.98
2018-06-15T18:30:17.910Z,97824.18
2018-06-15T18:32:47.287Z,97819.77
2018-06-15T18:35:16.595Z,97817.29
2018-06-15T18:37:45.878Z,97822.59
2018-06-15T18:40:14.951Z,97819.14
2018-06-15T18:42:44.162Z,97821.65
2018-06-15T18:45:13.410Z,97820.16
2018-06-15T18:47:42.660Z,97820.77
2018-06-15T18:50:11.929Z,97820.27
2018-06-15T18:52:41.147Z,97819.34
2018-06-15T18:55:10.463Z,97818.53
2018-06-15T18:57:39.710Z,97819.53
2018-06-15T19:00:09.028Z,97824.03
2018-06-15T19:02:38.363Z,97815.91
2018-06-15T19:05:07.698Z,97824.91
2018-06-15T19:07:36.953Z,97822.25
2018-06-15T19:10:06.235Z,97822.91
2018-06-15T19:12:35.242Z,97821.10
2018-06-15T19:15:04.895Z,97821.79
2018-06-15T19:17:34.101Z,97814.92
2018-06-15T19:20:03.504Z,97822.17
2018-06-15T19:22:32.778Z,97821.13
2018-06-15T19:25:02.110Z,97826.59
2018-06-15T19:27:31.365Z,97826.98
2018-06-15T19:30:00.693Z,97831.27
2018-06-15T19:32:29.908Z,97825.45
2018-06-15T19:34:59.146Z,97836.24
2018-06-15T19:37:28.393Z,97835.86
2018-06-15T19:40:54.767Z,97830.77
2018-06-15T19:46:52.123Z,97842.23
2018-06-15T19:49:51.759Z,97837.17
2018-06-15T19:52:21.237Z,97839.79
2018-06-15T19:54:50.559Z,97835.34
2018-06-15T19:57:19.815Z,97834.97
2018-06-15T19:59:49.110Z,97833.47
2018-06-15T20:02:18.352Z,97833.85
2018-06-15T20:04:47.608Z,97837.63
2018-06-15T20:07:17.024Z,97842.53
2018-06-15T20:09:46.405Z,97839.13
2018-06-15T20:12:15.703Z,97841.72
2018-06-15T20:14:45.046Z,97843.98
2018-06-15T20:17:14.303Z,97839.50
2018-06-15T20:19:43.572Z,97843.30
2018-06-15T20:22:12.561Z,97850.58
2018-06-15T20:24:41.851Z,97845.23
2018-06-15T20:27:11.073Z,97849.31
2018-06-15T20:29:40.279Z,97856.66
2018-06-15T20:32:09.518Z,97852.18
2018-06-15T20:34:38.701Z,97856.03
2018-06-15T20:37:08.020Z,97854.49
2018-06-15T20:39:37.256Z,97856.68
2018-06-15T20:42:06.595Z,97859.06
2018-06-15T20:44:35.818Z,97864.75
2018-06-15T20:47:05.060Z,97865.93
2018-06-15T20:49:34.306Z,97867.34
2018-06-15T20:52:03.567Z,97868.19
2018-06-15T20:54:32.778Z,97857.47
2018-06-15T20:57:02.167Z,97856.67
2018-06-15T20:59:31.466Z,97863.38
2018-06-15T21:02:00.727Z,97862.84
2018-06-15T21:04:29.934Z,97863.95
2018-06-15T21:06:59.195Z,97859.72
2018-06-15T21:09:28.399Z,97863.45
2018-06-15T21:11:57.610Z,97858.94
2018-06-15T21:14:26.903Z,97861.39
2018-06-15T21:16:57.023Z,97855.00
2018-06-15T21:19:26.219Z,97866.03
2018-06-15T21:21:55.467Z,97873.28
2018-06-15T21:24:24.723Z,97866.87
2018-06-15T21:26:53.906Z,97862.84
2018-06-15T21:29:23.196Z,97866.89
2018-06-15T21:31:52.427Z,97871.48
2018-06-15T21:34:21.641Z,97868.06
2018-06-15T21:36:50.885Z,97866.50
2018-06-15T21:39:20.106Z,97867.05
2018-06-15T21:41:49.323Z,97864.10
2018-06-15T21:44:18.576Z,97856.86
2018-06-15T21:46:47.852Z,97858.49
2018-06-15T21:49:17.104Z,97858.53
2018-06-15T21:51:46.357Z,97855.33
2018-06-15T21:54:15.602Z,97853.19
2018-06-15T21:56:44.890Z,97849.71
2018-06-15T21:59:14.117Z,97854.83
2018-06-15T22:01:43.348Z,97852.14
2018-06-15T22:04:12.708Z,97857.22
2018-06-15T22:06:41.962Z,97859.64
2018-06-15T22:09:11.163Z,97855.39
2018-06-15T22:11:40.364Z,97854.91
2018-06-15T22:14:09.582Z,97850.30
2018-06-15T22:16:43.975Z,97848.45
2018-06-15T22:19:13.390Z,97851.66
2018-06-15T22:21:42.595Z,97849.25
2018-06-15T22:24:11.629Z,97852.20
2018-06-15T22:26:40.893Z,97853.82
2018-06-15T22:29:10.111Z,97852.78
2018-06-15T22:31:39.626Z,97839.95
2018-06-15T22:34:08.846Z,97855.77
2018-06-15T22:36:38.101Z,97856.28
2018-06-15T22:39:14.779Z,97857.09
2018-06-15T22:41:44.271Z,97853.05
2018-06-15T22:44:14.338Z,97844.48
2018-06-15T22:46:43.714Z,97854.97
2018-06-15T22:49:12.992Z,97848.80
2018-06-15T22:51:42.257Z,97851.78
2018-06-15T22:54:11.463Z,97851.23
2018-06-15T22:56:40.433Z,97847.23
2018-06-15T22:59:09.647Z,97839.98
2018-06-15T23:01:38.834Z,97842.67
2018-06-15T23:04:08.030Z,97839.19
2018-06-15T23:06:37.226Z,97845.11
2018-06-15T23:09:09.134Z,97842.43
2018-06-15T23:11:38.460Z,97836.00
2018-06-15T23:14:07.701Z,97836.54
2018-06-15T23:16:36.915Z,97840.58
2018-06-15T23:19:06.178Z,97841.63
2018-06-15T23:21:35.387Z,97841.11
2018-06-15T23:24:04.547Z,97840.81
2018-06-15T23:26:33.872Z,97846.20
2018-06-15T23:29:03.104Z,97844.86
2018-06-15T23:31:32.359Z,97843.52
2018-06-15T23:34:01.545Z,97841.36
2018-06-15T23:36:30.766Z,97840.31
2018-06-15T23:38:59.939Z,97839.45
2018-06-15T23:41:29.167Z,97840.53
2018-06-15T23:43:58.383Z,97844.28
2018-06-15T23:46:27.590Z,97844.80
2018-06-15T23:48:56.802Z,97839.20
2018-06-15T23:51:26.069Z,97839.72
2018-06-15T23:53:55.287Z,97843.72
2018-06-15T23:56:24.581Z,97840.25
2018-06-15T23:58:53.797Z,97834.38
