createdAt,value
2022-11-23T00:01:53.505Z,1.60
2022-11-23T00:06:10.987Z,1.80
2022-11-23T00:10:28.242Z,2.00
2022-11-23T00:14:45.495Z,1.90
2022-11-23T00:19:03.109Z,2.00
2022-11-23T00:23:20.265Z,1.90
2022-11-23T00:27:37.492Z,1.90
2022-11-23T00:31:54.667Z,1.90
2022-11-23T00:36:14.037Z,1.70
2022-11-23T00:40:31.231Z,1.60
2022-11-23T00:44:48.414Z,1.40
2022-11-23T00:49:06.752Z,1.30
2022-11-23T00:53:23.848Z,0.90
2022-11-23T00:57:40.975Z,0.80
2022-11-23T01:01:58.173Z,0.60
2022-11-23T01:06:21.066Z,0.60
2022-11-23T01:10:38.239Z,0.70
2022-11-23T01:14:55.443Z,0.80
2022-11-23T01:19:15.019Z,1.00
2022-11-23T01:23:32.489Z,1.00
2022-11-23T01:27:49.699Z,1.00
2022-11-23T01:32:06.969Z,1.10
2022-11-23T01:36:26.375Z,1.10
2022-11-23T01:40:43.711Z,1.20
2022-11-23T01:45:30.230Z,1.40
2022-11-23T01:49:51.922Z,1.60
2022-11-23T01:54:31.501Z,1.70
2022-11-23T01:58:53.672Z,1.90
2022-11-23T02:03:11.759Z,2.00
2022-11-23T02:07:30.148Z,2.00
2022-11-23T02:11:47.331Z,2.00
2022-11-23T02:16:04.868Z,2.10
2022-11-23T02:20:22.128Z,2.10
2022-11-23T02:24:48.223Z,2.20
2022-11-23T02:29:18.127Z,2.20
2022-11-23T02:33:40.981Z,2.30
2022-11-23T02:38:00.046Z,2.30
2022-11-23T02:42:18.019Z,2.30
2022-11-23T02:46:35.333Z,2.30
2022-11-23T02:50:52.836Z,2.40
2022-11-23T02:55:10.807Z,2.50
2022-11-23T02:59:29.251Z,2.70
2022-11-23T03:03:46.647Z,2.70
2022-11-23T03:08:03.961Z,2.70
2022-11-23T03:12:21.158Z,2.70
2022-11-23T03:16:38.346Z,2.80
2022-11-23T03:20:55.544Z,2.90
2022-11-23T03:25:12.755Z,2.80
2022-11-23T03:29:30.487Z,2.50
2022-11-23T03:33:47.991Z,2.30
2022-11-23T03:38:05.241Z,2.00
2022-11-23T03:42:22.519Z,1.90
2022-11-23T03:46:39.711Z,1.90
2022-11-23T03:50:56.959Z,2.10
2022-11-23T03:55:14.256Z,2.40
2022-11-23T03:59:31.855Z,2.70
2022-11-23T04:03:49.232Z,2.80
2022-11-23T04:08:06.577Z,2.50
2022-11-23T04:12:24.459Z,2.10
2022-11-23T04:16:41.671Z,2.00
2022-11-23T04:20:58.856Z,1.90
2022-11-23T04:25:16.157Z,1.80
2022-11-23T04:29:33.540Z,1.70
2022-11-23T04:33:51.039Z,1.70
2022-11-23T04:38:08.218Z,1.60
2022-11-23T04:42:25.459Z,1.40
2022-11-23T04:46:42.707Z,1.40
2022-11-23T04:50:59.937Z,1.30
2022-11-23T04:55:17.222Z,1.20
2022-11-23T04:59:34.640Z,1.20
2022-11-23T05:03:51.965Z,1.20
2022-11-23T05:08:10.059Z,1.20
2022-11-23T05:12:27.235Z,1.10
2022-11-23T05:16:44.479Z,1.00
2022-11-23T05:21:01.645Z,0.80
2022-11-23T05:25:18.893Z,0.70
2022-11-23T05:29:36.550Z,0.70
2022-11-23T05:33:53.731Z,0.60
2022-11-23T05:38:10.928Z,0.60
2022-11-23T05:42:28.231Z,0.60
2022-11-23T05:46:45.429Z,0.40
2022-11-23T05:51:05.469Z,0.30
2022-11-23T05:55:23.024Z,0.20
2022-11-23T05:59:40.326Z,0.30
2022-11-23T06:03:57.901Z,0.50
2022-11-23T06:08:15.096Z,0.60
2022-11-23T06:12:32.610Z,0.70
2022-11-23T06:16:51.347Z,0.70
2022-11-23T06:21:08.596Z,0.80
2022-11-23T06:25:25.794Z,0.90
2022-11-23T06:29:43.037Z,1.10
2022-11-23T06:34:01.339Z,1.30
2022-11-23T06:38:18.528Z,1.20
2022-11-23T06:42:39.983Z,1.10
2022-11-23T06:46:57.447Z,1.00
2022-11-23T06:51:15.712Z,0.80
2022-11-23T06:55:32.916Z,0.70
2022-11-23T06:59:50.030Z,0.70
2022-11-23T07:04:07.226Z,0.50
2022-11-23T07:08:24.761Z,0.50
2022-11-23T07:12:42.524Z,0.40
2022-11-23T07:16:59.687Z,0.40
2022-11-23T07:21:16.874Z,0.50
2022-11-23T07:25:35.500Z,0.60
2022-11-23T07:29:52.703Z,0.50
2022-11-23T07:34:11.132Z,0.50
2022-11-23T07:38:28.917Z,0.70
2022-11-23T07:42:46.192Z,0.80
2022-11-23T07:47:03.359Z,1.00
2022-11-23T07:51:20.640Z,1.00
2022-11-23T07:55:37.890Z,1.10
2022-11-23T07:59:55.198Z,1.20
2022-11-23T08:04:12.382Z,1.40
2022-11-23T08:08:29.839Z,1.50
2022-11-23T08:12:47.017Z,1.70
2022-11-23T08:17:04.229Z,1.90
2022-11-23T08:21:22.158Z,2.30
2022-11-23T08:25:39.359Z,2.60
2022-11-23T08:29:56.588Z,3.00
2022-11-23T08:34:14.231Z,3.20
2022-11-23T08:38:31.905Z,3.30
2022-11-23T08:42:49.108Z,3.60
2022-11-23T08:47:06.383Z,3.80
2022-11-23T08:51:23.587Z,4.10
2022-11-23T08:55:40.782Z,4.70
2022-11-23T08:59:58.016Z,5.10
2022-11-23T09:04:20.335Z,5.40
2022-11-23T09:08:38.451Z,5.50
2022-11-23T09:12:55.828Z,5.50
2022-11-23T09:17:13.130Z,5.60
2022-11-23T09:21:33.420Z,5.80
2022-11-23T09:25:50.640Z,5.90
2022-11-23T09:30:08.534Z,5.90
2022-11-23T09:34:25.758Z,6.30
2022-11-23T09:38:56.059Z,6.80
2022-11-23T09:43:31.639Z,7.00
2022-11-23T09:48:21.969Z,7.40
2022-11-23T09:52:44.146Z,7.60
2022-11-23T09:57:04.542Z,7.60
2022-11-23T10:01:22.144Z,7.90
2022-11-23T10:05:39.667Z,8.00
2022-11-23T10:09:59.857Z,7.90
2022-11-23T10:14:31.566Z,7.90
2022-11-23T10:19:09.595Z,8.00
2022-11-23T10:23:54.385Z,7.90
2022-11-23T10:28:18.280Z,8.10
2022-11-23T10:32:55.444Z,8.10
2022-11-23T10:37:14.348Z,8.10
2022-11-23T10:41:31.535Z,8.20
2022-11-23T10:45:48.774Z,8.30
2022-11-23T10:50:37.291Z,8.50
2022-11-23T10:54:57.218Z,8.60
2022-11-23T10:59:38.852Z,8.50
2022-11-23T11:04:01.880Z,8.60
2022-11-23T11:08:21.594Z,8.70
2022-11-23T11:12:51.514Z,8.70
2022-11-23T11:17:27.003Z,8.90
2022-11-23T11:21:44.302Z,9.00
2022-11-23T11:26:08.946Z,8.90
2022-11-23T11:30:37.103Z,8.80
2022-11-23T11:35:10.734Z,8.80
2022-11-23T11:39:39.700Z,8.70
2022-11-23T11:44:05.807Z,8.80
2022-11-23T11:48:39.738Z,8.90
2022-11-23T11:53:04.253Z,9.40
2022-11-23T11:57:41.702Z,10.10
2022-11-23T12:02:17.503Z,10.60
2022-11-23T12:06:51.464Z,11.00
2022-11-23T12:11:11.948Z,11.20
2022-11-23T12:15:51.305Z,11.10
2022-11-23T12:20:40.224Z,11.10
2022-11-23T12:25:20.719Z,11.00
2022-11-23T12:29:46.656Z,11.10
2022-11-23T12:34:34.810Z,10.90
2022-11-23T12:39:05.148Z,10.00
2022-11-23T12:43:24.027Z,9.30
2022-11-23T12:48:06.142Z,9.10
2022-11-23T12:52:29.672Z,8.90
2022-11-23T12:57:44.211Z,9.00
2022-11-23T13:02:08.791Z,9.10
2022-11-23T13:07:26.386Z,9.10
2022-11-23T13:12:00.972Z,9.10
2022-11-23T13:16:39.205Z,8.80
2022-11-23T13:21:08.243Z,8.70
2022-11-23T13:25:26.955Z,8.70
2022-11-23T13:29:49.896Z,8.70
2022-11-23T13:34:45.507Z,8.70
2022-11-23T13:39:03.397Z,8.70
2022-11-23T13:43:31.830Z,8.60
2022-11-23T13:52:55.957Z,8.60
2022-11-23T13:57:14.455Z,8.50
2022-11-23T14:02:00.042Z,8.30
2022-11-23T14:06:42.073Z,8.10
2022-11-23T14:11:00.698Z,8.00
2022-11-23T14:15:32.613Z,7.90
2022-11-23T14:20:14.116Z,7.90
2022-11-23T14:25:19.666Z,8.00
2022-11-23T14:30:14.485Z,7.90
2022-11-23T14:35:12.531Z,7.90
2022-11-23T14:40:00.379Z,7.90
2022-11-23T14:44:26.068Z,7.90
2022-11-23T14:48:43.338Z,7.80
2022-11-23T14:53:01.109Z,7.70
2022-11-23T14:57:20.876Z,7.70
2022-11-23T15:01:38.365Z,7.60
2022-11-23T15:06:16.733Z,7.60
2022-11-23T15:11:06.842Z,7.50
2022-11-23T15:15:37.877Z,7.40
2022-11-23T15:19:59.824Z,7.30
2022-11-23T15:24:35.349Z,7.20
2022-11-23T15:34:51.821Z,6.90
2022-11-23T15:39:19.418Z,6.90
2022-11-23T15:43:36.570Z,6.70
2022-11-23T15:47:53.751Z,6.40
2022-11-23T15:52:17.880Z,6.30
2022-11-23T16:02:32.227Z,6.10
2022-11-23T16:06:49.625Z,5.90
2022-11-23T16:11:20.302Z,5.50
2022-11-23T16:15:41.538Z,5.40
2022-11-23T16:20:03.964Z,5.20
2022-11-23T16:24:24.322Z,4.80
2022-11-23T16:28:55.153Z,4.50
2022-11-23T16:33:17.080Z,4.20
2022-11-23T16:37:34.812Z,3.90
2022-11-23T16:41:52.386Z,3.70
2022-11-23T16:46:10.190Z,3.50
2022-11-23T16:50:29.469Z,3.30
2022-11-23T16:54:47.004Z,3.20
2022-11-23T16:59:04.437Z,3.30
2022-11-23T17:03:24.015Z,3.30
2022-11-23T17:07:41.305Z,3.30
2022-11-23T17:11:58.650Z,3.20
2022-11-23T17:16:18.472Z,3.10
2022-11-23T17:20:35.694Z,3.10
2022-11-23T17:24:54.426Z,3.00
2022-11-23T17:29:19.023Z,2.90
2022-11-23T17:33:36.300Z,2.80
2022-11-23T17:37:53.514Z,2.70
2022-11-23T17:42:13.782Z,2.60
2022-11-23T17:46:32.461Z,2.50
2022-11-23T17:50:49.792Z,2.30
2022-11-23T17:55:08.390Z,2.00
2022-11-23T17:59:25.605Z,2.00
2022-11-23T18:03:44.340Z,1.80
2022-11-23T18:08:01.587Z,1.70
2022-11-23T18:12:19.269Z,1.60
2022-11-23T18:16:36.511Z,1.50
2022-11-23T18:20:53.724Z,1.40
2022-11-23T18:25:11.026Z,1.40
2022-11-23T18:29:28.248Z,1.30
2022-11-23T18:33:46.191Z,1.10
2022-11-23T18:38:03.380Z,0.90
2022-11-23T18:42:21.405Z,0.90
2022-11-23T18:46:39.183Z,0.70
2022-11-23T18:50:56.466Z,0.70
2022-11-23T18:55:13.700Z,0.60
2022-11-23T19:04:08.349Z,0.70
2022-11-23T19:08:25.632Z,0.60
2022-11-23T19:12:43.730Z,0.60
2022-11-23T19:17:01.160Z,0.70
2022-11-23T19:21:20.528Z,0.60
2022-11-23T19:25:37.715Z,0.50
2022-11-23T19:29:54.918Z,0.30
2022-11-23T19:34:12.124Z,0.30
2022-11-23T19:38:31.510Z,0.40
2022-11-23T19:42:48.811Z,0.30
2022-11-23T19:47:12.003Z,0.40
2022-11-23T19:51:31.933Z,0.40
2022-11-23T19:55:49.325Z,0.30
2022-11-23T20:00:07.495Z,0.20
2022-11-23T20:04:24.864Z,0.10
2022-11-23T20:08:43.024Z,0.10
2022-11-23T20:13:00.222Z,0.00
2022-11-23T20:17:17.442Z,-0.10
2022-11-23T20:21:36.468Z,-0.20
2022-11-23T20:25:56.837Z,-0.20
2022-11-23T20:30:14.297Z,-0.20
2022-11-23T20:34:31.479Z,-0.30
2022-11-23T20:38:50.219Z,-0.30
2022-11-23T20:43:07.425Z,-0.40
2022-11-23T20:47:24.677Z,-0.30
2022-11-23T20:51:41.861Z,-0.30
2022-11-23T20:56:10.170Z,-0.30
2022-11-23T21:00:27.449Z,-0.30
2022-11-23T21:04:46.089Z,-0.30
2022-11-23T21:09:03.394Z,-0.30
2022-11-23T21:13:49.260Z,-0.40
2022-11-23T21:18:07.241Z,-0.30
2022-11-23T21:22:24.492Z,-0.40
2022-11-23T21:26:41.767Z,-0.50
2022-11-23T21:31:08.856Z,-0.50
2022-11-23T21:35:26.362Z,-0.60
2022-11-23T21:39:47.930Z,-0.60
2022-11-23T21:44:09.719Z,-0.60
2022-11-23T21:48:27.847Z,-0.60
2022-11-23T21:52:45.036Z,-0.70
2022-11-23T21:57:02.290Z,-0.60
2022-11-23T22:01:25.207Z,-0.70
2022-11-23T22:05:42.400Z,-0.70
2022-11-23T22:09:59.636Z,-0.70
2022-11-23T22:14:19.518Z,-0.80
2022-11-23T22:18:36.712Z,-0.70
2022-11-23T22:22:53.893Z,-0.80
2022-11-23T22:27:11.253Z,-0.80
2022-11-23T22:31:34.138Z,-0.70
2022-11-23T22:35:51.472Z,-0.70
2022-11-23T22:40:09.346Z,-0.80
2022-11-23T22:44:26.546Z,-0.80
2022-11-23T22:48:45.826Z,-0.80
2022-11-23T22:53:03.036Z,-0.80
2022-11-23T22:57:20.460Z,-0.90
2022-11-23T23:01:37.656Z,-0.80
2022-11-23T23:05:55.872Z,-0.80
2022-11-23T23:10:12.991Z,-0.80
2022-11-23T23:14:30.188Z,-0.90
2022-11-23T23:18:47.587Z,-1.00
2022-11-23T23:23:05.103Z,-1.00
2022-11-23T23:27:22.384Z,-1.00
2022-11-23T23:31:40.210Z,-0.90
2022-11-23T23:36:02.309Z,-0.70
2022-11-23T23:40:19.525Z,-0.60
2022-11-23T23:44:36.738Z,-0.50
2022-11-23T23:48:54.035Z,-0.50
2022-11-23T23:53:11.265Z,-0.60
2022-11-23T23:57:29.832Z,-0.60
