createdAt,value
2022-12-14T00:01:31.220Z,-4.30
2022-12-14T00:03:57.757Z,-4.30
2022-12-14T00:06:29.556Z,-4.30
2022-12-14T00:08:57.768Z,-4.30
2022-12-14T00:13:57.483Z,-4.30
2022-12-14T00:16:25.983Z,-4.30
2022-12-14T00:18:54.326Z,-4.30
2022-12-14T00:21:21.658Z,-4.30
2022-12-14T00:23:50.198Z,-4.30
2022-12-14T00:26:25.168Z,-4.30
2022-12-14T00:28:53.582Z,-4.30
2022-12-14T00:31:21.625Z,-4.30
2022-12-14T00:33:48.417Z,-4.30
2022-12-14T00:36:15.068Z,-4.30
2022-12-14T00:38:42.255Z,-4.30
2022-12-14T00:41:10.535Z,-4.40
2022-12-14T00:43:37.433Z,-4.40
2022-12-14T00:46:04.109Z,-4.40
2022-12-14T00:48:31.454Z,-4.40
2022-12-14T00:50:58.647Z,-4.40
2022-12-14T00:53:25.837Z,-4.40
2022-12-14T00:55:52.745Z,-4.10
2022-12-14T00:58:21.461Z,-4.30
2022-12-14T01:00:57.759Z,-4.30
2022-12-14T01:03:24.622Z,-4.50
2022-12-14T01:05:51.388Z,-4.50
2022-12-14T01:08:17.880Z,-4.50
2022-12-14T01:10:44.789Z,-4.50
2022-12-14T01:13:11.456Z,-4.50
2022-12-14T02:07:49.616Z,-4.70
2022-12-14T02:10:17.046Z,-4.70
2022-12-14T02:12:48.352Z,-4.70
2022-12-14T02:15:16.225Z,-4.70
2022-12-14T02:17:45.025Z,-4.70
2022-12-14T02:20:13.903Z,-4.80
2022-12-14T02:23:11.300Z,-4.80
2022-12-14T02:26:00.102Z,-4.80
2022-12-14T06:59:13.263Z,-5.50
2022-12-14T07:01:40.983Z,-5.50
2022-12-14T07:04:08.774Z,-5.50
2022-12-14T07:06:40.211Z,-5.60
2022-12-14T07:09:08.526Z,-5.40
2022-12-14T07:11:35.074Z,-5.60
2022-12-14T07:14:05.871Z,-5.60
2022-12-14T07:16:33.996Z,-5.60
2022-12-14T07:19:00.955Z,-5.70
2022-12-14T07:21:27.594Z,-5.70
2022-12-14T07:23:54.115Z,-5.70
2022-12-14T07:26:25.801Z,-5.70
2022-12-14T07:28:53.403Z,-5.80
2022-12-14T07:31:26.663Z,-5.80
2022-12-14T07:33:55.418Z,-5.80
2022-12-14T07:36:23.714Z,-5.80
2022-12-14T07:38:51.736Z,-5.80
2022-12-14T07:43:51.619Z,-5.90
2022-12-14T07:46:21.175Z,-5.90
2022-12-14T07:48:50.909Z,-5.90
2022-12-14T07:51:19.931Z,-6.00
2022-12-14T07:53:46.939Z,-6.00
2022-12-14T07:56:16.351Z,-6.00
2022-12-14T07:58:42.900Z,-6.00
2022-12-14T08:01:16.858Z,-6.00
2022-12-14T08:03:55.614Z,-6.10
2022-12-14T08:06:24.565Z,-6.10
2022-12-14T08:08:51.773Z,-6.10
2022-12-14T08:11:18.954Z,-6.10
2022-12-14T08:13:46.732Z,-6.20
2022-12-14T08:16:16.208Z,-6.20
2022-12-14T08:18:43.856Z,-6.20
2022-12-14T08:21:12.720Z,-6.20
2022-12-14T08:23:41.309Z,-6.20
2022-12-14T08:26:08.274Z,-6.20
2022-12-14T08:28:36.077Z,-6.20
2022-12-14T08:31:14.663Z,-6.20
2022-12-14T08:33:43.503Z,-6.20
2022-12-14T08:36:16.838Z,-6.20
2022-12-14T08:38:43.613Z,-6.20
2022-12-14T08:41:12.621Z,-6.20
2022-12-14T08:43:40.252Z,-6.20
2022-12-14T08:46:09.480Z,-6.20
2022-12-14T08:48:36.330Z,-6.10
2022-12-14T08:51:05.253Z,-6.10
2022-12-14T08:53:32.976Z,-6.10
2022-12-14T08:56:04.818Z,-6.10
2022-12-14T08:58:31.446Z,-6.00
2022-12-14T09:01:06.321Z,-6.00
2022-12-14T09:03:33.784Z,-6.00
2022-12-14T09:06:06.011Z,-6.00
2022-12-14T09:08:32.796Z,-5.90
2022-12-14T09:11:00.261Z,-5.90
2022-12-14T09:13:27.705Z,-5.90
2022-12-14T09:16:03.808Z,-5.90
2022-12-14T09:18:31.371Z,-5.80
2022-12-14T09:20:58.414Z,-5.80
2022-12-14T09:23:27.113Z,-5.80
2022-12-14T09:26:05.345Z,-5.80
2022-12-14T09:28:33.850Z,-5.70
2022-12-14T09:31:02.949Z,-5.70
2022-12-14T09:33:30.864Z,-5.60
2022-12-14T09:36:06.092Z,-5.60
2022-12-14T09:38:34.267Z,-5.50
2022-12-14T09:41:07.062Z,-5.50
2022-12-14T09:43:42.539Z,-5.40
2022-12-14T09:46:21.212Z,-5.40
2022-12-14T09:48:49.063Z,-5.40
2022-12-14T09:51:17.300Z,-5.30
2022-12-14T09:53:46.379Z,-5.30
2022-12-14T09:56:19.099Z,-5.20
2022-12-14T09:59:03.958Z,-5.20
2022-12-14T10:02:29.084Z,-5.20
2022-12-14T10:05:02.268Z,-5.00
2022-12-14T10:07:35.451Z,-5.00
2022-12-14T10:10:18.953Z,-5.00
2022-12-14T10:12:57.040Z,-4.90
2022-12-14T10:15:39.868Z,-4.80
2022-12-14T10:18:58.375Z,-4.80
2022-12-14T10:21:23.413Z,-4.70
2022-12-14T10:23:58.541Z,-4.70
2022-12-14T10:26:41.879Z,-4.70
2022-12-14T10:34:30.561Z,-4.50
2022-12-14T10:40:11.792Z,-4.40
2022-12-14T10:43:09.478Z,-4.40
