createdAt,value
2023-03-03T00:04:58.094Z,-1.77
2023-03-03T00:10:05.792Z,-1.77
2023-03-03T00:15:20.046Z,-1.72
2023-03-03T00:20:35.919Z,-1.79
2023-03-03T00:25:45.311Z,-1.76
2023-03-03T00:30:54.643Z,-1.79
2023-03-03T00:36:12.780Z,-1.92
2023-03-03T00:41:24.418Z,-2.07
2023-03-03T00:46:33.960Z,-2.18
2023-03-03T00:51:45.502Z,-2.25
2023-03-03T00:56:52.894Z,-2.31
2023-03-03T01:02:01.008Z,-2.33
2023-03-03T01:07:08.727Z,-2.26
2023-03-03T01:12:17.268Z,-2.29
2023-03-03T01:17:25.285Z,-2.42
2023-03-03T01:22:32.941Z,-2.39
2023-03-03T01:27:40.632Z,-2.28
2023-03-03T01:32:48.202Z,-2.33
2023-03-03T01:37:55.751Z,-2.35
2023-03-03T01:43:04.553Z,-2.36
2023-03-03T01:48:16.051Z,-2.37
2023-03-03T01:53:30.209Z,-2.40
2023-03-03T01:58:41.706Z,-2.46
2023-03-03T02:03:50.042Z,-2.50
2023-03-03T02:09:05.377Z,-2.56
2023-03-03T02:14:14.493Z,-2.61
2023-03-03T02:19:29.248Z,-2.68
2023-03-03T02:24:40.958Z,-2.67
2023-03-03T02:29:48.394Z,-2.63
2023-03-03T02:34:55.932Z,-2.60
2023-03-03T02:40:04.335Z,-2.52
2023-03-03T02:45:13.057Z,-2.46
2023-03-03T02:50:20.600Z,-2.39
2023-03-03T02:55:28.714Z,-2.33
2023-03-03T03:00:36.134Z,-2.40
2023-03-03T03:05:44.072Z,-2.67
2023-03-03T03:10:51.885Z,-2.86
2023-03-03T03:15:59.725Z,-2.97
2023-03-03T03:21:15.083Z,-2.93
2023-03-03T03:29:01.491Z,-2.96
2023-03-03T03:34:05.655Z,-3.06
2023-03-03T03:42:35.418Z,-3.05
2023-03-03T03:47:42.804Z,-3.06
2023-03-03T03:52:50.731Z,-3.14
2023-03-03T03:57:59.320Z,-3.23
2023-03-03T04:03:07.000Z,-3.25
2023-03-03T04:08:15.099Z,-3.25
2023-03-03T04:13:23.577Z,-3.21
2023-03-03T04:18:31.053Z,-3.14
2023-03-03T04:23:38.513Z,-3.10
2023-03-03T04:28:46.140Z,-3.23
2023-03-03T04:33:53.936Z,-3.33
2023-03-03T04:39:01.574Z,-3.32
2023-03-03T04:44:09.700Z,-3.41
2023-03-03T04:49:17.462Z,-3.50
2023-03-03T04:54:25.684Z,-3.52
2023-03-03T04:59:36.028Z,-3.53
2023-03-03T05:04:43.870Z,-3.65
2023-03-03T05:09:51.680Z,-3.67
2023-03-03T05:14:59.539Z,-3.59
2023-03-03T05:20:10.510Z,-3.58
2023-03-03T05:25:18.492Z,-3.50
2023-03-03T05:30:25.851Z,-3.50
2023-03-03T05:35:34.601Z,-3.55
2023-03-03T05:40:44.218Z,-3.67
2023-03-03T05:45:58.058Z,-3.71
2023-03-03T05:51:05.810Z,-3.63
2023-03-03T05:56:13.307Z,-3.53
2023-03-03T06:01:21.241Z,-3.42
2023-03-03T06:06:29.461Z,-3.33
2023-03-03T06:11:37.891Z,-3.21
2023-03-03T06:19:30.357Z,-2.98
2023-03-03T06:24:37.955Z,-2.89
2023-03-03T06:29:45.055Z,-2.77
2023-03-03T06:34:52.334Z,-2.66
2023-03-03T06:39:59.876Z,-2.55
2023-03-03T06:45:08.738Z,-2.43
2023-03-03T06:50:20.012Z,-2.25
2023-03-03T06:55:27.934Z,-2.07
2023-03-03T07:00:36.258Z,-1.91
2023-03-03T07:05:44.221Z,-1.79
2023-03-03T07:10:53.784Z,-1.68
2023-03-03T07:16:11.317Z,-1.51
2023-03-03T07:21:24.017Z,-1.37
2023-03-03T07:26:34.384Z,-1.26
2023-03-03T07:31:45.652Z,-1.14
2023-03-03T07:36:55.662Z,-1.04
2023-03-03T07:42:16.176Z,-0.87
2023-03-03T07:47:27.836Z,-0.72
2023-03-03T07:52:43.573Z,-0.60
2023-03-03T07:57:56.239Z,-0.47
2023-03-03T08:03:07.318Z,-0.44
2023-03-03T08:08:32.112Z,-0.50
2023-03-03T08:13:43.605Z,-0.42
2023-03-03T08:18:53.815Z,-0.27
2023-03-03T08:24:01.818Z,-0.13
2023-03-03T08:29:09.217Z,-0.00
2023-03-03T08:34:16.558Z,0.12
2023-03-03T08:39:24.458Z,0.20
2023-03-03T08:44:32.286Z,0.32
2023-03-03T08:49:40.408Z,0.43
2023-03-03T08:54:47.850Z,0.47
2023-03-03T09:08:16.508Z,0.63
2023-03-03T09:13:24.736Z,0.63
2023-03-03T09:18:38.115Z,0.72
2023-03-03T09:23:50.210Z,0.83
2023-03-03T09:29:00.538Z,0.98
2023-03-03T09:34:21.086Z,1.16
2023-03-03T09:39:31.942Z,1.37
2023-03-03T09:45:04.663Z,1.46
2023-03-03T09:50:21.467Z,1.65
2023-03-03T09:55:42.470Z,1.81
2023-03-03T10:00:58.953Z,1.88
2023-03-03T10:06:20.678Z,1.96
2023-03-03T10:11:37.674Z,2.10
2023-03-03T10:17:07.559Z,2.30
2023-03-03T10:22:26.161Z,2.49
2023-03-03T10:27:49.439Z,2.55
2023-03-03T10:33:03.598Z,2.50
2023-03-03T10:38:34.575Z,2.36
2023-03-03T10:44:27.443Z,2.25
2023-03-03T10:49:51.491Z,2.15
2023-03-03T10:55:19.055Z,2.10
2023-03-03T11:00:31.734Z,2.08
2023-03-03T11:05:42.484Z,2.08
2023-03-03T11:11:00.740Z,2.12
2023-03-03T11:16:23.492Z,2.16
2023-03-03T11:21:36.999Z,2.17
2023-03-03T11:27:07.806Z,2.11
2023-03-03T11:32:27.856Z,2.02
2023-03-03T11:37:43.646Z,1.94
2023-03-03T11:43:02.431Z,1.83
2023-03-03T11:48:18.414Z,1.69
2023-03-03T11:53:42.038Z,1.54
2023-03-03T11:58:57.124Z,1.42
2023-03-03T12:04:09.239Z,1.42
2023-03-03T12:09:40.569Z,1.41
2023-03-03T12:15:06.164Z,1.35
2023-03-03T12:20:19.959Z,1.27
2023-03-03T12:25:36.093Z,1.19
2023-03-03T12:31:02.329Z,1.14
2023-03-03T12:36:23.715Z,1.15
2023-03-03T12:41:38.456Z,1.10
2023-03-03T12:46:55.173Z,1.06
2023-03-03T12:52:17.337Z,0.97
2023-03-03T12:57:32.645Z,0.87
2023-03-03T13:02:48.870Z,0.75
2023-03-03T13:08:06.646Z,0.62
2023-03-03T13:13:18.332Z,0.52
2023-03-03T13:18:40.078Z,0.57
2023-03-03T13:23:56.638Z,0.51
2023-03-03T13:29:15.778Z,0.43
2023-03-03T13:34:35.832Z,0.44
2023-03-03T13:39:53.888Z,0.45
2023-03-03T13:45:03.305Z,0.44
2023-03-03T13:50:26.017Z,0.43
2023-03-03T13:55:41.083Z,0.46
2023-03-03T14:01:03.755Z,0.47
2023-03-03T14:06:18.723Z,0.45
2023-03-03T14:11:35.927Z,0.43
2023-03-03T14:16:53.997Z,0.42
2023-03-03T14:22:12.868Z,0.42
2023-03-03T14:27:27.937Z,0.42
2023-03-03T14:32:45.444Z,0.43
2023-03-03T14:37:53.837Z,0.38
2023-03-03T14:43:03.958Z,0.35
2023-03-03T14:48:19.688Z,0.31
2023-03-03T14:53:38.552Z,0.33
2023-03-03T14:58:46.749Z,0.37
2023-03-03T15:04:02.677Z,0.34
2023-03-03T15:09:37.104Z,0.29
2023-03-03T15:14:48.916Z,0.22
2023-03-03T15:20:18.076Z,0.21
2023-03-03T15:25:43.504Z,0.20
2023-03-03T15:30:57.870Z,0.18
2023-03-03T15:36:16.794Z,0.15
2023-03-03T15:41:45.213Z,0.13
2023-03-03T15:47:16.338Z,0.15
2023-03-03T15:52:36.441Z,0.14
2023-03-03T15:57:56.470Z,0.12
2023-03-03T16:03:10.276Z,0.09
2023-03-03T16:08:23.668Z,0.08
2023-03-03T16:13:50.553Z,0.09
2023-03-03T16:19:13.102Z,0.11
2023-03-03T16:24:33.792Z,0.13
2023-03-03T16:29:53.110Z,0.10
2023-03-03T16:35:13.509Z,0.06
2023-03-03T16:40:26.224Z,0.05
2023-03-03T16:45:38.614Z,0.08
2023-03-03T16:51:01.848Z,0.10
2023-03-03T16:56:16.083Z,0.08
2023-03-03T17:01:37.319Z,0.07
2023-03-03T17:06:51.874Z,0.07
2023-03-03T17:12:10.648Z,0.06
2023-03-03T17:17:31.819Z,0.04
2023-03-03T17:22:52.500Z,0.01
2023-03-03T17:28:13.743Z,-0.01
2023-03-03T17:33:38.253Z,-0.02
2023-03-03T17:39:00.278Z,-0.05
2023-03-03T17:44:15.508Z,-0.04
2023-03-03T17:50:10.069Z,-0.02
2023-03-03T17:55:31.467Z,-0.03
2023-03-03T18:00:51.296Z,-0.05
2023-03-03T18:06:16.678Z,-0.07
2023-03-03T18:11:35.656Z,-0.08
2023-03-03T18:17:04.130Z,-0.12
2023-03-03T18:28:24.552Z,-0.14
2023-03-03T18:33:59.701Z,-0.16
2023-03-03T18:39:15.229Z,-0.16
2023-03-03T18:44:32.538Z,-0.16
2023-03-03T18:49:56.541Z,-0.19
2023-03-03T18:55:28.386Z,-0.22
2023-03-03T19:00:46.817Z,-0.23
2023-03-03T19:05:58.304Z,-0.24
2023-03-03T19:11:06.889Z,-0.29
2023-03-03T19:16:30.785Z,-0.30
2023-03-03T19:21:39.998Z,-0.34
2023-03-03T19:27:03.796Z,-0.36
2023-03-03T19:32:32.168Z,-0.38
2023-03-03T19:37:50.413Z,-0.42
2023-03-03T19:43:11.459Z,-0.42
2023-03-03T19:48:29.445Z,-0.41
2023-03-03T19:53:46.813Z,-0.44
2023-03-03T19:59:08.421Z,-0.45
2023-03-03T20:04:43.590Z,-0.49
2023-03-03T20:14:01.865Z,-0.43
2023-03-03T20:19:26.687Z,-0.46
2023-03-03T20:24:59.137Z,-0.51
2023-03-03T20:30:25.502Z,-0.57
2023-03-03T20:35:44.729Z,-0.61
2023-03-03T20:40:59.174Z,-0.63
2023-03-03T20:46:14.959Z,-0.62
2023-03-03T20:51:31.438Z,-0.61
2023-03-03T20:56:45.166Z,-0.64
2023-03-03T21:01:59.400Z,-0.66
2023-03-03T21:07:08.116Z,-0.66
2023-03-03T21:12:32.441Z,-0.66
2023-03-03T21:17:40.190Z,-0.66
2023-03-03T21:22:47.846Z,-0.68
2023-03-03T21:28:13.961Z,-0.66
2023-03-03T21:33:55.005Z,-0.65
2023-03-03T21:39:03.118Z,-0.67
2023-03-03T21:44:37.351Z,-0.68
2023-03-03T21:49:46.546Z,-0.72
2023-03-03T21:54:54.806Z,-0.72
2023-03-03T22:00:02.418Z,-0.73
2023-03-03T22:05:11.016Z,-0.77
2023-03-03T22:10:18.939Z,-0.80
2023-03-03T22:15:28.938Z,-0.81
2023-03-03T22:20:37.257Z,-0.80
2023-03-03T22:25:45.202Z,-0.76
2023-03-03T22:30:53.430Z,-0.78
2023-03-03T22:36:01.281Z,-0.77
2023-03-03T22:41:09.723Z,-0.77
2023-03-03T22:46:17.240Z,-0.82
2023-03-03T22:51:26.381Z,-0.84
2023-03-03T22:56:34.084Z,-0.86
2023-03-03T23:01:42.350Z,-0.85
2023-03-03T23:06:50.521Z,-0.83
2023-03-03T23:11:58.066Z,-0.82
2023-03-03T23:17:05.500Z,-0.86
2023-03-03T23:22:12.775Z,-0.87
2023-03-03T23:27:18.818Z,-0.85
2023-03-03T23:32:27.015Z,-0.84
2023-03-03T23:37:34.678Z,-0.91
2023-03-03T23:42:40.564Z,-0.92
2023-03-03T23:47:47.866Z,-0.93
2023-03-03T23:52:53.465Z,-0.95
2023-03-03T23:58:01.120Z,-0.94
