createdAt,value
2018-03-30T00:00:37.825Z,0
2018-03-30T00:01:37.846Z,0
2018-03-30T00:02:37.862Z,0
2018-03-30T00:03:37.617Z,0
2018-03-30T00:04:37.908Z,0
2018-03-30T00:05:37.912Z,0
2018-03-30T00:08:07.256Z,0
2018-03-30T00:09:37.991Z,0
2018-03-30T00:10:37.988Z,0
2018-03-30T00:11:38.007Z,0
2018-03-30T00:12:37.779Z,0
2018-03-30T00:13:37.524Z,0
2018-03-30T00:14:37.798Z,0
2018-03-30T00:15:38.074Z,0
2018-03-30T00:16:37.828Z,0
2018-03-30T00:17:37.841Z,0
2018-03-30T00:18:37.862Z,0
2018-03-30T00:19:38.133Z,0
2018-03-30T00:20:37.905Z,0
2018-03-30T00:21:52.313Z,0
2018-03-30T00:22:52.844Z,0
2018-03-30T00:23:38.206Z,0
2018-03-30T00:24:38.219Z,0
2018-03-30T00:25:38.241Z,0
2018-03-30T00:26:37.996Z,0
2018-03-30T00:27:38.269Z,0
2018-03-30T00:28:38.278Z,0
2018-03-30T00:30:38.427Z,0
2018-03-30T00:31:38.338Z,0
2018-03-30T00:33:38.184Z,0
2018-03-30T00:34:38.378Z,0
2018-03-30T00:35:37.875Z,0
2018-03-30T00:36:38.413Z,0
2018-03-30T00:38:38.194Z,0
2018-03-30T00:39:38.623Z,0
2018-03-30T00:40:53.131Z,0
2018-03-30T00:41:38.237Z,0
2018-03-30T00:42:53.247Z,0
2018-03-30T00:43:38.526Z,0
2018-03-30T00:44:38.538Z,0
2018-03-30T00:45:38.054Z,0
2018-03-30T00:46:53.244Z,0
2018-03-30T00:47:38.588Z,0
2018-03-30T00:48:38.346Z,0
2018-03-30T00:49:38.103Z,0
2018-03-30T00:50:38.636Z,0
2018-03-30T00:51:38.706Z,0
2018-03-30T00:52:38.679Z,0
2018-03-30T00:53:38.428Z,0
2018-03-30T00:54:53.375Z,0
2018-03-30T00:55:37.943Z,0
2018-03-30T00:56:38.842Z,0
2018-03-30T00:57:38.749Z,0
2018-03-30T00:58:53.166Z,0
2018-03-30T00:59:38.784Z,0
2018-03-30T01:00:53.204Z,0
2018-03-30T01:01:53.527Z,0
2018-03-30T01:02:38.628Z,0
2018-03-30T01:03:38.849Z,0
2018-03-30T01:04:38.604Z,0
2018-03-30T01:05:38.879Z,0
2018-03-30T01:06:38.894Z,0
2018-03-30T01:07:38.652Z,0
2018-03-30T01:08:38.674Z,0
2018-03-30T01:09:53.637Z,0
2018-03-30T01:11:08.017Z,0
2018-03-30T01:11:38.989Z,0
2018-03-30T01:12:38.734Z,0
2018-03-30T01:13:38.762Z,0
2018-03-30T01:14:52.908Z,0
2018-03-30T01:15:39.050Z,0
2018-03-30T01:16:38.796Z,0
2018-03-30T01:17:53.731Z,0
2018-03-30T01:18:38.844Z,0
2018-03-30T01:20:53.880Z,0
2018-03-30T01:21:39.145Z,0
2018-03-30T01:22:39.175Z,0
2018-03-30T01:23:38.916Z,0
2018-03-30T01:24:53.842Z,0
2018-03-30T01:25:38.942Z,0
2018-03-30T01:26:53.875Z,0
2018-03-30T01:27:38.454Z,0
2018-03-30T01:28:39.248Z,0
2018-03-30T01:29:53.928Z,0
2018-03-30T01:30:38.776Z,0
2018-03-30T01:31:39.348Z,0
2018-03-30T01:32:53.973Z,0
2018-03-30T01:33:53.465Z,0
2018-03-30T01:34:39.083Z,0
2018-03-30T01:35:39.097Z,0
2018-03-30T01:37:39.391Z,0
2018-03-30T01:38:54.066Z,0
2018-03-30T01:39:39.421Z,0
2018-03-30T01:40:39.449Z,0
2018-03-30T01:41:54.127Z,0
2018-03-30T01:43:08.527Z,0
2018-03-30T01:43:39.492Z,0
2018-03-30T01:44:53.912Z,0
2018-03-30T01:46:39.531Z,0
2018-03-30T01:47:39.294Z,0
2018-03-30T01:48:39.308Z,0
2018-03-30T01:49:39.580Z,0
2018-03-30T01:50:54.252Z,0
2018-03-30T01:51:39.611Z,0
2018-03-30T01:52:39.629Z,0
2018-03-30T01:53:39.642Z,0
2018-03-30T01:54:39.414Z,0
2018-03-30T01:55:39.684Z,0
2018-03-30T01:56:39.700Z,0
2018-03-30T01:58:09.027Z,0
2018-03-30T01:58:54.381Z,0
2018-03-30T01:59:39.794Z,0
2018-03-30T02:00:54.153Z,0
2018-03-30T02:01:39.779Z,0
2018-03-30T02:02:39.800Z,0
2018-03-30T02:03:39.800Z,0
2018-03-30T02:04:39.610Z,0
2018-03-30T02:05:54.496Z,0
2018-03-30T02:06:39.848Z,0
2018-03-30T02:07:39.611Z,0
2018-03-30T02:08:39.361Z,0
2018-03-30T02:09:54.556Z,0
2018-03-30T02:10:39.918Z,0
2018-03-30T02:11:39.672Z,0
2018-03-30T02:12:39.944Z,0
2018-03-30T02:14:39.974Z,0
2018-03-30T02:15:39.996Z,0
2018-03-30T02:16:40.020Z,0
2018-03-30T02:17:54.683Z,0
2018-03-30T02:18:39.786Z,0
2018-03-30T02:19:39.280Z,0
2018-03-30T02:20:54.470Z,0
2018-03-30T02:21:40.085Z,0
2018-03-30T02:22:54.761Z,0
2018-03-30T02:24:40.256Z,0
2018-03-30T02:25:39.630Z,0
2018-03-30T02:26:40.169Z,0
2018-03-30T02:27:39.928Z,0
2018-03-30T02:28:40.197Z,0
2018-03-30T02:30:09.529Z,0
2018-03-30T02:30:40.295Z,0
2018-03-30T02:31:40.351Z,0
2018-03-30T02:32:40.020Z,0
2018-03-30T02:33:40.291Z,0
2018-03-30T02:34:40.294Z,0
2018-03-30T02:35:40.055Z,0
2018-03-30T02:36:54.995Z,0
2018-03-30T02:37:40.089Z,0
2018-03-30T02:38:40.110Z,0
2018-03-30T02:39:54.773Z,0
2018-03-30T02:40:40.397Z,0
2018-03-30T02:41:40.141Z,0
2018-03-30T02:42:40.427Z,0
2018-03-30T02:43:40.452Z,0
2018-03-30T02:44:40.452Z,0
2018-03-30T02:45:54.600Z,0
2018-03-30T02:46:40.497Z,0
2018-03-30T02:47:40.243Z,0
2018-03-30T02:48:55.174Z,0
2018-03-30T02:49:40.268Z,0
2018-03-30T02:50:40.305Z,0
2018-03-30T02:51:40.305Z,0
2018-03-30T02:52:55.232Z,0
2018-03-30T02:53:40.604Z,0
2018-03-30T02:54:40.709Z,0
2018-03-30T02:55:40.363Z,0
2018-03-30T02:56:55.300Z,0
2018-03-30T02:57:39.933Z,0
2018-03-30T02:58:40.158Z,0
2018-03-30T02:59:40.699Z,0
2018-03-30T03:00:40.720Z,0
2018-03-30T03:01:55.105Z,0
2018-03-30T03:02:40.467Z,0
2018-03-30T03:03:40.749Z,0
2018-03-30T03:04:40.501Z,0
2018-03-30T03:05:40.801Z,0
2018-03-30T03:06:54.925Z,0
2018-03-30T03:07:40.818Z,0
2018-03-30T03:08:40.829Z,0
2018-03-30T03:09:40.588Z,0
2018-03-30T03:10:40.848Z,0
2018-03-30T03:11:40.602Z,0
2018-03-30T03:12:55.015Z,0
2018-03-30T03:13:40.902Z,0
2018-03-30T03:14:40.651Z,0
2018-03-30T03:16:55.337Z,0
2018-03-30T03:17:55.617Z,0
2018-03-30T03:18:40.811Z,0
2018-03-30T03:19:40.737Z,0
2018-03-30T03:20:41.002Z,0
2018-03-30T03:21:41.023Z,0
2018-03-30T03:22:55.691Z,0
2018-03-30T03:23:41.054Z,0
2018-03-30T03:24:55.464Z,0
2018-03-30T03:25:55.476Z,0
2018-03-30T03:26:40.839Z,0
2018-03-30T03:27:41.251Z,0
2018-03-30T03:28:55.531Z,0
2018-03-30T03:29:41.140Z,0
2018-03-30T03:30:40.388Z,0
2018-03-30T03:31:41.188Z,0
2018-03-30T03:33:10.507Z,0
2018-03-30T03:33:40.946Z,0
2018-03-30T03:34:41.219Z,0
2018-03-30T03:35:40.714Z,0
2018-03-30T03:36:41.302Z,0
2018-03-30T03:37:41.108Z,0
2018-03-30T03:38:55.935Z,0
2018-03-30T03:39:55.951Z,0
2018-03-30T03:40:41.309Z,0
2018-03-30T03:41:56.085Z,0
2018-03-30T03:42:40.826Z,0
2018-03-30T03:43:41.099Z,0
2018-03-30T03:44:41.368Z,0
2018-03-30T03:45:41.123Z,0
2018-03-30T03:47:41.423Z,0
2018-03-30T03:48:41.428Z,0
2018-03-30T03:49:41.442Z,0
2018-03-30T03:50:41.468Z,0
2018-03-30T03:51:40.955Z,0
2018-03-30T03:52:41.233Z,0
2018-03-30T03:53:41.281Z,0
2018-03-30T03:54:41.523Z,0
2018-03-30T03:55:41.021Z,0
2018-03-30T03:56:56.202Z,0
2018-03-30T03:57:55.442Z,0
2018-03-30T03:59:56.099Z,0
2018-03-30T04:00:41.358Z,0
2018-03-30T04:01:41.361Z,0
2018-03-30T04:02:56.035Z,0
2018-03-30T04:03:41.389Z,0
2018-03-30T04:04:55.804Z,0
2018-03-30T04:05:41.431Z,0
2018-03-30T04:06:41.694Z,0
2018-03-30T04:07:56.108Z,0
2018-03-30T04:08:41.731Z,0
2018-03-30T04:09:41.230Z,0
2018-03-30T04:10:41.495Z,0
2018-03-30T04:12:41.783Z,0
2018-03-30T04:13:41.545Z,0
2018-03-30T04:14:41.583Z,0
2018-03-30T04:15:41.156Z,0
2018-03-30T04:16:41.328Z,0
2018-03-30T04:17:41.340Z,0
2018-03-30T04:18:41.879Z,0
2018-03-30T04:19:41.889Z,0
2018-03-30T04:20:56.302Z,0
2018-03-30T04:21:56.678Z,0
2018-03-30T04:22:56.331Z,0
2018-03-30T04:23:41.697Z,0
2018-03-30T04:24:41.963Z,0
2018-03-30T04:25:56.641Z,0
2018-03-30T04:26:42.013Z,0
2018-03-30T04:27:41.745Z,0
2018-03-30T04:28:42.029Z,0
2018-03-30T04:30:42.059Z,0
2018-03-30T04:32:41.830Z,0
2018-03-30T04:33:42.097Z,0
2018-03-30T04:34:42.103Z,0
2018-03-30T04:35:56.779Z,0
2018-03-30T04:37:11.456Z,0
2018-03-30T04:37:42.161Z,0
2018-03-30T04:38:42.167Z,0
2018-03-30T04:39:41.922Z,0
2018-03-30T04:40:42.000Z,0
2018-03-30T04:41:56.877Z,5
2018-03-30T04:42:42.230Z,5
2018-03-30T04:43:56.640Z,5
2018-03-30T04:44:42.259Z,5
2018-03-30T04:45:42.271Z,5
2018-03-30T04:46:56.687Z,5
2018-03-30T04:47:42.296Z,5
2018-03-30T04:49:42.325Z,5
2018-03-30T04:50:57.001Z,10
2018-03-30T04:51:42.362Z,10
2018-03-30T04:52:57.023Z,10
2018-03-30T04:53:42.121Z,10
2018-03-30T04:54:42.151Z,10
2018-03-30T04:55:42.154Z,15
2018-03-30T04:56:42.189Z,15
2018-03-30T04:58:42.460Z,15
2018-03-30T04:59:57.131Z,15
2018-03-30T05:00:41.968Z,15
2018-03-30T05:01:41.984Z,15
2018-03-30T05:02:42.515Z,15
2018-03-30T05:03:57.190Z,15
2018-03-30T05:05:42.302Z,15
2018-03-30T05:06:41.795Z,15
2018-03-30T05:07:57.324Z,15
2018-03-30T05:08:42.350Z,20
2018-03-30T05:09:56.755Z,20
2018-03-30T05:10:42.378Z,25
2018-03-30T05:11:42.645Z,25
2018-03-30T05:12:42.662Z,25
2018-03-30T05:13:42.687Z,30
2018-03-30T05:14:42.432Z,30
2018-03-30T05:15:42.445Z,35
2018-03-30T05:16:42.218Z,35
2018-03-30T05:17:57.139Z,35
2018-03-30T05:18:42.756Z,40
2018-03-30T05:19:42.608Z,50
2018-03-30T05:20:42.781Z,55
2018-03-30T05:21:42.895Z,55
2018-03-30T05:22:42.547Z,65
2018-03-30T05:23:42.828Z,75
2018-03-30T05:24:57.499Z,90
2018-03-30T05:25:42.598Z,95
2018-03-30T05:26:57.266Z,125
2018-03-30T05:27:57.551Z,165
2018-03-30T05:28:42.652Z,175
2018-03-30T05:29:42.653Z,185
2018-03-30T05:30:42.671Z,205
2018-03-30T05:31:42.947Z,185
2018-03-30T05:32:42.973Z,175
2018-03-30T05:33:42.722Z,140
2018-03-30T05:34:43.173Z,115
2018-03-30T05:35:43.016Z,105
2018-03-30T05:36:42.763Z,115
2018-03-30T05:37:42.630Z,170
2018-03-30T05:38:43.061Z,195
2018-03-30T05:39:57.480Z,165
2018-03-30T05:40:43.114Z,165
2018-03-30T05:41:57.509Z,175
2018-03-30T05:42:42.865Z,175
2018-03-30T05:43:43.147Z,195
2018-03-30T05:44:43.156Z,185
2018-03-30T05:45:43.177Z,200
2018-03-30T05:46:42.935Z,240
2018-03-30T05:47:43.220Z,275
2018-03-30T05:48:57.888Z,300
2018-03-30T05:49:42.979Z,290
2018-03-30T05:50:43.273Z,280
2018-03-30T05:51:43.273Z,270
2018-03-30T05:52:43.299Z,245
2018-03-30T05:53:43.310Z,270
2018-03-30T05:54:43.335Z,350
2018-03-30T05:55:58.012Z,425
2018-03-30T05:56:57.765Z,425
2018-03-30T05:57:43.121Z,415
2018-03-30T05:58:43.402Z,395
2018-03-30T05:59:43.425Z,375
2018-03-30T06:00:57.838Z,375
2018-03-30T06:01:43.462Z,395
2018-03-30T06:02:43.225Z,450
2018-03-30T06:03:42.982Z,495
2018-03-30T06:04:58.185Z,510
2018-03-30T06:05:43.599Z,495
2018-03-30T06:06:43.564Z,465
2018-03-30T06:07:43.329Z,355
2018-03-30T06:09:58.282Z,365
2018-03-30T06:10:58.317Z,400
2018-03-30T06:11:58.343Z,400
2018-03-30T06:12:43.694Z,405
2018-03-30T06:13:43.713Z,390
2018-03-30T06:14:43.477Z,380
2018-03-30T06:15:43.500Z,415
2018-03-30T06:16:43.783Z,440
2018-03-30T06:17:43.805Z,440
2018-03-30T06:18:58.495Z,425
2018-03-30T06:19:43.847Z,430
2018-03-30T06:20:43.873Z,435
2018-03-30T06:21:43.378Z,435
2018-03-30T06:22:43.924Z,445
2018-03-30T06:23:43.949Z,445
2018-03-30T06:24:43.711Z,445
2018-03-30T06:25:43.734Z,445
2018-03-30T06:26:43.500Z,450
2018-03-30T06:28:13.103Z,375
2018-03-30T06:29:43.835Z,360
2018-03-30T06:30:43.598Z,340
2018-03-30T06:31:43.108Z,455
2018-03-30T06:32:58.834Z,780
2018-03-30T06:34:43.954Z,940
2018-03-30T06:35:43.729Z,805
2018-03-30T06:36:43.518Z,720
2018-03-30T06:37:44.298Z,670
2018-03-30T06:38:44.059Z,755
2018-03-30T06:39:44.363Z,820
2018-03-30T06:40:44.448Z,815
2018-03-30T06:41:44.393Z,790
2018-03-30T06:43:13.736Z,770
2018-03-30T06:43:44.443Z,745
2018-03-30T06:44:59.139Z,835
2018-03-30T06:45:44.593Z,845
2018-03-30T06:46:44.259Z,775
2018-03-30T06:47:44.281Z,665
2018-03-30T06:48:44.577Z,610
2018-03-30T06:49:59.311Z,605
2018-03-30T06:50:44.366Z,635
2018-03-30T06:51:44.386Z,635
2018-03-30T06:52:59.068Z,620
2018-03-30T06:53:44.177Z,640
2018-03-30T06:54:44.718Z,655
2018-03-30T06:55:44.484Z,650
2018-03-30T06:56:59.174Z,695
2018-03-30T06:57:59.469Z,670
2018-03-30T06:58:44.564Z,615
2018-03-30T06:59:44.595Z,575
2018-03-30T07:00:44.870Z,505
2018-03-30T07:01:44.377Z,470
2018-03-30T07:02:44.919Z,540
2018-03-30T07:03:44.428Z,555
2018-03-30T07:04:44.713Z,625
2018-03-30T07:05:44.734Z,685
2018-03-30T07:06:44.507Z,700
2018-03-30T07:07:45.102Z,695
2018-03-30T07:08:59.468Z,570
2018-03-30T07:09:44.580Z,535
2018-03-30T07:10:45.126Z,580
2018-03-30T07:11:44.633Z,610
2018-03-30T07:12:45.177Z,515
2018-03-30T07:13:59.852Z,455
2018-03-30T07:15:14.540Z,455
2018-03-30T07:15:59.642Z,465
2018-03-30T07:16:45.267Z,460
2018-03-30T07:18:45.316Z,465
2018-03-30T07:19:45.345Z,465
2018-03-30T07:20:45.363Z,475
2018-03-30T07:22:45.525Z,500
2018-03-30T07:23:45.440Z,500
2018-03-30T07:24:45.466Z,470
2018-03-30T07:25:45.488Z,455
2018-03-30T07:26:45.254Z,455
2018-03-30T07:27:45.017Z,415
2018-03-30T07:28:45.432Z,395
2018-03-30T07:30:00.242Z,390
2018-03-30T07:31:00.006Z,395
2018-03-30T07:32:00.290Z,385
2018-03-30T07:32:45.660Z,380
2018-03-30T07:33:45.684Z,390
2018-03-30T07:34:45.707Z,385
2018-03-30T07:35:45.469Z,455
2018-03-30T07:36:45.758Z,520
2018-03-30T07:37:45.513Z,585
2018-03-30T07:38:45.548Z,605
2018-03-30T07:39:45.304Z,620
2018-03-30T07:41:00.245Z,710
2018-03-30T07:41:45.448Z,720
2018-03-30T07:42:45.892Z,745
2018-03-30T07:43:45.912Z,685
2018-03-30T07:44:45.679Z,665
2018-03-30T07:46:00.363Z,635
2018-03-30T07:47:15.409Z,560
2018-03-30T07:47:46.193Z,545
2018-03-30T07:49:00.437Z,520
2018-03-30T07:49:46.062Z,470
2018-03-30T07:50:45.829Z,440
2018-03-30T07:51:45.855Z,400
2018-03-30T07:52:46.133Z,380
2018-03-30T07:53:45.897Z,355
2018-03-30T07:55:45.686Z,385
2018-03-30T07:57:00.372Z,365
2018-03-30T07:58:01.031Z,345
2018-03-30T07:58:46.277Z,350
2018-03-30T08:00:00.963Z,355
2018-03-30T08:01:00.987Z,365
2018-03-30T08:01:46.353Z,365
2018-03-30T08:03:01.034Z,350
2018-03-30T08:03:46.453Z,340
2018-03-30T08:04:46.164Z,350
2018-03-30T08:05:46.449Z,335
2018-03-30T08:06:46.536Z,290
2018-03-30T08:07:46.507Z,325
2018-03-30T08:09:46.286Z,310
2018-03-30T08:10:46.305Z,315
2018-03-30T08:11:46.337Z,310
2018-03-30T08:12:46.097Z,305
2018-03-30T08:13:46.383Z,315
2018-03-30T08:14:46.661Z,350
2018-03-30T08:15:46.425Z,390
2018-03-30T08:16:46.449Z,375
2018-03-30T08:18:00.870Z,380
2018-03-30T08:19:01.158Z,375
2018-03-30T08:19:46.787Z,345
2018-03-30T08:20:46.805Z,355
2018-03-30T08:21:46.837Z,420
2018-03-30T08:22:46.593Z,430
2018-03-30T08:23:46.353Z,440
2018-03-30T08:24:46.121Z,470
2018-03-30T08:26:01.577Z,505
2018-03-30T08:26:46.700Z,535
2018-03-30T08:27:46.984Z,545
2018-03-30T08:28:46.472Z,535
2018-03-30T08:30:01.161Z,535
2018-03-30T08:30:46.778Z,530
2018-03-30T08:31:46.850Z,525
2018-03-30T08:33:46.848Z,490
2018-03-30T08:34:46.872Z,480
2018-03-30T08:36:01.558Z,455
2018-03-30T08:36:47.188Z,425
2018-03-30T08:37:46.944Z,415
2018-03-30T08:38:47.232Z,475
2018-03-30T08:40:01.657Z,485
2018-03-30T08:41:01.939Z,475
2018-03-30T08:41:47.049Z,470
2018-03-30T08:42:47.331Z,475
2018-03-30T08:43:46.835Z,450
2018-03-30T08:44:47.118Z,450
2018-03-30T08:45:46.884Z,450
2018-03-30T08:47:01.829Z,450
2018-03-30T08:48:01.854Z,450
2018-03-30T08:48:47.225Z,425
2018-03-30T08:50:01.903Z,400
2018-03-30T08:50:47.271Z,385
2018-03-30T08:51:47.552Z,365
2018-03-30T08:52:47.063Z,360
2018-03-30T08:53:47.603Z,345
2018-03-30T08:54:47.378Z,320
2018-03-30T08:55:47.395Z,290
2018-03-30T08:57:02.337Z,255
2018-03-30T08:58:02.361Z,245
2018-03-30T08:58:47.727Z,230
2018-03-30T08:59:47.758Z,225
2018-03-30T09:00:47.516Z,220
2018-03-30T09:01:47.548Z,215
2018-03-30T09:02:47.838Z,210
2018-03-30T09:03:47.590Z,205
2018-03-30T09:04:47.689Z,205
2018-03-30T09:06:02.039Z,205
2018-03-30T09:07:02.325Z,200
2018-03-30T09:08:02.092Z,195
2018-03-30T09:08:48.018Z,195
2018-03-30T09:09:48.008Z,205
2018-03-30T09:10:48.019Z,205
2018-03-30T09:11:47.527Z,200
2018-03-30T09:12:48.069Z,200
2018-03-30T09:14:02.801Z,210
2018-03-30T09:14:48.127Z,210
2018-03-30T09:15:48.141Z,215
2018-03-30T09:16:47.911Z,220
2018-03-30T09:18:48.228Z,215
2018-03-30T09:19:47.972Z,210
2018-03-30T09:21:02.913Z,200
2018-03-30T09:22:17.596Z,190
2018-03-30T09:22:48.041Z,190
2018-03-30T09:24:48.345Z,185
2018-03-30T09:27:48.160Z,175
2018-03-30T09:28:48.438Z,175
2018-03-30T09:29:48.466Z,175
2018-03-30T09:32:02.906Z,175
2018-03-30T09:32:48.386Z,175
2018-03-30T09:33:48.571Z,170
2018-03-30T09:34:48.313Z,170
2018-03-30T09:38:17.960Z,170
2018-03-30T09:38:48.723Z,170
2018-03-30T09:39:48.441Z,170
2018-03-30T09:40:48.716Z,170
2018-03-30T09:41:48.730Z,170
2018-03-30T09:42:48.502Z,165
2018-03-30T09:43:48.779Z,165
2018-03-30T09:44:48.546Z,165
2018-03-30T09:46:48.854Z,165
2018-03-30T09:47:48.344Z,165
2018-03-30T09:48:48.884Z,165
2018-03-30T09:49:48.395Z,165
2018-03-30T09:50:48.412Z,165
2018-03-30T09:51:48.974Z,160
2018-03-30T09:53:03.657Z,160
2018-03-30T09:54:03.448Z,160
2018-03-30T09:54:49.019Z,160
2018-03-30T09:56:49.060Z,160
2018-03-30T09:57:48.574Z,160
2018-03-30T09:59:03.508Z,160
2018-03-30T09:59:48.872Z,160
2018-03-30T10:00:49.154Z,165
2018-03-30T10:02:03.575Z,165
2018-03-30T10:03:03.336Z,165
2018-03-30T10:03:48.964Z,165
2018-03-30T10:04:49.055Z,170
2018-03-30T10:05:49.005Z,170
2018-03-30T10:06:48.509Z,170
2018-03-30T10:07:49.303Z,175
2018-03-30T10:09:03.516Z,180
2018-03-30T10:10:49.378Z,195
2018-03-30T10:11:49.620Z,205
2018-03-30T10:12:49.421Z,210
2018-03-30T10:13:49.446Z,215
2018-03-30T10:14:49.202Z,220
2018-03-30T10:16:04.141Z,225
2018-03-30T10:17:04.159Z,230
2018-03-30T10:17:49.278Z,240
2018-03-30T10:18:49.287Z,250
2018-03-30T10:19:49.568Z,255
2018-03-30T10:20:49.329Z,260
2018-03-30T10:21:49.610Z,265
2018-03-30T10:22:49.374Z,265
2018-03-30T10:23:49.396Z,270
2018-03-30T10:25:18.996Z,235
2018-03-30T10:25:49.445Z,235
2018-03-30T10:26:49.209Z,230
2018-03-30T10:27:49.494Z,245
2018-03-30T10:28:49.510Z,255
2018-03-30T10:30:03.932Z,245
2018-03-30T10:31:04.218Z,245
2018-03-30T10:31:49.836Z,245
2018-03-30T10:32:49.597Z,270
2018-03-30T10:33:49.625Z,280
2018-03-30T10:34:49.383Z,275
2018-03-30T10:35:49.948Z,275
2018-03-30T10:37:04.612Z,270
2018-03-30T10:37:49.455Z,270
2018-03-30T10:39:04.395Z,270
2018-03-30T10:39:50.045Z,270
2018-03-30T10:41:19.100Z,260
2018-03-30T10:41:50.060Z,260
2018-03-30T10:42:49.579Z,270
2018-03-30T10:43:49.588Z,255
2018-03-30T10:45:04.579Z,255
2018-03-30T10:45:50.152Z,250
2018-03-30T10:46:49.920Z,250
2018-03-30T10:47:50.204Z,250
2018-03-30T10:48:49.801Z,240
2018-03-30T10:49:49.993Z,230
2018-03-30T10:50:50.265Z,240
2018-03-30T10:51:50.131Z,240
2018-03-30T10:52:50.051Z,235
2018-03-30T10:53:50.079Z,235
2018-03-30T10:55:05.017Z,225
2018-03-30T10:55:50.121Z,220
2018-03-30T10:57:19.517Z,215
2018-03-30T10:57:50.168Z,210
2018-03-30T10:58:50.196Z,200
2018-03-30T10:59:49.996Z,200
2018-03-30T11:00:49.972Z,205
2018-03-30T11:01:50.257Z,205
2018-03-30T11:02:50.540Z,205
2018-03-30T11:03:50.299Z,195
2018-03-30T11:05:04.987Z,190
2018-03-30T11:05:50.348Z,190
2018-03-30T11:07:04.767Z,190
2018-03-30T11:07:50.645Z,185
2018-03-30T11:08:50.671Z,185
2018-03-30T11:09:50.431Z,185
2018-03-30T11:11:05.113Z,180
2018-03-30T11:11:50.753Z,175
2018-03-30T11:13:04.906Z,165
2018-03-30T11:13:50.519Z,165
2018-03-30T11:14:50.545Z,160
2018-03-30T11:16:05.488Z,165
2018-03-30T11:16:50.843Z,170
2018-03-30T11:17:50.616Z,170
2018-03-30T11:19:05.290Z,165
2018-03-30T11:19:50.395Z,165
2018-03-30T11:20:50.934Z,165
2018-03-30T11:21:50.977Z,160
2018-03-30T11:22:50.992Z,160
2018-03-30T11:23:50.741Z,160
2018-03-30T11:24:50.516Z,160
2018-03-30T11:25:51.053Z,155
2018-03-30T11:26:51.067Z,155
2018-03-30T11:28:20.405Z,150
2018-03-30T11:28:50.851Z,150
2018-03-30T11:29:51.130Z,150
2018-03-30T11:30:50.895Z,145
2018-03-30T11:31:51.194Z,150
2018-03-30T11:32:50.933Z,145
2018-03-30T11:33:50.957Z,145
2018-03-30T11:35:50.999Z,145
2018-03-30T11:37:05.689Z,140
2018-03-30T11:37:51.304Z,140
2018-03-30T11:38:51.320Z,140
2018-03-30T11:39:50.825Z,140
2018-03-30T11:41:05.767Z,135
2018-03-30T11:41:50.874Z,135
2018-03-30T11:42:51.151Z,135
2018-03-30T11:43:50.654Z,135
2018-03-30T11:44:51.832Z,135
2018-03-30T11:45:51.477Z,135
2018-03-30T11:46:51.241Z,135
2018-03-30T11:47:51.255Z,130
2018-03-30T11:48:51.550Z,130
2018-03-30T11:49:51.038Z,130
2018-03-30T11:51:05.979Z,130
2018-03-30T11:51:51.345Z,130
2018-03-30T11:52:51.365Z,130
2018-03-30T11:53:51.645Z,130
2018-03-30T11:54:51.149Z,130
2018-03-30T11:55:51.422Z,130
2018-03-30T11:56:51.442Z,130
2018-03-30T11:57:51.741Z,125
2018-03-30T11:58:51.816Z,125
2018-03-30T12:00:21.091Z,130
2018-03-30T12:01:06.197Z,130
2018-03-30T12:01:51.565Z,130
2018-03-30T12:02:51.838Z,130
2018-03-30T12:03:51.592Z,130
2018-03-30T12:04:51.614Z,130
2018-03-30T12:05:51.639Z,130
2018-03-30T12:06:51.725Z,130
2018-03-30T12:07:51.295Z,125
2018-03-30T12:08:51.699Z,125
2018-03-30T12:09:51.979Z,125
2018-03-30T12:10:51.749Z,125
2018-03-30T12:11:51.817Z,125
2018-03-30T12:12:51.781Z,125
2018-03-30T12:13:51.805Z,125
2018-03-30T12:16:06.245Z,130
2018-03-30T12:16:52.127Z,130
2018-03-30T12:17:52.146Z,130
2018-03-30T12:19:52.184Z,130
2018-03-30T12:20:52.204Z,130
2018-03-30T12:22:06.888Z,130
2018-03-30T12:22:51.994Z,130
2018-03-30T12:23:52.325Z,130
2018-03-30T12:24:52.291Z,130
2018-03-30T12:25:52.062Z,130
2018-03-30T12:26:52.419Z,130
2018-03-30T12:27:51.574Z,130
2018-03-30T12:28:52.381Z,130
2018-03-30T12:30:07.051Z,130
2018-03-30T12:30:52.259Z,130
2018-03-30T12:32:06.574Z,130
2018-03-30T12:32:52.466Z,130
2018-03-30T12:34:51.978Z,130
2018-03-30T12:35:52.525Z,130
2018-03-30T12:36:52.122Z,130
2018-03-30T12:37:52.304Z,130
2018-03-30T12:38:52.323Z,130
2018-03-30T12:39:51.828Z,130
2018-03-30T12:40:52.625Z,130
2018-03-30T12:41:52.641Z,130
2018-03-30T12:42:52.670Z,135
2018-03-30T12:43:52.683Z,135
2018-03-30T12:44:52.446Z,135
2018-03-30T12:46:07.387Z,135
2018-03-30T12:46:51.968Z,135
2018-03-30T12:48:21.831Z,135
2018-03-30T12:49:07.446Z,135
2018-03-30T12:49:52.810Z,135
2018-03-30T12:51:07.229Z,130
2018-03-30T12:52:07.255Z,135
2018-03-30T12:52:52.871Z,135
2018-03-30T12:53:52.900Z,135
2018-03-30T12:54:52.394Z,135
2018-03-30T12:56:52.436Z,135
2018-03-30T12:57:52.980Z,135
2018-03-30T12:59:07.705Z,135
2018-03-30T12:59:53.025Z,135
2018-03-30T13:00:52.782Z,135
2018-03-30T13:02:07.720Z,135
2018-03-30T13:03:07.223Z,135
2018-03-30T13:05:07.524Z,135
2018-03-30T13:05:52.631Z,135
2018-03-30T13:06:53.198Z,135
2018-03-30T13:07:52.936Z,135
2018-03-30T13:08:53.206Z,140
2018-03-30T13:10:52.731Z,135
2018-03-30T13:11:53.010Z,135
2018-03-30T13:12:53.032Z,135
2018-03-30T13:13:53.313Z,135
2018-03-30T13:14:53.087Z,135
2018-03-30T13:15:53.358Z,135
2018-03-30T13:16:52.854Z,135
2018-03-30T13:17:53.139Z,135
2018-03-30T13:18:53.161Z,135
2018-03-30T13:19:53.184Z,135
2018-03-30T13:21:07.863Z,135
2018-03-30T13:21:53.483Z,135
2018-03-30T13:23:08.249Z,135
2018-03-30T13:24:53.287Z,135
2018-03-30T13:27:08.246Z,135
2018-03-30T13:27:53.344Z,135
2018-03-30T13:28:53.114Z,130
2018-03-30T13:29:53.397Z,130
2018-03-30T13:30:53.662Z,130
2018-03-30T13:33:08.366Z,130
2018-03-30T13:33:53.208Z,130
2018-03-30T13:35:07.889Z,130
2018-03-30T13:35:53.772Z,130
2018-03-30T13:36:53.789Z,130
2018-03-30T13:37:53.820Z,135
2018-03-30T13:38:53.573Z,135
2018-03-30T13:40:08.570Z,135
2018-03-30T13:40:53.876Z,130
2018-03-30T13:41:53.641Z,135
2018-03-30T13:42:53.665Z,135
2018-03-30T13:43:53.937Z,130
2018-03-30T13:44:53.954Z,130
2018-03-30T13:45:53.721Z,130
2018-03-30T13:46:54.003Z,135
2018-03-30T13:47:54.021Z,135
2018-03-30T13:48:54.052Z,130
2018-03-30T13:51:08.222Z,135
2018-03-30T13:51:53.324Z,135
2018-03-30T13:52:53.353Z,135
2018-03-30T13:53:54.155Z,135
2018-03-30T13:54:53.908Z,130
2018-03-30T13:55:54.193Z,130
2018-03-30T13:56:54.218Z,130
2018-03-30T13:57:54.233Z,125
2018-03-30T13:58:53.989Z,125
2018-03-30T14:01:08.431Z,130
2018-03-30T14:01:53.795Z,130
2018-03-30T14:02:53.815Z,130
2018-03-30T14:03:54.095Z,130
2018-03-30T14:04:54.119Z,130
2018-03-30T14:05:54.397Z,130
2018-03-30T14:07:08.558Z,130
2018-03-30T14:07:53.926Z,130
2018-03-30T14:09:08.857Z,130
2018-03-30T14:09:54.218Z,130
2018-03-30T14:10:54.502Z,130
2018-03-30T14:12:09.182Z,130
2018-03-30T14:12:54.281Z,130
2018-03-30T14:13:54.306Z,125
2018-03-30T14:14:54.584Z,130
2018-03-30T14:16:09.270Z,130
2018-03-30T14:16:54.644Z,130
2018-03-30T14:17:54.402Z,130
2018-03-30T14:18:54.675Z,130
2018-03-30T14:19:54.169Z,130
2018-03-30T14:20:54.770Z,130
2018-03-30T14:22:09.398Z,130
2018-03-30T14:23:09.155Z,130
2018-03-30T14:23:54.525Z,125
2018-03-30T14:24:54.544Z,125
2018-03-30T14:25:54.303Z,125
2018-03-30T14:26:54.316Z,125
2018-03-30T14:27:54.855Z,125
2018-03-30T14:28:54.625Z,125
2018-03-30T14:29:54.898Z,125
2018-03-30T14:31:54.688Z,120
2018-03-30T14:32:54.702Z,125
2018-03-30T14:33:54.981Z,125
2018-03-30T14:34:54.746Z,125
2018-03-30T14:35:55.035Z,125
2018-03-30T14:37:09.191Z,125
2018-03-30T14:38:09.725Z,125
2018-03-30T14:38:55.099Z,125
2018-03-30T14:39:55.320Z,120
2018-03-30T14:40:55.161Z,125
2018-03-30T14:41:54.888Z,125
2018-03-30T14:42:54.915Z,125
2018-03-30T14:44:09.590Z,125
2018-03-30T14:44:55.210Z,125
2018-03-30T14:45:55.235Z,125
2018-03-30T14:46:54.993Z,125
2018-03-30T14:47:55.019Z,125
2018-03-30T14:48:55.036Z,120
2018-03-30T14:49:55.064Z,105
2018-03-30T14:52:10.021Z,95
2018-03-30T14:53:10.039Z,115
2018-03-30T14:53:55.140Z,120
2018-03-30T14:55:10.077Z,120
2018-03-30T14:55:55.441Z,120
2018-03-30T14:56:55.469Z,120
2018-03-30T14:58:10.137Z,115