createdAt,value
2022-08-07T00:01:44.755Z,20.85
2022-08-07T00:04:45.305Z,20.91
2022-08-07T00:07:47.993Z,20.92
2022-08-07T00:10:58.447Z,20.93
2022-08-07T00:14:01.096Z,20.94
2022-08-07T00:17:04.740Z,21.03
2022-08-07T00:20:10.147Z,21.05
2022-08-07T00:23:21.248Z,21.08
2022-08-07T00:26:49.102Z,21.05
2022-08-07T00:29:49.603Z,21.14
2022-08-07T00:32:52.580Z,21.19
2022-08-07T00:35:56.635Z,21.26
2022-08-07T00:38:59.185Z,21.28
2022-08-07T00:42:05.246Z,21.26
2022-08-07T00:45:16.306Z,21.26
2022-08-07T00:48:19.462Z,21.29
2022-08-07T00:51:56.546Z,21.25
2022-08-07T00:54:53.556Z,21.23
2022-08-07T00:57:56.807Z,21.16
2022-08-07T01:00:59.887Z,21.15
2022-08-07T01:04:07.304Z,21.22
2022-08-07T01:07:10.807Z,21.31
2022-08-07T01:10:13.466Z,21.35
2022-08-07T01:13:17.277Z,21.36
2022-08-07T01:16:30.372Z,21.32
2022-08-07T01:19:38.341Z,21.29
2022-08-07T01:22:56.580Z,21.31
2022-08-07T01:26:11.897Z,21.31
2022-08-07T01:29:16.208Z,21.34
2022-08-07T01:32:19.491Z,21.39
2022-08-07T01:35:26.593Z,21.42
2022-08-07T01:38:49.490Z,21.31
2022-08-07T01:42:07.736Z,21.36
2022-08-07T01:45:18.038Z,21.37
2022-08-07T01:48:29.921Z,21.44
2022-08-07T01:52:01.663Z,21.44
2022-08-07T01:55:00.747Z,21.48
2022-08-07T01:58:28.953Z,21.38
2022-08-07T02:02:02.836Z,21.37
2022-08-07T02:05:09.143Z,21.43
2022-08-07T02:08:23.733Z,21.47
2022-08-07T02:11:30.721Z,21.43
2022-08-07T02:14:54.881Z,21.39
2022-08-07T02:18:01.274Z,21.40
2022-08-07T02:21:08.139Z,21.40
2022-08-07T02:24:19.508Z,21.56
2022-08-07T02:27:25.202Z,21.46
2022-08-07T02:30:30.702Z,21.53
2022-08-07T02:33:57.481Z,21.46
2022-08-07T02:37:08.135Z,21.40
2022-08-07T02:40:30.442Z,21.42
2022-08-07T02:43:39.385Z,21.35
2022-08-07T02:46:46.513Z,21.29
2022-08-07T02:49:57.498Z,21.30
2022-08-07T02:53:10.902Z,21.34
2022-08-07T02:56:21.703Z,21.16
2022-08-07T02:59:27.463Z,21.18
2022-08-07T03:02:32.559Z,20.90
2022-08-07T03:05:38.052Z,20.86
2022-08-07T03:08:41.931Z,20.92
2022-08-07T03:11:52.582Z,20.93
2022-08-07T03:15:07.807Z,20.98
2022-08-07T03:18:20.023Z,21.02
2022-08-07T03:21:24.458Z,21.01
2022-08-07T03:24:28.388Z,20.92
2022-08-07T03:27:58.810Z,20.95
2022-08-07T03:31:17.439Z,20.91
2022-08-07T03:34:22.534Z,20.82
2022-08-07T03:37:28.029Z,20.89
2022-08-07T03:40:37.142Z,20.80
2022-08-07T03:43:52.162Z,20.88
2022-08-07T03:47:12.987Z,20.89
2022-08-07T03:50:23.326Z,20.91
2022-08-07T03:53:50.137Z,20.87
2022-08-07T03:57:03.768Z,20.90
2022-08-07T04:00:12.063Z,20.88
2022-08-07T04:03:18.375Z,20.92
2022-08-07T04:06:37.761Z,21.00
2022-08-07T04:09:45.336Z,21.07
2022-08-07T04:12:55.263Z,21.20
2022-08-07T04:15:58.644Z,21.37
2022-08-07T04:19:14.643Z,21.38
2022-08-07T04:22:19.497Z,21.33
2022-08-07T04:25:29.262Z,21.40
2022-08-07T04:28:33.544Z,21.41
2022-08-07T04:32:02.935Z,21.39
2022-08-07T04:35:06.331Z,21.30
2022-08-07T04:38:13.152Z,21.43
2022-08-07T04:41:19.016Z,21.52
2022-08-07T04:44:22.843Z,21.68
2022-08-07T04:47:57.302Z,21.90
2022-08-07T04:51:11.190Z,22.12
2022-08-07T04:54:31.604Z,22.17
2022-08-07T04:58:12.233Z,22.14
2022-08-07T05:01:18.251Z,22.26
2022-08-07T05:04:37.644Z,22.35
2022-08-07T05:07:56.847Z,22.39
2022-08-07T05:11:19.439Z,22.43
2022-08-07T05:14:56.259Z,22.39
2022-08-07T05:18:20.905Z,22.45
2022-08-07T05:21:59.781Z,22.46
2022-08-07T05:24:51.956Z,22.59
2022-08-07T05:28:16.719Z,22.64
2022-08-07T05:31:22.193Z,22.74
2022-08-07T05:34:27.691Z,22.78
2022-08-07T05:37:32.500Z,22.80
2022-08-07T05:40:51.541Z,22.68
2022-08-07T05:44:12.359Z,22.89
2022-08-07T05:47:19.990Z,22.98
2022-08-07T05:50:43.034Z,23.02
2022-08-07T05:54:13.134Z,23.12
2022-08-07T05:57:09.885Z,23.26
2022-08-07T06:00:15.983Z,23.39
2022-08-07T06:03:22.999Z,23.37
2022-08-07T06:06:29.580Z,23.52
2022-08-07T06:10:04.586Z,23.55
2022-08-07T06:13:03.633Z,23.59
2022-08-07T06:16:08.693Z,23.56
2022-08-07T06:19:17.904Z,23.72
2022-08-07T06:22:23.938Z,23.85
2022-08-07T06:25:34.811Z,23.70
2022-08-07T06:28:54.384Z,23.65
2022-08-07T06:31:58.303Z,23.68
2022-08-07T06:35:10.558Z,23.66
2022-08-07T06:38:21.777Z,23.72
2022-08-07T06:42:00.552Z,23.67
2022-08-07T06:44:56.849Z,23.65
2022-08-07T06:48:00.406Z,23.40
2022-08-07T06:51:09.631Z,23.38
2022-08-07T06:55:33.045Z,23.51
2022-08-07T06:57:48.349Z,23.46
2022-08-07T07:00:58.230Z,23.63
2022-08-07T07:04:23.692Z,23.67
2022-08-07T07:07:59.879Z,23.59
2022-08-07T07:10:47.611Z,23.56
2022-08-07T07:14:02.431Z,23.62
2022-08-07T07:17:16.192Z,23.71
2022-08-07T07:20:25.532Z,23.74
2022-08-07T07:24:10.800Z,23.90
2022-08-07T07:26:58.895Z,23.80
2022-08-07T07:30:09.884Z,23.78
2022-08-07T07:33:17.457Z,23.76
2022-08-07T07:36:22.949Z,23.86
2022-08-07T07:39:52.536Z,24.01
2022-08-07T07:43:06.271Z,24.06
2022-08-07T07:46:36.989Z,24.00
2022-08-07T07:50:34.082Z,24.03
2022-08-07T07:53:20.143Z,23.96
2022-08-07T07:56:29.666Z,24.07
2022-08-07T07:59:52.686Z,24.19
2022-08-07T08:03:16.351Z,24.17
2022-08-07T08:06:20.110Z,24.34
2022-08-07T08:09:29.514Z,24.29
2022-08-07T08:12:52.657Z,24.43
2022-08-07T08:16:01.890Z,24.61
2022-08-07T08:19:18.141Z,24.77
2022-08-07T08:22:55.892Z,24.90
2022-08-07T08:26:27.112Z,25.12
2022-08-07T08:29:36.361Z,25.18
2022-08-07T08:33:01.549Z,25.27
2022-08-07T08:36:07.508Z,25.27
2022-08-07T08:39:11.259Z,25.31
2022-08-07T08:42:25.853Z,25.47
2022-08-07T08:45:41.849Z,25.51
2022-08-07T08:49:19.094Z,25.62
2022-08-07T08:52:54.311Z,25.89
2022-08-07T08:56:02.919Z,26.15
2022-08-07T08:59:25.919Z,26.50
2022-08-07T09:02:54.578Z,26.80
2022-08-07T09:06:11.572Z,26.64
2022-08-07T09:09:38.644Z,26.72
2022-08-07T09:13:10.913Z,26.77
2022-08-07T09:16:38.989Z,26.90
2022-08-07T09:19:57.633Z,27.18
2022-08-07T09:24:31.220Z,27.46
2022-08-07T09:26:47.930Z,27.52
2022-08-07T09:30:08.438Z,27.53
2022-08-07T09:33:57.083Z,27.48
2022-08-07T09:37:12.440Z,27.70
2022-08-07T09:40:38.538Z,27.99
2022-08-07T09:44:06.915Z,28.14
2022-08-07T09:48:00.085Z,28.32
2022-08-07T09:51:14.582Z,28.61
2022-08-07T09:54:40.939Z,28.66
2022-08-07T09:58:10.335Z,28.78
2022-08-07T10:01:52.374Z,28.79
2022-08-07T10:05:21.943Z,29.03
2022-08-07T10:09:10.893Z,29.17
2022-08-07T10:12:53.164Z,29.33
2022-08-07T10:16:16.371Z,29.50
2022-08-07T10:19:26.898Z,29.61
2022-08-07T10:22:50.889Z,29.75
2022-08-07T10:25:53.855Z,29.93
2022-08-07T10:29:15.260Z,29.65
2022-08-07T10:32:52.939Z,29.74
2022-08-07T10:36:36.379Z,29.71
2022-08-07T10:40:03.271Z,29.80
2022-08-07T10:43:34.487Z,29.84
2022-08-07T10:46:55.804Z,29.99
2022-08-07T10:50:08.684Z,29.97
2022-08-07T10:53:41.951Z,30.13
2022-08-07T10:57:13.733Z,30.28
2022-08-07T11:00:39.751Z,30.11
2022-08-07T11:04:23.304Z,30.13
2022-08-07T11:08:12.549Z,30.65
2022-08-07T11:11:29.657Z,30.31
2022-08-07T11:15:00.181Z,30.49
2022-08-07T11:18:16.052Z,30.88
2022-08-07T11:21:58.701Z,31.16
2022-08-07T11:25:13.083Z,31.34
2022-08-07T11:28:29.133Z,30.69
2022-08-07T11:31:41.738Z,30.88
2022-08-07T11:34:53.637Z,30.89
2022-08-07T11:38:28.338Z,30.98
2022-08-07T11:42:01.647Z,31.15
2022-08-07T11:45:05.504Z,31.30
2022-08-07T11:48:37.588Z,31.25
2022-08-07T11:51:46.806Z,31.06
2022-08-07T11:55:18.637Z,31.14
2022-08-07T11:58:43.735Z,30.76
2022-08-07T12:02:01.380Z,30.73
2022-08-07T12:05:41.713Z,31.04
2022-08-07T12:09:16.176Z,31.36
2022-08-07T12:12:28.347Z,31.30
2022-08-07T12:15:46.563Z,31.15
2022-08-07T12:19:21.165Z,31.32
2022-08-07T12:22:56.323Z,31.39
2022-08-07T12:26:28.640Z,31.61
2022-08-07T12:29:40.400Z,31.69
2022-08-07T12:32:49.865Z,31.62
2022-08-07T12:35:57.944Z,31.83
2022-08-07T12:39:09.535Z,31.78
2022-08-07T12:42:31.904Z,31.68
2022-08-07T12:45:55.265Z,31.49
2022-08-07T12:49:25.793Z,31.36
2022-08-07T12:52:52.318Z,31.35
2022-08-07T12:56:10.237Z,31.50
2022-08-07T12:59:21.546Z,31.40
2022-08-07T13:02:50.877Z,31.50
2022-08-07T13:06:21.657Z,31.61
2022-08-07T13:10:19.601Z,31.68
2022-08-07T13:14:01.677Z,31.82
2022-08-07T13:17:21.245Z,31.81
2022-08-07T13:20:41.364Z,31.81
2022-08-07T13:24:00.689Z,32.25
2022-08-07T13:27:15.096Z,32.08
2022-08-07T13:30:40.045Z,32.21
2022-08-07T13:34:32.872Z,32.56
2022-08-07T13:37:34.329Z,32.38
2022-08-07T13:40:54.428Z,32.57
2022-08-07T13:44:01.862Z,32.51
2022-08-07T13:47:09.335Z,32.50
2022-08-07T13:50:33.290Z,32.53
2022-08-07T13:53:59.542Z,32.53
2022-08-07T13:57:10.888Z,32.80
2022-08-07T14:00:26.761Z,32.95
2022-08-07T14:04:07.603Z,32.92
2022-08-07T14:06:55.128Z,32.53
2022-08-07T14:10:23.117Z,32.58
2022-08-07T14:13:33.838Z,32.43
2022-08-07T14:16:40.314Z,32.68
2022-08-07T14:20:40.496Z,33.11
2022-08-07T14:24:00.911Z,33.05
2022-08-07T14:28:09.506Z,33.01
2022-08-07T14:33:57.059Z,33.08
2022-08-07T14:37:03.614Z,33.07
2022-08-07T14:43:57.212Z,33.37
2022-08-07T14:47:14.247Z,33.50
2022-08-07T14:50:20.428Z,33.69
2022-08-07T14:53:49.987Z,33.73
2022-08-07T14:56:51.103Z,33.46
2022-08-07T15:00:05.353Z,33.95
2022-08-07T15:06:37.940Z,34.68
2022-08-07T15:09:59.067Z,34.45
2022-08-07T15:13:12.289Z,34.15
2022-08-07T15:16:33.497Z,35.00
2022-08-07T15:20:31.216Z,36.13
2022-08-07T15:26:43.940Z,39.25
2022-08-07T15:30:08.408Z,40.60
2022-08-07T15:33:20.131Z,42.28
2022-08-07T15:37:04.421Z,42.23
2022-08-07T15:39:59.029Z,41.70
2022-08-07T15:43:33.243Z,41.23
2022-08-07T15:50:11.635Z,42.22
2022-08-07T15:53:41.909Z,42.44
2022-08-07T15:56:59.718Z,43.39
2022-08-07T16:00:06.191Z,41.21
2022-08-07T16:03:46.255Z,38.40
2022-08-07T16:06:51.122Z,36.40
2022-08-07T16:10:03.739Z,37.75
2022-08-07T16:13:59.300Z,39.50
2022-08-07T16:17:03.220Z,41.11
2022-08-07T16:20:55.251Z,41.17
2022-08-07T16:24:52.616Z,41.46
2022-08-07T16:30:05.551Z,39.73
2022-08-07T16:31:57.794Z,37.64
2022-08-07T16:35:59.431Z,36.11
2022-08-07T16:39:14.815Z,35.35
2022-08-07T16:42:52.568Z,34.42
2022-08-07T16:47:06.451Z,33.75
2022-08-07T16:50:35.187Z,32.98
2022-08-07T16:54:19.512Z,32.30
2022-08-07T16:58:02.597Z,31.84
2022-08-07T17:01:18.154Z,31.69
2022-08-07T17:04:58.766Z,31.37
2022-08-07T17:08:02.152Z,31.20
2022-08-07T17:11:22.344Z,31.05
2022-08-07T17:14:37.879Z,30.78
2022-08-07T17:17:47.982Z,30.50
2022-08-07T17:20:54.833Z,30.24
2022-08-07T17:24:23.720Z,30.15
2022-08-07T17:27:54.113Z,29.90
2022-08-07T17:31:22.635Z,29.84
2022-08-07T17:34:57.245Z,29.76
2022-08-07T17:38:35.297Z,29.59
2022-08-07T17:42:03.808Z,29.40
2022-08-07T17:45:19.849Z,29.26
2022-08-07T17:48:31.942Z,29.13
2022-08-07T17:51:59.870Z,29.07
2022-08-07T17:55:12.882Z,28.96
2022-08-07T17:58:31.108Z,28.78
2022-08-07T18:01:44.167Z,28.83
2022-08-07T18:05:21.448Z,28.74
2022-08-07T18:08:31.196Z,28.65
2022-08-07T18:12:18.081Z,28.58
2022-08-07T18:15:39.342Z,28.56
2022-08-07T18:21:04.510Z,28.36
2022-08-07T18:22:27.101Z,28.29
2022-08-07T18:25:40.372Z,28.25
2022-08-07T18:30:05.978Z,28.27
2022-08-07T18:33:10.883Z,28.17
2022-08-07T18:36:36.353Z,28.21
2022-08-07T18:40:05.080Z,28.17
2022-08-07T18:43:10.942Z,28.18
2022-08-07T18:46:25.255Z,28.03
2022-08-07T18:50:35.236Z,28.12
2022-08-07T18:53:13.846Z,28.02
2022-08-07T18:56:30.595Z,27.96
2022-08-07T18:59:59.416Z,27.87
2022-08-07T19:03:15.800Z,27.94
2022-08-07T19:06:33.705Z,27.73
2022-08-07T19:09:59.319Z,27.53
2022-08-07T19:13:38.072Z,27.34
2022-08-07T19:17:07.073Z,27.27
2022-08-07T19:20:29.535Z,27.17
2022-08-07T19:23:58.488Z,26.95
2022-08-07T19:28:29.376Z,26.79
2022-08-07T19:31:04.037Z,26.60
2022-08-07T19:34:02.639Z,26.54
2022-08-07T19:37:17.313Z,26.35
2022-08-07T19:40:31.553Z,26.31
2022-08-07T19:43:49.136Z,26.18
2022-08-07T19:47:05.209Z,26.19
2022-08-07T19:50:45.164Z,26.15
2022-08-07T19:54:31.045Z,26.02
2022-08-07T19:58:03.553Z,25.97
2022-08-07T20:00:28.836Z,25.91
2022-08-07T20:03:36.300Z,25.84
2022-08-07T20:06:43.052Z,25.80
2022-08-07T20:10:37.333Z,25.69
2022-08-07T20:13:26.998Z,25.56
2022-08-07T20:16:36.207Z,25.36
2022-08-07T20:19:49.394Z,25.29
2022-08-07T20:23:10.839Z,25.25
2022-08-07T20:26:44.858Z,25.13
2022-08-07T20:29:58.427Z,25.05
2022-08-07T20:33:36.324Z,24.86
2022-08-07T20:36:33.667Z,24.75
2022-08-07T20:40:02.615Z,24.82
2022-08-07T20:43:09.706Z,24.68
2022-08-07T20:46:29.014Z,24.55
2022-08-07T20:49:58.115Z,24.50
2022-08-07T20:53:00.567Z,24.43
2022-08-07T20:56:07.237Z,24.41
2022-08-07T21:00:05.286Z,24.39
2022-08-07T21:02:58.168Z,24.28
2022-08-07T21:06:21.645Z,24.26
2022-08-07T21:09:53.068Z,24.30
2022-08-07T21:13:06.220Z,24.27
2022-08-07T21:16:11.324Z,24.18
2022-08-07T21:19:16.193Z,24.16
2022-08-07T21:22:28.246Z,24.09
2022-08-07T21:26:20.418Z,24.07
2022-08-07T21:29:37.420Z,24.01
2022-08-07T21:33:08.022Z,24.08
2022-08-07T21:36:31.114Z,23.96
2022-08-07T21:40:01.431Z,23.84
2022-08-07T21:43:16.700Z,23.70
2022-08-07T21:46:44.430Z,23.69
2022-08-07T21:50:02.006Z,23.76
2022-08-07T21:53:12.871Z,23.69
2022-08-07T21:56:37.694Z,23.61
2022-08-07T22:00:04.673Z,23.60
2022-08-07T22:03:17.251Z,23.57
2022-08-07T22:06:44.959Z,23.47
2022-08-07T22:09:54.434Z,23.40
2022-08-07T22:13:01.269Z,23.34
2022-08-07T22:16:45.609Z,23.28
2022-08-07T22:20:22.807Z,23.24
2022-08-07T22:23:40.415Z,23.17
2022-08-07T22:26:51.582Z,23.10
2022-08-07T22:30:12.787Z,23.01
2022-08-07T22:33:18.033Z,23.07
2022-08-07T22:37:12.437Z,23.10
2022-08-07T22:40:23.253Z,22.99
2022-08-07T22:43:36.109Z,22.98
2022-08-07T22:47:17.005Z,22.99
2022-08-07T22:50:38.212Z,22.91
2022-08-07T22:54:09.173Z,22.88
2022-08-07T22:57:41.056Z,22.79
2022-08-07T23:01:18.393Z,22.76
2022-08-07T23:06:08.857Z,22.75
2022-08-07T23:08:47.932Z,22.77
2022-08-07T23:12:32.624Z,22.64
2022-08-07T23:16:07.317Z,22.51
2022-08-07T23:20:19.073Z,22.51
2022-08-07T23:24:06.588Z,22.59
2022-08-07T23:27:33.932Z,22.46
2022-08-07T23:31:13.715Z,22.39
2022-08-07T23:34:42.322Z,22.28
2022-08-07T23:38:01.062Z,22.20
2022-08-07T23:41:47.411Z,22.15
2022-08-07T23:45:33.250Z,22.21
2022-08-07T23:48:50.107Z,21.98
2022-08-07T23:52:59.616Z,21.85
2022-08-07T23:55:53.448Z,21.74
