createdAt,value
2023-03-06T00:00:23.118Z,-4.30
2023-03-06T00:05:19.479Z,-4.40
2023-03-06T00:10:33.172Z,-4.40
2023-03-06T00:13:06.139Z,-4.40
2023-03-06T00:15:33.280Z,-4.40
2023-03-06T00:22:56.757Z,-4.50
2023-03-06T00:25:24.346Z,-4.50
2023-03-06T00:30:22.384Z,-4.40
2023-03-06T00:32:49.886Z,-4.60
2023-03-06T00:35:17.105Z,-4.50
2023-03-06T00:40:14.772Z,-4.50
2023-03-06T00:42:41.780Z,-4.50
2023-03-06T00:45:09.591Z,-4.50
2023-03-06T00:50:04.569Z,-4.40
2023-03-06T00:52:31.498Z,-4.50
2023-03-06T00:57:25.663Z,-4.50
2023-03-06T00:59:52.612Z,-4.60
2023-03-06T01:07:14.100Z,-4.60
2023-03-06T01:12:09.025Z,-4.60
2023-03-06T01:14:36.085Z,-4.60
2023-03-06T01:24:25.879Z,-4.60
2023-03-06T01:26:52.770Z,-4.60
2023-03-06T01:29:20.183Z,-4.50
2023-03-06T01:34:14.593Z,-4.60
2023-03-06T01:36:41.507Z,-4.60
2023-03-06T01:41:35.838Z,-4.50
2023-03-06T01:44:02.753Z,-4.40
2023-03-06T01:49:25.393Z,-4.40
2023-03-06T01:52:02.433Z,-4.40
2023-03-06T01:54:38.091Z,-4.40
2023-03-06T01:57:25.686Z,-4.50
2023-03-06T01:59:59.608Z,-4.50
2023-03-06T02:02:26.677Z,-4.60
2023-03-06T02:04:53.548Z,-4.60
2023-03-06T02:07:22.756Z,-4.20
2023-03-06T02:12:19.535Z,-4.70
2023-03-06T02:14:47.166Z,-4.70
2023-03-06T02:17:17.569Z,-4.70
2023-03-06T02:20:08.171Z,-4.70
2023-03-06T02:23:05.372Z,-4.70
2023-03-06T02:25:42.603Z,-4.70
2023-03-06T02:28:12.794Z,-4.70
2023-03-06T02:30:40.642Z,-4.40
2023-03-06T02:33:08.183Z,-4.40
2023-03-06T02:35:36.880Z,-4.30
2023-03-06T02:38:09.530Z,-4.20
2023-03-06T02:40:36.908Z,-4.30
2023-03-06T02:43:04.231Z,-4.20
2023-03-06T02:45:46.458Z,-4.30
2023-03-06T02:48:14.799Z,-4.40
2023-03-06T02:50:42.454Z,-4.40
2023-03-06T02:53:10.950Z,-4.50
2023-03-06T02:55:38.452Z,-4.60
2023-03-06T02:58:05.555Z,-4.60
2023-03-06T03:00:33.700Z,-4.70
2023-03-06T03:03:01.027Z,-4.90
2023-03-06T03:05:27.947Z,-4.90
2023-03-06T03:07:54.815Z,-5.00
2023-03-06T03:10:21.695Z,-4.80
2023-03-06T03:15:15.842Z,-4.80
2023-03-06T03:20:14.182Z,-4.60
2023-03-06T03:22:41.407Z,-4.40
2023-03-06T03:25:09.017Z,-4.50
2023-03-06T03:30:04.536Z,-4.30
2023-03-06T03:32:31.437Z,-4.30
2023-03-06T03:42:20.051Z,-4.30
2023-03-06T03:47:14.157Z,-4.50
2023-03-06T03:54:36.527Z,-4.60
2023-03-06T03:57:03.581Z,-4.90
2023-03-06T04:04:26.670Z,-5.10
2023-03-06T04:06:53.585Z,-5.00
2023-03-06T04:11:47.588Z,-4.90
2023-03-06T04:14:14.619Z,-5.00
2023-03-06T04:16:41.395Z,-5.00
2023-03-06T04:21:35.616Z,-5.00
2023-03-06T04:24:02.438Z,-5.00
2023-03-06T04:28:56.720Z,-4.80
2023-03-06T04:36:47.198Z,-4.70
2023-03-06T04:41:42.555Z,-4.60
2023-03-06T04:44:09.705Z,-4.60
2023-03-06T04:46:36.742Z,-4.50
2023-03-06T04:49:04.246Z,-4.50
2023-03-06T04:51:31.108Z,-4.40
2023-03-06T04:53:58.051Z,-4.40
2023-03-06T04:56:25.033Z,-4.30
2023-03-06T05:03:46.904Z,-4.10
2023-03-06T05:06:13.856Z,-3.90
2023-03-06T05:11:07.937Z,-3.90
2023-03-06T05:16:04.501Z,-3.70
2023-03-06T05:18:32.447Z,-3.80
2023-03-06T05:23:28.743Z,-3.80
2023-03-06T05:25:56.126Z,-3.80
2023-03-06T05:28:23.067Z,-3.80
2023-03-06T05:30:50.246Z,-3.90
2023-03-06T05:35:48.831Z,-3.80
2023-03-06T05:38:17.617Z,-3.80
2023-03-06T05:40:45.406Z,-3.80
2023-03-06T05:43:13.008Z,-3.60
2023-03-06T05:45:40.720Z,-3.60
2023-03-06T05:48:08.438Z,-3.70
2023-03-06T05:55:30.500Z,-3.10
2023-03-06T05:57:57.427Z,-3.00
2023-03-06T06:00:24.882Z,-2.70
2023-03-06T06:12:41.362Z,-2.30
2023-03-06T06:15:08.684Z,-2.20
2023-03-06T06:17:35.810Z,-2.30
2023-03-06T06:20:03.567Z,-2.20
2023-03-06T06:22:31.637Z,-2.40
2023-03-06T06:27:26.168Z,-2.30
2023-03-06T06:29:53.013Z,-2.40
2023-03-06T06:32:20.006Z,-2.30
2023-03-06T06:34:46.946Z,-2.30
2023-03-06T06:37:13.816Z,-2.20
2023-03-06T06:42:29.382Z,-2.10
2023-03-06T06:44:57.007Z,-2.10
2023-03-06T06:49:55.333Z,-2.00
2023-03-06T06:52:23.762Z,-1.90
2023-03-06T06:54:51.034Z,-1.20
2023-03-06T06:59:45.387Z,-0.40
2023-03-06T07:02:14.148Z,0.20
2023-03-06T07:07:28.203Z,0.40
2023-03-06T07:09:55.898Z,0.50
2023-03-06T07:12:22.950Z,1.10
2023-03-06T07:14:49.845Z,1.50
2023-03-06T07:17:16.825Z,1.40
2023-03-06T07:19:43.655Z,0.90
2023-03-06T07:22:10.688Z,1.30
2023-03-06T07:24:37.572Z,0.90
2023-03-06T07:27:04.509Z,0.60
2023-03-06T07:29:32.980Z,0.40
2023-03-06T07:32:00.069Z,0.10
2023-03-06T07:39:21.530Z,0.40
2023-03-06T07:41:48.523Z,0.80
2023-03-06T07:46:42.604Z,0.90
2023-03-06T07:51:36.825Z,1.10
2023-03-06T07:56:30.960Z,1.40
2023-03-06T08:01:25.097Z,1.20
2023-03-06T08:03:52.865Z,0.70
2023-03-06T08:06:23.643Z,0.60
2023-03-06T08:08:52.189Z,0.40
2023-03-06T08:11:21.842Z,0.20
2023-03-06T08:13:49.116Z,0.00
2023-03-06T08:16:17.648Z,0.30
2023-03-06T08:18:46.345Z,0.70
2023-03-06T08:21:16.234Z,0.50
2023-03-06T08:26:29.060Z,0.40
2023-03-06T08:28:58.040Z,-0.40
2023-03-06T08:31:24.805Z,-0.50
2023-03-06T08:33:52.259Z,-0.60
2023-03-06T08:38:46.398Z,-0.50
2023-03-06T08:43:40.461Z,-0.60
2023-03-06T08:46:07.367Z,-0.50
2023-03-06T08:56:23.273Z,0.30
2023-03-06T08:58:50.823Z,0.60
2023-03-06T09:01:24.243Z,0.70
2023-03-06T09:03:54.525Z,0.90
2023-03-06T09:06:22.048Z,1.10
2023-03-06T09:08:51.694Z,1.40
2023-03-06T09:13:46.065Z,2.10
2023-03-06T09:18:41.217Z,2.90
2023-03-06T09:21:09.263Z,2.80
2023-03-06T09:23:37.581Z,3.40
2023-03-06T09:28:31.937Z,3.20
2023-03-06T09:30:59.004Z,3.00
2023-03-06T09:33:26.946Z,1.80
2023-03-06T09:35:56.207Z,1.70
2023-03-06T09:38:26.667Z,1.80
2023-03-06T09:41:02.425Z,2.20
2023-03-06T09:43:42.303Z,1.80
2023-03-06T09:46:31.250Z,1.70
2023-03-06T09:51:38.207Z,2.00
2023-03-06T09:54:15.991Z,2.10
2023-03-06T09:56:51.670Z,2.60
2023-03-06T09:59:24.458Z,3.00
2023-03-06T10:02:13.451Z,3.90
2023-03-06T10:04:50.454Z,4.40
2023-03-06T10:07:28.560Z,4.80
2023-03-06T10:10:02.836Z,4.30
2023-03-06T10:12:40.351Z,4.90
2023-03-06T10:17:38.616Z,5.00
2023-03-06T10:20:19.085Z,5.10
2023-03-06T10:23:24.997Z,4.30
2023-03-06T10:26:07.598Z,4.30
2023-03-06T10:28:52.777Z,5.00
2023-03-06T10:31:24.955Z,5.20
2023-03-06T10:33:58.069Z,5.00
2023-03-06T10:36:27.353Z,4.40
2023-03-06T10:38:56.748Z,4.30
2023-03-06T10:41:38.365Z,3.90
2023-03-06T10:46:44.077Z,3.60
2023-03-06T10:49:27.893Z,3.20
2023-03-06T10:51:59.265Z,3.50
2023-03-06T10:54:27.002Z,3.80
2023-03-06T10:56:53.973Z,3.80
2023-03-06T10:59:25.414Z,3.20
2023-03-06T11:02:19.577Z,3.20
2023-03-06T11:04:52.129Z,2.80
2023-03-06T11:07:26.085Z,2.80
2023-03-06T11:09:59.022Z,2.20
2023-03-06T11:12:40.077Z,2.20
2023-03-06T11:15:07.516Z,1.80
2023-03-06T11:17:47.556Z,1.60
2023-03-06T11:20:22.184Z,1.50
2023-03-06T11:23:12.303Z,1.60
2023-03-06T11:25:44.784Z,1.70
2023-03-06T11:28:19.993Z,1.80
2023-03-06T11:30:54.918Z,1.60
2023-03-06T11:34:00.364Z,1.40
2023-03-06T11:36:37.230Z,1.50
2023-03-06T11:39:19.571Z,1.40
2023-03-06T11:41:55.905Z,1.30
2023-03-06T11:44:50.499Z,1.30
2023-03-06T11:47:25.941Z,1.30
2023-03-06T11:50:27.739Z,1.20
2023-03-06T11:53:17.477Z,0.90
2023-03-06T11:56:22.864Z,1.40
2023-03-06T11:59:16.914Z,1.50
2023-03-06T12:02:07.502Z,1.30
2023-03-06T12:04:55.670Z,1.30
2023-03-06T12:07:31.177Z,1.40
2023-03-06T12:13:09.867Z,0.90
2023-03-06T12:16:24.512Z,1.10
2023-03-06T12:19:21.673Z,1.00
2023-03-06T12:27:07.168Z,1.30
2023-03-06T12:29:57.872Z,1.20
2023-03-06T12:32:43.577Z,1.30
2023-03-06T12:35:19.185Z,1.10
2023-03-06T12:40:28.948Z,1.10
2023-03-06T12:43:18.723Z,1.10
2023-03-06T12:45:46.613Z,1.10
2023-03-06T12:48:22.662Z,1.00
2023-03-06T12:50:50.555Z,1.10
2023-03-06T12:53:27.658Z,1.10
2023-03-06T12:55:56.038Z,1.10
2023-03-06T12:58:29.085Z,1.00
2023-03-06T13:01:03.538Z,1.10
2023-03-06T13:04:00.317Z,1.20
2023-03-06T13:06:50.114Z,0.90
2023-03-06T13:09:20.661Z,1.10
2023-03-06T13:11:56.336Z,1.10
2023-03-06T13:16:51.316Z,1.00
2023-03-06T13:21:53.741Z,1.20
2023-03-06T13:24:25.404Z,1.20
2023-03-06T13:29:37.987Z,1.40
2023-03-06T13:32:07.058Z,1.30
2023-03-06T13:34:39.186Z,1.20
2023-03-06T13:37:23.131Z,1.40
2023-03-06T13:39:55.588Z,1.30
2023-03-06T13:43:12.392Z,1.20
2023-03-06T13:45:43.247Z,1.50
2023-03-06T13:48:47.666Z,1.60
2023-03-06T13:51:25.261Z,1.40
2023-03-06T13:56:37.749Z,1.60
2023-03-06T14:02:12.610Z,1.70
2023-03-06T14:05:01.098Z,1.80
2023-03-06T14:10:20.855Z,1.70
2023-03-06T14:12:50.694Z,1.80
2023-03-06T14:15:44.554Z,1.80
2023-03-06T14:18:24.624Z,1.90
2023-03-06T14:21:11.927Z,2.00
2023-03-06T14:23:43.599Z,2.10
2023-03-06T14:26:20.030Z,2.10
2023-03-06T14:28:52.626Z,2.20
2023-03-06T14:31:30.563Z,2.30
2023-03-06T14:34:02.829Z,2.40
2023-03-06T14:36:58.171Z,2.50
2023-03-06T14:39:43.240Z,2.60
2023-03-06T14:42:19.970Z,2.60
2023-03-06T14:45:00.868Z,2.50
2023-03-06T14:47:32.756Z,2.70
2023-03-06T14:50:25.240Z,2.70
2023-03-06T14:53:13.598Z,2.70
2023-03-06T14:55:48.536Z,2.70
2023-03-06T14:58:21.627Z,2.70
2023-03-06T15:00:50.628Z,2.80
2023-03-06T15:03:55.115Z,2.70
2023-03-06T15:06:34.973Z,2.70
2023-03-06T15:09:20.414Z,2.70
2023-03-06T15:12:09.446Z,2.60
2023-03-06T15:14:41.629Z,2.70
2023-03-06T15:17:17.743Z,2.70
2023-03-06T15:19:49.667Z,2.60
2023-03-06T15:22:39.448Z,2.60
2023-03-06T15:25:30.125Z,2.60
2023-03-06T15:28:00.117Z,2.60
2023-03-06T15:33:11.065Z,2.70
2023-03-06T15:35:38.661Z,2.70
2023-03-06T15:38:24.470Z,2.70
2023-03-06T15:40:59.582Z,2.70
2023-03-06T15:43:28.736Z,2.60
2023-03-06T15:46:00.203Z,2.60
2023-03-06T15:48:28.466Z,2.60
2023-03-06T15:55:52.104Z,2.50
2023-03-06T15:58:23.557Z,2.50
2023-03-06T16:03:17.820Z,2.50
2023-03-06T16:05:44.869Z,2.50
2023-03-06T16:08:14.843Z,2.30
2023-03-06T16:10:43.951Z,2.30
2023-03-06T16:13:18.421Z,2.20
2023-03-06T16:15:48.585Z,2.10
2023-03-06T16:18:15.829Z,2.10
2023-03-06T16:20:43.448Z,2.00
2023-03-06T16:23:10.791Z,2.00
2023-03-06T16:25:39.644Z,2.10
2023-03-06T16:28:15.148Z,2.00
2023-03-06T16:30:44.009Z,2.00
2023-03-06T16:33:12.497Z,2.00
2023-03-06T16:35:41.250Z,1.90
2023-03-06T16:38:09.859Z,1.90
2023-03-06T16:40:40.946Z,2.00
2023-03-06T16:43:09.106Z,2.00
2023-03-06T16:45:38.423Z,2.00
2023-03-06T16:48:06.297Z,2.00
2023-03-06T16:50:38.245Z,2.00
2023-03-06T16:53:06.221Z,2.00
2023-03-06T16:55:33.558Z,2.10
2023-03-06T17:03:02.058Z,2.10
2023-03-06T17:05:29.629Z,2.10
2023-03-06T17:07:56.549Z,2.40
2023-03-06T17:12:54.468Z,2.60
2023-03-06T17:15:21.867Z,2.60
2023-03-06T17:20:16.450Z,2.50
2023-03-06T17:22:43.302Z,2.50
2023-03-06T17:25:11.480Z,2.50
2023-03-06T17:27:38.884Z,2.40
2023-03-06T17:30:06.942Z,2.40
2023-03-06T17:39:56.253Z,2.30
2023-03-06T17:42:23.131Z,2.20
2023-03-06T17:44:51.000Z,2.20
2023-03-06T17:49:45.396Z,2.30
2023-03-06T17:57:06.960Z,2.30
2023-03-06T18:04:28.839Z,2.40
2023-03-06T18:11:51.503Z,2.40
2023-03-06T18:14:18.373Z,2.40
2023-03-06T18:19:12.898Z,2.40
2023-03-06T18:24:07.906Z,2.10
2023-03-06T18:29:04.545Z,2.20
2023-03-06T18:31:35.111Z,2.20
2023-03-06T18:34:14.180Z,1.90
2023-03-06T18:39:15.792Z,2.00
2023-03-06T18:41:42.732Z,2.00
2023-03-06T18:44:13.194Z,2.00
2023-03-06T18:46:40.086Z,1.90
2023-03-06T18:49:07.209Z,1.90
2023-03-06T18:54:03.822Z,1.70
2023-03-06T18:56:31.168Z,1.70
2023-03-06T18:59:05.117Z,1.90
2023-03-06T19:04:01.238Z,1.70
2023-03-06T19:06:28.978Z,1.70
2023-03-06T19:08:58.928Z,1.70
2023-03-06T19:11:27.168Z,1.50
2023-03-06T19:16:27.658Z,1.50
2023-03-06T19:18:58.414Z,1.40
2023-03-06T19:21:27.162Z,1.20
2023-03-06T19:23:55.059Z,1.30
2023-03-06T19:26:22.295Z,1.30
2023-03-06T19:28:50.071Z,1.30
2023-03-06T19:31:20.390Z,1.20
2023-03-06T19:33:48.804Z,1.10
2023-03-06T19:36:17.362Z,1.30
2023-03-06T19:38:44.268Z,1.10
2023-03-06T19:41:13.718Z,1.20
2023-03-06T19:43:42.099Z,1.10
2023-03-06T19:46:13.526Z,1.10
2023-03-06T19:48:43.432Z,1.10
2023-03-06T19:56:09.897Z,1.20
2023-03-06T19:58:37.240Z,1.00
2023-03-06T20:01:13.082Z,1.10
2023-03-06T20:03:43.908Z,1.20
2023-03-06T20:06:18.906Z,1.00
2023-03-06T20:08:46.803Z,0.90
2023-03-06T20:11:17.887Z,1.10
2023-03-06T20:13:48.860Z,1.00
2023-03-06T20:16:17.400Z,0.80
2023-03-06T20:18:45.455Z,0.70
2023-03-06T20:21:12.645Z,1.00
2023-03-06T20:26:09.687Z,0.70
2023-03-06T20:28:38.675Z,0.80
2023-03-06T20:31:16.824Z,0.70
2023-03-06T20:33:48.150Z,0.80
2023-03-06T20:36:22.281Z,0.80
2023-03-06T20:41:19.492Z,0.70
2023-03-06T20:46:14.731Z,0.70
2023-03-06T20:48:42.835Z,0.70
2023-03-06T20:51:15.250Z,0.60
2023-03-06T20:56:13.842Z,0.50
2023-03-06T20:58:40.892Z,0.60
2023-03-06T21:01:07.774Z,0.60
2023-03-06T21:03:34.638Z,0.80
2023-03-06T21:06:02.048Z,0.70
2023-03-06T21:10:56.123Z,0.70
2023-03-06T21:15:50.268Z,0.70
2023-03-06T21:18:17.109Z,0.60
2023-03-06T21:20:44.007Z,0.60
2023-03-06T21:25:46.148Z,0.60
2023-03-06T21:33:11.013Z,0.60
2023-03-06T21:35:42.073Z,0.50
2023-03-06T21:40:36.719Z,0.40
2023-03-06T21:45:31.437Z,0.40
2023-03-06T21:48:01.727Z,0.40
2023-03-06T21:52:56.938Z,0.30
2023-03-06T21:55:23.802Z,0.20
2023-03-06T21:57:54.935Z,0.40
2023-03-06T22:02:53.012Z,0.50
2023-03-06T22:10:15.953Z,0.70
2023-03-06T22:15:12.854Z,0.60
2023-03-06T22:17:41.604Z,0.50
2023-03-06T22:20:09.478Z,0.60
2023-03-06T22:22:36.625Z,0.70
2023-03-06T22:32:26.953Z,0.50
2023-03-06T22:37:21.070Z,0.60
2023-03-06T22:42:15.500Z,0.70
2023-03-06T22:47:09.547Z,0.60
2023-03-06T22:49:37.848Z,0.70
2023-03-06T22:52:04.845Z,0.70
2023-03-06T22:59:26.315Z,0.70
2023-03-06T23:04:20.859Z,0.70
2023-03-06T23:09:23.243Z,0.60
2023-03-06T23:14:18.963Z,0.60
2023-03-06T23:19:13.344Z,0.60
2023-03-06T23:24:07.784Z,0.40
2023-03-06T23:26:35.483Z,0.50
2023-03-06T23:29:04.326Z,0.60
2023-03-06T23:31:32.301Z,0.60
2023-03-06T23:34:01.574Z,0.40
2023-03-06T23:36:29.607Z,0.70
2023-03-06T23:38:56.747Z,0.60
2023-03-06T23:41:24.498Z,0.50
2023-03-06T23:43:54.667Z,0.60
2023-03-06T23:46:22.316Z,0.50
2023-03-06T23:51:19.296Z,0.50
2023-03-06T23:53:47.485Z,0.30
2023-03-06T23:56:15.474Z,0.40
2023-03-06T23:58:42.525Z,0.30
