createdAt,value
2023-04-11T00:00:55.901Z,88390.00
2023-04-11T00:01:55.988Z,88392.00
2023-04-11T00:02:56.088Z,88394.00
2023-04-11T00:03:57.034Z,88392.00
2023-04-11T00:04:55.939Z,88390.00
2023-04-11T00:05:55.869Z,88390.00
2023-04-11T00:06:55.867Z,88390.00
2023-04-11T00:07:55.860Z,88388.00
2023-04-11T00:08:55.991Z,88380.00
2023-04-11T00:09:55.848Z,88382.00
2023-04-11T00:10:55.841Z,88380.00
2023-04-11T00:11:55.834Z,88378.00
2023-04-11T00:12:55.828Z,88382.00
2023-04-11T00:13:55.824Z,88382.00
2023-04-11T00:14:55.837Z,88384.00
2023-04-11T00:15:56.004Z,88382.00
2023-04-11T00:16:55.858Z,88384.00
2023-04-11T00:17:55.858Z,88376.00
2023-04-11T00:18:55.973Z,88378.00
2023-04-11T00:19:55.836Z,88376.00
2023-04-11T00:20:55.890Z,88372.00
2023-04-11T00:21:55.861Z,88372.00
2023-04-11T00:22:55.856Z,88376.00
2023-04-11T00:23:55.836Z,88370.00
2023-04-11T00:24:55.841Z,88370.00
2023-04-11T00:25:55.828Z,88364.00
2023-04-11T00:26:55.829Z,88364.00
2023-04-11T00:27:55.800Z,88356.00
2023-04-11T00:28:56.225Z,88358.00
2023-04-11T00:29:55.792Z,88354.00
2023-04-11T00:30:55.807Z,88349.00
2023-04-11T00:31:55.819Z,88341.00
2023-04-11T00:32:55.817Z,88331.00
2023-04-11T00:33:55.775Z,88331.00
2023-04-11T00:34:55.758Z,88331.00
2023-04-11T00:35:55.799Z,88327.00
2023-04-11T00:36:55.774Z,88325.00
2023-04-11T00:37:55.744Z,88319.00
2023-04-11T00:38:56.006Z,88321.00
2023-04-11T00:39:55.746Z,88323.00
2023-04-11T00:40:55.751Z,88327.00
2023-04-11T00:41:55.749Z,88325.00
2023-04-11T00:42:55.756Z,88329.00
2023-04-11T00:43:55.754Z,88331.00
2023-04-11T00:44:55.763Z,88335.00
2023-04-11T00:45:55.823Z,88335.00
2023-04-11T00:46:55.821Z,88327.00
2023-04-11T00:47:55.919Z,88327.00
2023-04-11T00:48:56.147Z,88325.00
2023-04-11T00:49:55.957Z,88319.00
2023-04-11T00:50:55.935Z,88319.00
2023-04-11T00:51:55.939Z,88325.00
2023-04-11T00:52:55.911Z,88315.00
2023-04-11T00:53:55.932Z,88317.00
2023-04-11T00:54:55.907Z,88317.00
2023-04-11T00:55:55.911Z,88315.00
2023-04-11T00:56:55.904Z,88313.00
2023-04-11T00:57:55.898Z,88311.00
2023-04-11T00:58:56.115Z,88307.00
2023-04-11T00:59:55.903Z,88309.00
2023-04-11T01:00:55.956Z,88307.00
2023-04-11T01:01:55.983Z,88305.00
2023-04-11T01:02:55.943Z,88305.00
2023-04-11T01:03:56.061Z,88301.00
2023-04-11T01:04:55.857Z,88299.00
2023-04-11T01:05:55.826Z,88307.00
2023-04-11T01:06:55.825Z,88311.00
2023-04-11T01:07:55.802Z,88309.00
2023-04-11T01:08:55.908Z,88307.00
2023-04-11T01:09:55.770Z,88309.00
2023-04-11T01:10:55.752Z,88313.00
2023-04-11T01:11:55.750Z,88319.00
2023-04-11T01:12:55.785Z,88323.00
2023-04-11T01:13:55.740Z,88325.00
2023-04-11T01:14:55.701Z,88321.00
2023-04-11T01:15:55.698Z,88327.00
2023-04-11T01:16:55.747Z,88329.00
2023-04-11T01:17:55.805Z,88327.00
2023-04-11T01:18:55.851Z,88329.00
2023-04-11T01:19:55.657Z,88333.00
2023-04-11T01:20:55.631Z,88327.00
2023-04-11T01:21:55.646Z,88329.00
2023-04-11T01:22:55.620Z,88331.00
2023-04-11T01:23:55.608Z,88321.00
2023-04-11T01:24:55.586Z,88317.00
2023-04-11T01:25:55.607Z,88319.00
2023-04-11T01:26:55.565Z,88313.00
2023-04-11T01:27:55.553Z,88315.00
2023-04-11T01:28:55.701Z,88309.00
2023-04-11T01:29:55.511Z,88309.00
2023-04-11T01:30:55.556Z,88307.00
2023-04-11T01:31:55.484Z,88301.00
2023-04-11T01:32:55.493Z,88290.00
2023-04-11T01:33:55.450Z,88294.00
2023-04-11T01:34:55.438Z,88299.00
2023-04-11T01:35:55.471Z,88288.00
2023-04-11T01:36:55.412Z,88290.00
2023-04-11T01:37:55.412Z,88288.00
2023-04-11T01:38:55.771Z,88290.00
2023-04-11T01:39:55.373Z,88284.00
2023-04-11T01:40:55.344Z,88290.00
2023-04-11T01:41:55.346Z,88288.00
2023-04-11T01:42:55.326Z,88288.00
2023-04-11T01:43:55.320Z,88284.00
2023-04-11T01:44:55.292Z,88280.00
2023-04-11T01:45:55.279Z,88280.00
2023-04-11T01:46:55.264Z,88270.00
2023-04-11T01:47:55.310Z,88268.00
2023-04-11T01:48:55.598Z,88274.00
2023-04-11T01:49:55.219Z,88266.00
2023-04-11T01:50:55.197Z,88264.00
2023-04-11T01:51:55.189Z,88266.00
2023-04-11T01:52:55.189Z,88262.00
2023-04-11T01:53:55.157Z,88264.00
2023-04-11T01:54:55.161Z,88266.00
2023-04-11T01:55:55.124Z,88264.00
2023-04-11T01:56:55.130Z,88264.00
2023-04-11T01:57:55.097Z,88264.00
2023-04-11T01:58:55.269Z,88260.00
2023-04-11T01:59:55.076Z,88262.00
2023-04-11T02:00:55.063Z,88260.00
2023-04-11T02:01:55.112Z,88260.00
2023-04-11T02:02:55.124Z,88254.00
2023-04-11T02:03:55.153Z,88258.00
2023-04-11T02:04:55.002Z,88266.00
2023-04-11T02:05:54.981Z,88268.00
2023-04-11T02:06:55.000Z,88270.00
2023-04-11T02:07:54.989Z,88276.00
2023-04-11T02:08:55.250Z,88282.00
2023-04-11T02:09:54.913Z,88280.00
2023-04-11T02:10:54.910Z,88286.00
2023-04-11T02:11:54.887Z,88290.00
2023-04-11T02:12:54.874Z,88297.00
2023-04-11T02:13:54.863Z,88297.00
2023-04-11T02:14:54.825Z,88294.00
2023-04-11T02:15:54.842Z,88299.00
2023-04-11T02:16:54.807Z,88297.00
2023-04-11T02:17:54.892Z,88299.00
2023-04-11T02:18:55.031Z,88294.00
2023-04-11T02:19:54.754Z,88297.00
2023-04-11T02:20:54.727Z,88297.00
2023-04-11T02:21:54.721Z,88295.00
2023-04-11T02:22:54.690Z,88294.00
2023-04-11T02:23:54.673Z,88297.00
2023-04-11T02:24:54.660Z,88299.00
2023-04-11T02:25:54.640Z,88301.00
2023-04-11T02:26:54.612Z,88294.00
2023-04-11T02:27:54.613Z,88294.00
2023-04-11T02:28:54.721Z,88303.00
2023-04-11T02:29:54.568Z,88295.00
2023-04-11T02:30:54.610Z,88292.00
2023-04-11T02:31:54.595Z,88297.00
2023-04-11T02:32:54.579Z,88290.00
2023-04-11T02:33:54.519Z,88294.00
2023-04-11T02:34:54.503Z,88290.00
2023-04-11T02:35:54.527Z,88288.00
2023-04-11T02:36:54.472Z,88290.00
2023-04-11T02:37:54.466Z,88290.00
2023-04-11T02:38:54.713Z,88284.00
2023-04-11T02:39:54.423Z,88290.00
2023-04-11T02:40:54.410Z,88286.00
2023-04-11T02:41:54.400Z,88286.00
2023-04-11T02:42:54.392Z,88276.00
2023-04-11T02:43:54.408Z,88286.00
2023-04-11T02:44:54.356Z,88280.00
2023-04-11T02:46:02.070Z,88274.00
2023-04-11T02:46:55.384Z,88274.00
2023-04-11T02:47:54.381Z,88280.00
2023-04-11T02:48:54.535Z,88274.00
2023-04-11T02:49:54.331Z,88280.00
2023-04-11T02:50:54.336Z,88276.00
2023-04-11T02:51:54.297Z,88274.00
2023-04-11T02:52:54.284Z,88278.00
2023-04-11T02:53:54.268Z,88270.00
2023-04-11T02:54:54.236Z,88264.00
2023-04-11T02:55:54.226Z,88266.00
2023-04-11T02:56:54.203Z,88256.00
2023-04-11T02:57:54.202Z,88256.00
2023-04-11T02:58:54.413Z,88250.00
2023-04-11T02:59:54.152Z,88246.00
2023-04-11T03:00:54.145Z,88242.00
2023-04-11T03:01:54.185Z,88239.00
2023-04-11T03:02:54.219Z,88239.00
2023-04-11T03:03:54.143Z,88231.00
2023-04-11T03:04:54.051Z,88227.00
2023-04-11T03:05:54.071Z,88231.00
2023-04-11T03:06:54.050Z,88229.00
2023-04-11T03:07:54.003Z,88231.00
2023-04-11T03:08:54.294Z,88237.00
2023-04-11T03:09:53.978Z,88248.00
2023-04-11T03:10:53.952Z,88246.00
2023-04-11T03:11:53.943Z,88246.00
2023-04-11T03:12:53.929Z,88242.00
2023-04-11T03:13:54.005Z,88237.00
2023-04-11T03:14:53.896Z,88233.00
2023-04-11T03:15:53.912Z,88221.00
2023-04-11T03:16:53.864Z,88229.00
2023-04-11T03:17:53.882Z,88227.00
2023-04-11T03:18:54.119Z,88231.00
2023-04-11T03:19:53.852Z,88242.00
2023-04-11T03:20:53.802Z,88254.00
2023-04-11T03:21:53.797Z,88260.00
2023-04-11T03:22:53.795Z,88260.00
2023-04-11T03:23:53.773Z,88266.00
2023-04-11T03:24:53.757Z,88262.00
2023-04-11T03:25:53.742Z,88268.00
2023-04-11T03:26:53.736Z,88266.00
2023-04-11T03:27:53.718Z,88260.00
2023-04-11T03:28:54.034Z,88254.00
2023-04-11T03:29:53.718Z,88233.00
2023-04-11T03:30:53.740Z,88233.00
2023-04-11T03:31:53.694Z,88235.00
2023-04-11T03:32:53.733Z,88227.00
2023-04-11T03:33:53.702Z,88235.00
2023-04-11T03:34:53.683Z,88239.00
2023-04-11T03:35:53.736Z,88237.00
2023-04-11T03:36:53.695Z,88233.00
2023-04-11T03:37:53.664Z,88233.00
2023-04-11T03:38:53.781Z,88235.00
2023-04-11T03:39:53.659Z,88233.00
2023-04-11T03:40:53.668Z,88233.00
2023-04-11T03:41:53.666Z,88229.00
2023-04-11T03:42:53.666Z,88231.00
2023-04-11T03:43:53.683Z,88229.00
2023-04-11T03:44:53.667Z,88227.00
2023-04-11T03:45:53.750Z,88221.00
2023-04-11T03:46:53.788Z,88221.00
2023-04-11T03:47:53.691Z,88219.00
2023-04-11T03:48:53.707Z,88217.00
2023-04-11T03:49:53.661Z,88229.00
2023-04-11T03:50:53.669Z,88229.00
2023-04-11T03:51:53.699Z,88231.00
2023-04-11T03:52:53.660Z,88233.00
2023-04-11T03:53:53.682Z,88227.00
2023-04-11T03:54:53.685Z,88227.00
2023-04-11T03:55:53.664Z,88217.00
2023-04-11T03:56:53.681Z,88210.00
2023-04-11T03:57:53.660Z,88206.00
2023-04-11T03:58:53.815Z,88200.00
2023-04-11T03:59:53.656Z,88186.00
2023-04-11T04:00:53.661Z,88186.00
2023-04-11T04:01:53.692Z,88188.00
2023-04-11T04:02:53.799Z,88190.00
2023-04-11T04:03:54.097Z,88192.00
2023-04-11T04:04:53.717Z,88192.00
2023-04-11T04:05:53.651Z,88188.00
2023-04-11T04:06:53.635Z,88192.00
2023-04-11T04:07:55.807Z,88196.00
2023-04-11T04:08:53.628Z,88190.00
2023-04-11T04:09:53.595Z,88192.00
2023-04-11T04:10:53.588Z,88190.00
2023-04-11T04:11:53.582Z,88198.00
2023-04-11T04:12:53.581Z,88192.00
2023-04-11T04:13:53.800Z,88188.00
2023-04-11T04:14:53.586Z,88188.00
2023-04-11T04:15:53.568Z,88186.00
2023-04-11T04:16:53.652Z,88186.00
2023-04-11T04:17:53.592Z,88188.00
2023-04-11T04:18:53.556Z,88188.00
2023-04-11T04:19:53.552Z,88186.00
2023-04-11T04:20:53.555Z,88184.00
2023-04-11T04:21:53.544Z,88186.00
2023-04-11T04:22:53.551Z,88179.00
2023-04-11T04:23:53.780Z,88177.00
2023-04-11T04:24:53.532Z,88173.00
2023-04-11T04:25:53.533Z,88173.00
2023-04-11T04:26:53.530Z,88165.00
2023-04-11T04:27:53.538Z,88167.00
2023-04-11T04:28:53.530Z,88171.00
2023-04-11T04:30:03.603Z,88175.00
2023-04-11T04:30:54.623Z,88169.00
2023-04-11T04:31:53.570Z,88180.00
2023-04-11T04:32:53.539Z,88180.00
2023-04-11T04:33:53.686Z,88184.00
2023-04-11T04:34:53.517Z,88192.00
2023-04-11T04:35:53.570Z,88194.00
2023-04-11T04:36:53.526Z,88190.00
2023-04-11T04:37:53.512Z,88196.00
2023-04-11T04:38:53.521Z,88190.00
2023-04-11T04:39:53.522Z,88190.00
2023-04-11T04:40:53.521Z,88186.00
2023-04-11T04:41:53.503Z,88184.00
2023-04-11T04:42:53.504Z,88180.00
2023-04-11T04:43:53.605Z,88184.00
2023-04-11T04:44:53.491Z,88184.00
2023-04-11T04:45:53.514Z,88188.00
2023-04-11T04:46:53.518Z,88179.00
2023-04-11T04:47:53.519Z,88180.00
2023-04-11T04:48:53.497Z,88180.00
2023-04-11T04:49:53.485Z,88186.00
2023-04-11T04:50:53.519Z,88188.00
2023-04-11T04:51:53.495Z,88182.00
2023-04-11T04:52:53.499Z,88184.00
2023-04-11T04:53:53.580Z,88180.00
2023-04-11T04:54:53.546Z,88173.00
2023-04-11T04:55:53.519Z,88165.00
2023-04-11T04:56:53.521Z,88161.00
2023-04-11T04:57:53.531Z,88155.00
2023-04-11T04:58:53.541Z,88151.00
2023-04-11T04:59:53.551Z,88141.00
2023-04-11T05:00:53.605Z,88141.00
2023-04-11T05:01:53.750Z,88145.00
2023-04-11T05:02:53.677Z,88139.00
2023-04-11T05:03:53.651Z,88137.00
2023-04-11T05:04:53.557Z,88139.00
2023-04-11T05:05:53.557Z,88145.00
2023-04-11T05:06:53.566Z,88139.00
2023-04-11T05:07:53.562Z,88141.00
2023-04-11T05:08:53.574Z,88141.00
2023-04-11T05:09:53.595Z,88137.00
2023-04-11T05:10:53.578Z,88135.00
2023-04-11T05:11:53.609Z,88131.00
2023-04-11T05:12:53.590Z,88135.00
2023-04-11T05:13:53.910Z,88141.00
2023-04-11T05:14:53.602Z,88147.00
2023-04-11T05:15:53.595Z,88145.00
2023-04-11T05:16:53.649Z,88155.00
2023-04-11T05:17:53.639Z,88157.00
2023-04-11T05:18:53.618Z,88165.00
2023-04-11T05:19:53.608Z,88169.00
2023-04-11T05:20:53.610Z,88159.00
2023-04-11T05:21:53.606Z,88157.00
2023-04-11T05:22:53.640Z,88159.00
2023-04-11T05:23:53.902Z,88151.00
2023-04-11T05:24:53.614Z,88143.00
2023-04-11T05:25:53.620Z,88143.00
2023-04-11T05:26:53.616Z,88145.00
2023-04-11T05:27:53.617Z,88143.00
2023-04-11T05:28:53.650Z,88147.00
2023-04-11T05:29:53.622Z,88143.00
2023-04-11T05:30:53.660Z,88147.00
2023-04-11T05:31:53.640Z,88141.00
2023-04-11T05:32:53.662Z,88145.00
2023-04-11T05:33:53.796Z,88141.00
2023-04-11T05:34:55.266Z,88135.00
2023-04-11T05:35:53.686Z,88133.00
2023-04-11T05:36:53.651Z,88135.00
2023-04-11T05:37:53.646Z,88139.00
2023-04-11T05:38:53.706Z,88147.00
2023-04-11T05:39:53.649Z,88145.00
2023-04-11T05:40:53.652Z,88149.00
2023-04-11T05:41:53.659Z,88143.00
2023-04-11T05:42:53.682Z,88145.00
2023-04-11T05:43:53.908Z,88139.00
2023-04-11T05:44:53.692Z,88139.00
2023-04-11T05:45:53.794Z,88143.00
2023-04-11T05:46:53.701Z,88149.00
2023-04-11T05:47:53.872Z,88145.00
2023-04-11T05:48:53.793Z,88149.00
2023-04-11T05:49:53.699Z,88151.00
2023-04-11T05:50:53.702Z,88153.00
2023-04-11T05:51:53.704Z,88147.00
2023-04-11T05:52:53.699Z,88143.00
2023-04-11T05:53:54.028Z,88145.00
2023-04-11T05:54:53.972Z,88143.00
2023-04-11T05:55:53.744Z,88145.00
2023-04-11T05:56:53.742Z,88149.00
2023-04-11T05:57:53.724Z,88143.00
2023-04-11T05:58:53.713Z,88137.00
2023-04-11T05:59:53.719Z,88135.00
2023-04-11T06:00:53.719Z,88127.00
2023-04-11T06:01:53.787Z,88125.00
2023-04-11T06:02:53.761Z,88122.00
2023-04-11T06:03:54.137Z,88124.00
2023-04-11T06:04:53.764Z,88120.00
2023-04-11T06:05:53.756Z,88124.00
2023-04-11T06:06:53.702Z,88125.00
2023-04-11T06:07:53.692Z,88125.00
2023-04-11T06:08:53.693Z,88122.00
2023-04-11T06:09:53.766Z,88114.00
2023-04-11T06:10:53.697Z,88118.00
2023-04-11T06:11:53.679Z,88108.00
2023-04-11T06:12:53.697Z,88104.00
2023-04-11T06:13:53.747Z,88104.00
2023-04-11T06:14:53.702Z,88102.00
2023-04-11T06:15:53.743Z,88106.00
2023-04-11T06:16:53.702Z,88110.00
2023-04-11T06:17:53.738Z,88110.00
2023-04-11T06:18:53.694Z,88110.00
2023-04-11T06:19:53.689Z,88108.00
2023-04-11T06:20:53.692Z,88102.00
2023-04-11T06:21:53.680Z,88096.00
2023-04-11T06:22:53.703Z,88096.00
2023-04-11T06:23:53.917Z,88098.00
2023-04-11T06:24:53.688Z,88098.00
2023-04-11T06:25:53.717Z,88096.00
2023-04-11T06:26:53.689Z,88096.00
2023-04-11T06:27:53.694Z,88100.00
2023-04-11T06:28:53.733Z,88100.00
2023-04-11T06:29:53.735Z,88102.00
2023-04-11T06:30:53.733Z,88092.00
2023-04-11T06:31:53.702Z,88084.00
2023-04-11T06:32:53.761Z,88082.00
2023-04-11T06:33:53.741Z,88082.00
2023-04-11T06:34:53.754Z,88082.00
2023-04-11T06:35:53.841Z,88084.00
2023-04-11T06:36:53.845Z,88084.00
2023-04-11T06:37:53.708Z,88088.00
2023-04-11T06:38:53.715Z,88084.00
2023-04-11T06:39:53.736Z,88084.00
2023-04-11T06:40:53.704Z,88080.00
2023-04-11T06:41:53.787Z,88080.00
2023-04-11T06:42:53.713Z,88080.00
2023-04-11T06:43:53.757Z,88082.00
2023-04-11T06:44:53.837Z,88084.00
2023-04-11T06:45:53.690Z,88090.00
2023-04-11T06:46:53.725Z,88092.00
2023-04-11T06:47:53.714Z,88092.00
2023-04-11T06:48:53.663Z,88094.00
2023-04-11T06:49:53.663Z,88092.00
2023-04-11T06:50:53.633Z,88094.00
2023-04-11T06:51:53.636Z,88096.00
2023-04-11T06:52:53.703Z,88092.00
2023-04-11T06:53:53.787Z,88077.00
2023-04-11T06:54:53.638Z,88073.00
2023-04-11T06:55:53.604Z,88065.00
2023-04-11T06:56:53.650Z,88071.00
2023-04-11T06:57:53.571Z,88071.00
2023-04-11T06:58:53.564Z,88073.00
2023-04-11T06:59:53.568Z,88078.00
2023-04-11T07:00:53.559Z,88077.00
2023-04-11T07:01:53.596Z,88078.00
2023-04-11T07:02:53.639Z,88077.00
2023-04-11T07:03:53.793Z,88078.00
2023-04-11T07:04:53.571Z,88075.00
2023-04-11T07:05:53.509Z,88073.00
2023-04-11T07:06:53.598Z,88071.00
2023-04-11T07:07:53.561Z,88075.00
2023-04-11T07:08:53.498Z,88073.00
2023-04-11T07:09:53.496Z,88075.00
2023-04-11T07:10:53.475Z,88073.00
2023-04-11T07:11:53.467Z,88075.00
2023-04-11T07:12:53.453Z,88075.00
2023-04-11T07:13:53.663Z,88082.00
2023-04-11T07:14:53.529Z,88075.00
2023-04-11T07:15:53.467Z,88075.00
2023-04-11T07:16:53.415Z,88075.00
2023-04-11T07:17:53.451Z,88073.00
2023-04-11T07:18:53.446Z,88071.00
2023-04-11T07:19:53.398Z,88073.00
2023-04-11T07:20:53.378Z,88077.00
2023-04-11T07:21:53.389Z,88078.00
2023-04-11T07:22:53.446Z,88075.00
2023-04-11T07:23:53.590Z,88063.00
2023-04-11T07:24:53.327Z,88061.00
2023-04-11T07:25:53.334Z,88059.00
2023-04-11T07:26:53.344Z,88057.00
2023-04-11T07:27:53.295Z,88057.00
2023-04-11T07:28:53.327Z,88067.00
2023-04-11T07:29:53.291Z,88065.00
2023-04-11T07:30:53.310Z,88059.00
2023-04-11T07:31:53.362Z,88057.00
2023-04-11T07:32:53.288Z,88065.00
2023-04-11T07:33:53.326Z,88067.00
2023-04-11T07:34:53.309Z,88075.00
2023-04-11T07:35:53.395Z,88077.00
2023-04-11T07:36:53.365Z,88078.00
2023-04-11T07:37:53.392Z,88075.00
2023-04-11T07:38:53.531Z,88067.00
2023-04-11T07:39:53.466Z,88061.00
2023-04-11T07:40:53.471Z,88059.00
2023-04-11T07:41:53.456Z,88061.00
2023-04-11T07:42:53.470Z,88067.00
2023-04-11T07:43:53.458Z,88065.00
2023-04-11T07:44:53.423Z,88063.00
2023-04-11T07:45:53.472Z,88061.00
2023-04-11T07:46:53.453Z,88047.00
2023-04-11T07:47:53.445Z,88053.00
2023-04-11T07:48:53.401Z,88047.00
2023-04-11T07:49:53.924Z,88055.00
2023-04-11T07:50:53.401Z,88063.00
2023-04-11T07:51:53.388Z,88067.00
2023-04-11T07:52:53.361Z,88061.00
2023-04-11T07:53:53.421Z,88065.00
2023-04-11T07:54:53.386Z,88067.00
2023-04-11T07:55:53.358Z,88057.00
2023-04-11T07:56:53.373Z,88061.00
2023-04-11T07:57:53.350Z,88057.00
2023-04-11T07:58:53.415Z,88069.00
2023-04-11T07:59:53.339Z,88073.00
2023-04-11T08:00:53.401Z,88075.00
2023-04-11T08:01:53.462Z,88073.00
2023-04-11T08:02:53.586Z,88071.00
2023-04-11T08:03:53.373Z,88080.00
2023-04-11T08:04:53.462Z,88073.00
2023-04-11T08:05:53.299Z,88069.00
2023-04-11T08:06:53.286Z,88063.00
2023-04-11T08:07:53.297Z,88069.00
2023-04-11T08:08:53.286Z,88069.00
2023-04-11T08:09:53.313Z,88069.00
2023-04-11T08:10:53.320Z,88067.00
2023-04-11T08:11:53.351Z,88067.00
2023-04-11T08:12:53.311Z,88065.00
2023-04-11T08:13:53.345Z,88061.00
2023-04-11T08:14:53.342Z,88059.00
2023-04-11T08:15:53.344Z,88049.00
2023-04-11T08:16:53.400Z,88051.00
2023-04-11T08:17:53.426Z,88041.00
2023-04-11T08:18:53.353Z,88053.00
2023-04-11T08:19:53.361Z,88051.00
2023-04-11T08:20:53.377Z,88065.00
2023-04-11T08:21:53.385Z,88067.00
2023-04-11T08:22:53.393Z,88055.00
2023-04-11T08:23:53.432Z,88051.00
2023-04-11T08:24:53.434Z,88051.00
2023-04-11T08:25:53.477Z,88055.00
2023-04-11T08:26:53.554Z,88055.00
2023-04-11T08:27:53.478Z,88053.00
2023-04-11T08:28:53.501Z,88053.00
2023-04-11T08:29:53.527Z,88051.00
2023-04-11T08:30:53.604Z,88049.00
2023-04-11T08:31:53.577Z,88053.00
2023-04-11T08:32:53.633Z,88055.00
2023-04-11T08:33:53.597Z,88057.00
2023-04-11T08:34:53.646Z,88053.00
2023-04-11T08:35:53.634Z,88053.00
2023-04-11T08:36:53.698Z,88045.00
2023-04-11T08:37:53.674Z,88047.00
2023-04-11T08:38:53.738Z,88053.00
2023-04-11T08:39:53.796Z,88055.00
2023-04-11T08:40:53.856Z,88055.00
2023-04-11T08:41:53.886Z,88055.00
2023-04-11T08:42:53.921Z,88055.00
2023-04-11T08:43:54.490Z,88053.00
2023-04-11T08:44:54.029Z,88061.00
2023-04-11T08:45:54.101Z,88063.00
2023-04-11T08:46:54.118Z,88069.00
2023-04-11T08:47:54.261Z,88073.00
2023-04-11T08:48:54.133Z,88069.00
2023-04-11T08:49:54.297Z,88065.00
2023-04-11T08:50:54.190Z,88071.00
2023-04-11T08:51:54.201Z,88059.00
2023-04-11T08:52:54.260Z,88067.00
2023-04-11T08:53:54.511Z,88067.00
2023-04-11T08:54:54.263Z,88067.00
2023-04-11T08:55:54.263Z,88069.00
2023-04-11T08:56:54.332Z,88067.00
2023-04-11T08:57:54.277Z,88075.00
2023-04-11T08:58:54.264Z,88073.00
2023-04-11T08:59:54.462Z,88075.00
2023-04-11T09:00:54.443Z,88073.00
2023-04-11T09:01:54.322Z,88073.00
2023-04-11T09:02:54.296Z,88073.00
2023-04-11T09:03:55.193Z,88067.00
2023-04-11T09:04:54.278Z,88067.00
2023-04-11T09:05:54.244Z,88063.00
2023-04-11T09:06:54.223Z,88061.00
2023-04-11T09:07:54.221Z,88063.00
2023-04-11T09:08:54.218Z,88065.00
2023-04-11T09:09:54.201Z,88069.00
2023-04-11T09:10:54.198Z,88071.00
2023-04-11T09:11:54.211Z,88069.00
2023-04-11T09:12:54.191Z,88067.00
2023-04-11T09:13:54.520Z,88063.00
2023-04-11T09:14:54.193Z,88057.00
2023-04-11T09:15:54.204Z,88055.00
2023-04-11T09:16:54.167Z,88053.00
2023-04-11T09:17:54.175Z,88053.00
2023-04-11T09:18:54.218Z,88051.00
2023-04-11T09:19:54.139Z,88055.00
2023-04-11T09:20:54.113Z,88057.00
2023-04-11T09:21:54.132Z,88059.00
2023-04-11T09:22:54.104Z,88057.00
2023-04-11T09:23:54.186Z,88059.00
2023-04-11T09:24:54.066Z,88059.00
2023-04-11T09:25:54.074Z,88059.00
2023-04-11T09:26:54.054Z,88055.00
2023-04-11T09:27:54.061Z,88057.00
2023-04-11T09:28:54.299Z,88061.00
2023-04-11T09:29:54.093Z,88061.00
2023-04-11T09:30:54.151Z,88063.00
2023-04-11T09:31:54.133Z,88063.00
2023-04-11T09:32:54.219Z,88069.00
2023-04-11T09:33:54.309Z,88078.00
2023-04-11T09:34:54.197Z,88069.00
2023-04-11T09:35:54.293Z,88078.00
2023-04-11T09:36:54.440Z,88088.00
2023-04-11T09:37:54.363Z,88082.00
2023-04-11T09:38:54.295Z,88084.00
2023-04-11T09:39:54.353Z,88086.00
2023-04-11T09:40:54.350Z,88086.00
2023-04-11T09:41:54.381Z,88088.00
2023-04-11T09:42:54.871Z,88092.00
2023-04-11T09:43:54.627Z,88094.00
2023-04-11T09:44:54.396Z,88090.00
2023-04-11T09:45:54.921Z,88078.00
2023-04-11T09:46:54.507Z,88086.00
2023-04-11T09:47:54.431Z,88077.00
2023-04-11T09:48:54.383Z,88078.00
2023-04-11T09:49:54.353Z,88084.00
2023-04-11T09:50:54.363Z,88090.00
2023-04-11T09:51:54.362Z,88090.00
2023-04-11T09:52:55.934Z,88098.00
2023-04-11T09:53:54.632Z,88096.00
2023-04-11T09:54:54.321Z,88098.00
2023-04-11T09:55:54.312Z,88102.00
2023-04-11T09:56:54.304Z,88096.00
2023-04-11T09:57:54.311Z,88092.00
2023-04-11T09:58:54.530Z,88092.00
2023-04-11T09:59:54.270Z,88090.00
2023-04-11T10:00:54.438Z,88092.00
2023-04-11T10:01:54.527Z,88092.00
2023-04-11T10:02:54.515Z,88094.00
2023-04-11T10:03:54.431Z,88088.00
2023-04-11T10:04:54.249Z,88090.00
2023-04-11T10:05:54.271Z,88092.00
2023-04-11T10:06:54.219Z,88092.00
2023-04-11T10:07:54.204Z,88100.00
2023-04-11T10:08:54.565Z,88100.00
2023-04-11T10:09:54.183Z,88098.00
2023-04-11T10:10:54.184Z,88092.00
2023-04-11T10:11:54.188Z,88090.00
2023-04-11T10:12:54.159Z,88086.00
2023-04-11T10:13:54.434Z,88086.00
2023-04-11T10:14:54.162Z,88084.00
2023-04-11T10:15:54.286Z,88082.00
2023-04-11T10:16:54.247Z,88080.00
2023-04-11T10:17:54.315Z,88082.00
2023-04-11T10:18:54.315Z,88078.00
2023-04-11T10:19:54.360Z,88082.00
2023-04-11T10:20:54.337Z,88086.00
2023-04-11T10:21:54.556Z,88086.00
2023-04-11T10:22:54.373Z,88086.00
2023-04-11T10:23:54.429Z,88084.00
2023-04-11T10:24:55.053Z,88082.00
2023-04-11T10:25:54.311Z,88078.00
2023-04-11T10:26:54.309Z,88078.00
2023-04-11T10:27:54.301Z,88080.00
2023-04-11T10:28:54.255Z,88084.00
2023-04-11T10:29:54.296Z,88082.00
2023-04-11T10:30:54.264Z,88082.00
2023-04-11T10:31:54.294Z,88080.00
2023-04-11T10:32:54.275Z,88080.00
2023-04-11T10:33:54.561Z,88077.00
2023-04-11T10:34:54.312Z,88077.00
2023-04-11T10:35:54.370Z,88073.00
2023-04-11T10:36:54.394Z,88071.00
2023-04-11T10:37:54.439Z,88071.00
2023-04-11T10:38:54.612Z,88071.00
2023-04-11T10:39:54.538Z,88067.00
2023-04-11T10:40:54.574Z,88067.00
2023-04-11T10:41:54.654Z,88063.00
2023-04-11T10:42:54.585Z,88061.00
2023-04-11T10:43:54.568Z,88061.00
2023-04-11T10:44:54.685Z,88063.00
2023-04-11T10:45:54.556Z,88061.00
2023-04-11T10:46:54.713Z,88059.00
2023-04-11T10:47:54.582Z,88057.00
2023-04-11T10:48:54.551Z,88053.00
2023-04-11T10:49:54.565Z,88051.00
2023-04-11T10:50:54.537Z,88049.00
2023-04-11T10:51:54.562Z,88047.00
2023-04-11T10:52:54.528Z,88043.00
2023-04-11T10:53:54.601Z,88043.00
2023-04-11T10:54:54.525Z,88043.00
2023-04-11T10:55:54.499Z,88035.00
2023-04-11T10:56:54.524Z,88027.00
2023-04-11T10:57:54.499Z,88023.00
2023-04-11T10:58:54.467Z,88018.00
2023-04-11T10:59:54.505Z,88016.00
2023-04-11T11:00:54.523Z,88016.00
2023-04-11T11:01:54.551Z,88016.00
2023-04-11T11:02:54.563Z,88014.00
2023-04-11T11:03:54.646Z,88018.00
2023-04-11T11:04:54.576Z,88018.00
2023-04-11T11:05:54.416Z,88020.00
2023-04-11T11:06:57.196Z,88016.00
2023-04-11T11:07:54.417Z,88016.00
2023-04-11T11:08:54.411Z,88016.00
2023-04-11T11:09:54.386Z,88010.00
2023-04-11T11:10:55.370Z,88010.00
2023-04-11T11:11:54.386Z,88006.00
2023-04-11T11:12:54.379Z,88002.00
2023-04-11T11:13:54.543Z,87998.00
2023-04-11T11:14:54.371Z,87996.00
2023-04-11T11:15:54.364Z,87996.00
2023-04-11T11:16:54.441Z,87994.00
2023-04-11T11:17:54.412Z,87996.00
2023-04-11T11:18:54.366Z,87994.00
2023-04-11T11:19:54.422Z,87992.00
2023-04-11T11:20:54.365Z,87992.00
2023-04-11T11:21:54.336Z,87996.00
2023-04-11T11:22:54.363Z,87998.00
2023-04-11T11:23:54.632Z,88002.00
2023-04-11T11:24:54.337Z,88002.00
2023-04-11T11:25:54.315Z,87998.00
2023-04-11T11:26:54.322Z,88000.00
2023-04-11T11:27:54.492Z,88000.00
2023-04-11T11:28:54.500Z,88004.00
2023-04-11T11:29:54.315Z,88002.00
2023-04-11T11:30:55.649Z,88002.00
2023-04-11T11:31:54.298Z,88004.00
2023-04-11T11:32:54.305Z,88006.00
2023-04-11T11:33:58.245Z,87998.00
2023-04-11T11:34:55.339Z,87994.00
2023-04-11T11:35:54.312Z,87992.00
2023-04-11T11:36:54.287Z,87986.00
2023-04-11T11:37:54.259Z,87986.00
2023-04-11T11:38:54.480Z,87988.00
2023-04-11T11:39:54.276Z,87986.00
2023-04-11T11:40:54.245Z,87986.00
2023-04-11T11:41:54.252Z,87988.00
2023-04-11T11:42:54.238Z,87988.00
2023-04-11T11:43:54.416Z,87990.00
2023-04-11T11:44:54.214Z,87990.00