createdAt,value
2018-01-03T00:01:23.043Z,2.30
2018-01-03T00:03:50.525Z,1.97
2018-01-03T00:06:18.779Z,1.83
2018-01-03T00:08:46.214Z,1.50
2018-01-03T00:11:13.714Z,1.73
2018-01-03T00:13:41.229Z,1.60
2018-01-03T00:16:09.280Z,1.45
2018-01-03T00:18:36.766Z,2.80
2018-01-03T00:21:04.306Z,2.13
2018-01-03T00:23:31.773Z,1.50
2018-01-03T00:25:59.207Z,2.03
2018-01-03T00:28:27.106Z,1.85
2018-01-03T00:30:54.586Z,1.62
2018-01-03T00:33:23.863Z,1.40
2018-01-03T00:35:51.341Z,1.80
2018-01-03T00:38:18.817Z,1.83
2018-01-03T00:40:46.235Z,1.40
2018-01-03T00:43:17.069Z,1.90
2018-01-03T00:45:46.035Z,1.30
2018-01-03T00:48:14.102Z,1.23
2018-01-03T00:50:41.559Z,1.33
2018-01-03T00:53:08.996Z,1.20
2018-01-03T00:55:36.676Z,2.28
2018-01-03T00:58:04.162Z,3.93
2018-01-03T01:00:31.655Z,1.23
2018-01-03T01:02:59.079Z,1.63
2018-01-03T01:05:26.553Z,1.20
2018-01-03T01:07:53.996Z,1.20
2018-01-03T01:10:21.452Z,1.27
2018-01-03T01:12:48.895Z,1.20
2018-01-03T01:15:16.388Z,1.50
2018-01-03T01:17:45.562Z,0.97
2018-01-03T01:20:13.478Z,1.40
2018-01-03T01:22:40.947Z,0.90
2018-01-03T01:25:08.429Z,1.80
2018-01-03T01:27:35.849Z,1.40
2018-01-03T01:30:05.025Z,1.83
2018-01-03T01:32:32.468Z,1.13
2018-01-03T01:34:59.927Z,1.17
2018-01-03T01:37:27.390Z,1.43
2018-01-03T01:39:54.824Z,1.57
2018-01-03T01:42:22.279Z,0.90
2018-01-03T01:44:50.019Z,1.10
2018-01-03T01:47:18.055Z,1.37
2018-01-03T01:49:45.633Z,1.03
2018-01-03T01:52:13.146Z,1.00
2018-01-03T01:54:41.352Z,1.15
2018-01-03T01:57:08.790Z,1.30
2018-01-03T01:59:40.836Z,1.05
2018-01-03T02:02:08.295Z,1.30
2018-01-03T02:04:35.764Z,1.10
2018-01-03T02:07:03.187Z,0.80
2018-01-03T02:09:30.649Z,1.20
2018-01-03T02:11:58.092Z,1.00
2018-01-03T02:14:26.480Z,1.25
2018-01-03T02:16:53.916Z,1.00
2018-01-03T02:19:21.376Z,0.80
2018-01-03T02:21:49.606Z,2.07
2018-01-03T02:24:17.039Z,1.77
2018-01-03T02:26:44.522Z,1.30
2018-01-03T02:29:11.951Z,0.90
2018-01-03T02:31:39.425Z,1.90
2018-01-03T02:34:06.852Z,1.37
2018-01-03T02:36:34.860Z,1.40
2018-01-03T02:39:02.308Z,1.60
2018-01-03T02:41:29.764Z,1.07
2018-01-03T02:43:57.504Z,1.23
2018-01-03T02:46:24.974Z,1.00
2018-01-03T02:48:52.423Z,1.48
2018-01-03T02:51:19.892Z,1.37
2018-01-03T02:53:48.296Z,1.10
2018-01-03T02:56:15.787Z,1.43
2018-01-03T02:58:43.282Z,1.00
2018-01-03T03:01:10.836Z,1.07
2018-01-03T03:03:38.297Z,1.65
2018-01-03T03:06:05.776Z,1.27
2018-01-03T03:08:34.200Z,1.17
2018-01-03T03:11:02.993Z,1.52
2018-01-03T03:13:30.444Z,1.20
2018-01-03T03:15:57.883Z,1.20
2018-01-03T03:18:25.412Z,1.53
2018-01-03T03:20:52.892Z,1.50
2018-01-03T03:23:22.029Z,1.80
2018-01-03T03:25:49.468Z,1.80
2018-01-03T03:28:16.950Z,1.45
2018-01-03T03:30:44.435Z,1.47
2018-01-03T03:33:11.872Z,1.60
2018-01-03T03:35:39.339Z,1.85
2018-01-03T03:38:06.784Z,1.70
2018-01-03T03:40:34.929Z,1.95
2018-01-03T03:43:02.618Z,1.77
2018-01-03T03:45:33.790Z,1.90
2018-01-03T03:48:01.239Z,1.97
2018-01-03T03:50:28.867Z,1.40
2018-01-03T03:52:56.388Z,1.50
2018-01-03T03:55:24.347Z,2.22
2018-01-03T03:57:52.594Z,1.97
2018-01-03T04:00:20.128Z,1.80
2018-01-03T04:02:47.716Z,2.63
2018-01-03T04:05:15.196Z,1.55
2018-01-03T04:07:42.963Z,1.80
2018-01-03T04:10:10.468Z,1.70
2018-01-03T04:12:38.420Z,2.30
2018-01-03T04:15:06.677Z,1.93
2018-01-03T04:17:34.114Z,1.80
2018-01-03T04:20:01.595Z,1.87
2018-01-03T04:22:29.111Z,1.87
2018-01-03T04:24:57.349Z,2.15
2018-01-03T04:27:24.823Z,2.10
2018-01-03T04:29:52.272Z,2.07
2018-01-03T04:32:19.734Z,1.63
2018-01-03T04:34:47.276Z,2.30
2018-01-03T04:37:14.712Z,2.50
2018-01-03T04:39:42.195Z,2.27
2018-01-03T04:42:09.910Z,2.42
2018-01-03T04:44:37.351Z,2.10
2018-01-03T04:47:07.227Z,2.60
2018-01-03T04:49:35.632Z,2.12
2018-01-03T04:52:03.160Z,2.13
2018-01-03T04:54:30.850Z,2.30
2018-01-03T04:56:58.301Z,2.40
2018-01-03T04:59:25.763Z,2.00
2018-01-03T05:01:57.216Z,2.20
2018-01-03T05:04:25.136Z,2.78
2018-01-03T05:06:52.622Z,2.50
2018-01-03T05:09:20.083Z,2.77
2018-01-03T05:11:47.565Z,2.87
2018-01-03T05:14:15.040Z,2.77
2018-01-03T05:16:43.271Z,2.20
2018-01-03T05:19:10.724Z,3.50
2018-01-03T05:21:38.216Z,2.62
2018-01-03T05:24:05.752Z,2.25
2018-01-03T05:26:33.684Z,3.30
2018-01-03T05:29:01.264Z,2.70
2018-01-03T05:31:28.728Z,2.60
2018-01-03T05:33:56.519Z,3.27
2018-01-03T05:36:23.992Z,3.17
2018-01-03T05:38:51.532Z,3.23
2018-01-03T05:41:19.009Z,3.05
2018-01-03T05:43:47.968Z,3.20
2018-01-03T05:46:15.408Z,2.23
2018-01-03T05:48:42.849Z,2.47
2018-01-03T05:51:10.343Z,3.03
2018-01-03T05:53:37.775Z,2.37
2018-01-03T05:56:06.916Z,2.50
2018-01-03T05:58:34.387Z,2.40
2018-01-03T06:01:01.821Z,2.37
2018-01-03T06:03:29.264Z,2.80
2018-01-03T06:05:56.725Z,1.97
2018-01-03T06:08:24.199Z,2.10
2018-01-03T06:10:51.859Z,2.03
2018-01-03T06:13:20.472Z,2.60
2018-01-03T06:15:47.947Z,2.50
2018-01-03T06:18:18.539Z,1.80
2018-01-03T06:20:46.013Z,2.93
2018-01-03T06:23:13.466Z,4.10
2018-01-03T06:25:41.066Z,2.30
2018-01-03T06:28:10.264Z,2.40
2018-01-03T06:30:37.740Z,2.50
2018-01-03T06:33:05.224Z,1.80
2018-01-03T06:35:32.696Z,2.23
2018-01-03T06:38:00.892Z,2.70
2018-01-03T06:40:28.612Z,2.65
2018-01-03T06:42:56.084Z,2.35
2018-01-03T06:45:24.292Z,2.47
2018-01-03T06:47:51.776Z,1.90
2018-01-03T06:50:19.232Z,3.07
2018-01-03T06:52:46.676Z,2.30
2018-01-03T06:55:14.257Z,1.90
2018-01-03T06:57:42.755Z,2.08
2018-01-03T07:00:10.196Z,1.80
2018-01-03T07:02:37.673Z,1.50
2018-01-03T07:05:05.294Z,1.35
2018-01-03T07:07:32.789Z,1.50
2018-01-03T07:10:00.232Z,1.23
2018-01-03T07:12:27.661Z,1.40
2018-01-03T07:14:56.100Z,1.70
2018-01-03T07:17:24.360Z,1.30
2018-01-03T07:19:51.813Z,1.40
2018-01-03T07:22:19.260Z,1.30
2018-01-03T07:24:46.727Z,1.23
2018-01-03T07:27:14.169Z,1.50
2018-01-03T07:29:41.638Z,1.40
2018-01-03T07:32:09.099Z,1.20
2018-01-03T07:34:36.546Z,1.30
2018-01-03T07:37:04.500Z,1.30
2018-01-03T07:39:31.976Z,1.53
2018-01-03T07:41:59.455Z,1.50
2018-01-03T07:44:26.940Z,1.42
2018-01-03T07:46:54.371Z,1.33
2018-01-03T07:49:22.002Z,1.40
2018-01-03T07:51:49.484Z,1.57
2018-01-03T07:54:17.840Z,1.00
2018-01-03T07:56:45.423Z,1.10
2018-01-03T07:59:12.858Z,1.27
2018-01-03T08:01:40.285Z,0.93
2018-01-03T08:04:07.770Z,1.20
2018-01-03T08:06:35.236Z,0.80
2018-01-03T08:09:02.700Z,1.12
2018-01-03T08:11:30.148Z,1.77
2018-01-03T10:33:01.624Z,1.23
2018-01-03T10:35:29.061Z,1.40
2018-01-03T10:37:56.520Z,1.13
2018-01-03T10:40:24.008Z,0.90
2018-01-03T10:42:51.429Z,0.90
2018-01-03T10:45:18.927Z,1.13
2018-01-03T10:47:46.377Z,0.87
2018-01-03T10:50:13.864Z,0.97
2018-01-03T10:52:41.805Z,1.00
2018-01-03T10:55:09.580Z,1.00
2018-01-03T10:57:37.071Z,1.00
2018-01-03T11:00:04.504Z,0.90
2018-01-03T11:02:31.944Z,0.90
2018-01-03T11:04:59.577Z,0.90
2018-01-03T11:07:27.052Z,1.00
2018-01-03T11:09:55.228Z,0.82
2018-01-03T11:12:22.708Z,1.37
2018-01-03T11:14:50.168Z,0.93
2018-01-03T11:17:17.644Z,0.80
2018-01-03T11:19:45.213Z,1.30
2018-01-03T11:22:13.550Z,0.80
2018-01-03T11:24:41.011Z,0.97
2018-01-03T11:27:10.275Z,0.70
2018-01-03T11:29:37.731Z,1.20
2018-01-03T11:32:05.300Z,1.10
2018-01-03T11:34:33.690Z,1.00
2018-01-03T11:37:01.128Z,1.00
2018-01-03T11:39:28.595Z,0.73
2018-01-03T11:41:56.037Z,1.00
2018-01-03T11:44:23.622Z,1.10
2018-01-03T11:46:51.134Z,0.80
2018-01-03T11:49:18.552Z,0.80
2018-01-03T11:51:46.112Z,0.60
2018-01-03T11:54:14.336Z,1.00
2018-01-03T11:56:45.479Z,0.60
2018-01-03T11:59:12.429Z,0.80
2018-01-03T12:01:39.951Z,0.73
2018-01-03T12:04:08.176Z,0.90
2018-01-03T12:06:35.623Z,0.80
2018-01-03T12:09:06.164Z,1.00
2018-01-03T12:11:33.617Z,1.00
2018-01-03T12:14:02.307Z,1.20
2018-01-03T12:16:29.753Z,0.97
2018-01-03T12:18:57.205Z,0.83
2018-01-03T12:21:24.705Z,0.70
2018-01-03T12:23:52.132Z,1.25
2018-01-03T12:26:23.276Z,1.30
2018-01-03T12:28:51.639Z,0.83
2018-01-03T12:31:19.389Z,0.90
2018-01-03T12:33:46.887Z,1.30
2018-01-03T12:36:14.336Z,1.13
2018-01-03T12:38:42.095Z,1.10
2018-01-03T12:41:18.034Z,1.37
2018-01-03T12:43:45.557Z,0.80
2018-01-03T12:46:13.091Z,1.02
2018-01-03T12:48:40.573Z,1.40
2018-01-03T12:51:08.089Z,1.15
2018-01-03T12:53:36.152Z,0.93
2018-01-03T12:56:07.091Z,1.03
2018-01-03T12:58:34.616Z,0.97
2018-01-03T13:01:02.076Z,1.83
2018-01-03T13:03:29.559Z,1.00
2018-01-03T13:05:57.024Z,1.30
2018-01-03T13:08:25.389Z,1.33
2018-01-03T13:10:52.856Z,1.33
2018-01-03T13:13:20.295Z,1.37
2018-01-03T13:15:47.760Z,0.90
2018-01-03T13:18:15.230Z,1.27
2018-01-03T13:20:42.693Z,1.50
2018-01-03T13:23:10.213Z,1.00
2018-01-03T13:25:41.321Z,1.25
2018-01-03T13:28:10.771Z,1.90
2018-01-03T13:30:38.259Z,1.20
2018-01-03T13:33:05.716Z,1.57
2018-01-03T13:35:34.192Z,1.10
2018-01-03T13:38:01.667Z,1.08
2018-01-03T13:40:29.108Z,1.93
2018-01-03T13:42:56.771Z,1.87
2018-01-03T13:45:24.272Z,1.73
2018-01-03T13:47:51.723Z,1.23
2018-01-03T13:50:19.280Z,0.90
2018-01-03T13:52:47.373Z,1.67
2018-01-03T13:55:14.836Z,1.63
2018-01-03T13:57:42.608Z,0.90
2018-01-03T14:00:10.199Z,1.37
2018-01-03T14:02:37.661Z,1.20
2018-01-03T14:05:05.100Z,1.30
2018-01-03T14:07:32.564Z,1.50
2018-01-03T14:10:00.055Z,1.40
2018-01-03T14:12:27.501Z,2.23
2018-01-03T14:14:55.884Z,1.27
2018-01-03T14:17:23.319Z,1.73
2018-01-03T14:19:51.261Z,1.37
2018-01-03T14:22:19.258Z,2.05
2018-01-03T14:24:46.785Z,1.52
2018-01-03T14:27:14.275Z,1.65
2018-01-03T14:29:41.756Z,1.70
2018-01-03T14:32:10.328Z,1.37
2018-01-03T14:34:37.972Z,2.20
2018-01-03T14:37:05.548Z,2.30
2018-01-03T14:39:33.009Z,1.20
2018-01-03T14:42:04.433Z,2.00
2018-01-03T14:44:31.888Z,1.40
2018-01-03T14:46:59.345Z,1.57
2018-01-03T14:49:26.856Z,2.03
2018-01-03T14:51:54.354Z,1.90
2018-01-03T14:54:21.808Z,1.87
2018-01-03T14:56:49.301Z,2.27
2018-01-03T14:59:16.741Z,1.30
2018-01-03T15:01:44.181Z,1.93
2018-01-03T15:04:11.637Z,2.30
2018-01-03T15:06:39.087Z,1.30
2018-01-03T15:09:06.550Z,1.33
2018-01-03T15:11:34.025Z,1.77
2018-01-03T15:14:02.129Z,1.50
2018-01-03T15:16:30.384Z,1.60
2018-01-03T15:18:58.158Z,1.95
2018-01-03T15:21:26.622Z,1.57
2018-01-03T15:23:54.064Z,1.23
2018-01-03T15:26:21.586Z,2.00
2018-01-03T15:28:49.788Z,1.40
2018-01-03T15:31:17.242Z,1.63
2018-01-03T15:33:44.727Z,2.60
2018-01-03T15:36:12.172Z,1.40
2018-01-03T15:38:40.577Z,1.10
2018-01-03T15:41:08.047Z,1.30
2018-01-03T15:43:35.515Z,1.07
2018-01-03T15:46:02.996Z,1.85
2018-01-03T15:48:30.696Z,1.50
2018-01-03T15:50:58.162Z,1.97
2018-01-03T15:53:25.609Z,1.63
2018-01-03T15:55:54.689Z,2.87
2018-01-03T15:58:22.195Z,1.90
2018-01-03T16:00:50.435Z,2.00
2018-01-03T16:03:18.850Z,1.30
2018-01-03T16:05:46.319Z,1.60
2018-01-03T16:08:13.827Z,1.80
2018-01-03T16:10:41.502Z,1.93
2018-01-03T16:13:13.573Z,5.53
2018-01-03T16:15:41.653Z,2.70
2018-01-03T16:18:09.126Z,2.00
2018-01-03T16:20:36.890Z,1.60
2018-01-03T16:23:04.343Z,3.53
2018-01-03T16:25:31.854Z,2.23
2018-01-03T16:27:59.530Z,1.40
2018-01-03T16:30:27.414Z,1.83
2018-01-03T16:32:54.875Z,2.15
2018-01-03T16:35:22.329Z,1.70
2018-01-03T16:37:49.833Z,1.40
2018-01-03T16:40:17.436Z,2.12
2018-01-03T16:42:44.995Z,2.78
2018-01-03T16:45:16.663Z,2.28
2018-01-03T16:47:44.118Z,2.00
2018-01-03T16:50:11.609Z,3.00
2018-01-03T16:52:44.731Z,2.50
2018-01-03T16:55:12.222Z,2.80
2018-01-03T16:57:39.707Z,2.43
2018-01-03T17:00:07.156Z,2.10
2018-01-03T17:02:34.850Z,1.90
2018-01-03T17:05:02.303Z,2.37
2018-01-03T17:07:29.748Z,1.70
2018-01-03T17:09:57.219Z,2.33
2018-01-03T17:12:25.712Z,1.90
2018-01-03T17:14:56.340Z,1.50
2018-01-03T17:17:23.787Z,2.47
2018-01-03T17:19:51.272Z,2.03
2018-01-03T17:22:18.945Z,2.12
2018-01-03T17:24:46.470Z,2.20
2018-01-03T17:27:14.952Z,1.80
2018-01-03T17:29:46.633Z,2.60
2018-01-03T17:32:14.149Z,2.03
2018-01-03T17:34:42.401Z,2.40
2018-01-03T17:37:09.878Z,2.30
2018-01-03T17:39:37.385Z,1.62
2018-01-03T17:42:04.814Z,2.03
2018-01-03T17:44:35.900Z,3.85
2018-01-03T17:47:03.376Z,2.20
2018-01-03T17:49:31.004Z,1.65
2018-01-03T17:51:59.485Z,2.53
2018-01-03T17:54:27.338Z,2.75
2018-01-03T17:56:56.158Z,3.07
2018-01-03T17:59:24.562Z,2.20
2018-01-03T18:01:52.281Z,2.70
2018-01-03T18:04:19.960Z,2.63
2018-01-03T18:06:47.595Z,2.10
2018-01-03T18:09:15.220Z,2.10
2018-01-03T18:11:43.638Z,2.97
2018-01-03T18:14:11.274Z,2.50
2018-01-03T18:16:38.862Z,2.45
2018-01-03T18:19:06.514Z,2.90
2018-01-03T18:21:34.180Z,2.03
2018-01-03T18:24:01.679Z,2.17
2018-01-03T18:26:29.930Z,2.42
2018-01-03T18:28:57.587Z,2.00
2018-01-03T18:31:25.075Z,1.43
2018-01-03T18:33:52.519Z,2.53
2018-01-03T18:36:19.972Z,2.30
2018-01-03T18:38:47.553Z,3.35
2018-01-03T18:41:15.118Z,1.93
2018-01-03T18:43:42.782Z,2.60
2018-01-03T18:46:11.060Z,3.14
2018-01-03T18:48:39.339Z,2.63
2018-01-03T18:51:06.826Z,3.10
2018-01-03T18:53:34.368Z,2.23
2018-01-03T18:56:01.933Z,3.57
2018-01-03T18:58:29.572Z,3.15
2018-01-03T19:01:01.403Z,2.73
2018-01-03T19:03:29.176Z,3.90
2018-01-03T19:05:56.746Z,2.67
2018-01-03T19:08:24.307Z,3.00
2018-01-03T19:10:52.679Z,3.23
2018-01-03T19:13:20.359Z,2.77
2018-01-03T19:15:48.064Z,2.30
2018-01-03T19:18:16.632Z,4.80
2018-01-03T19:20:45.244Z,3.10
2018-01-03T19:23:12.843Z,2.40
2018-01-03T19:25:40.386Z,2.77
2018-01-03T19:28:07.951Z,2.70
2018-01-03T19:30:35.504Z,2.35
2018-01-03T19:33:03.907Z,2.60
2018-01-03T19:35:32.179Z,2.97
2018-01-03T19:37:59.817Z,1.93
2018-01-03T19:40:27.307Z,3.10
2018-01-03T19:42:54.974Z,2.70
2018-01-03T19:45:22.900Z,3.47
2018-01-03T19:47:50.587Z,1.70
2018-01-03T19:50:18.075Z,2.33
2018-01-03T19:52:45.599Z,1.90
2018-01-03T19:55:13.084Z,2.30
2018-01-03T19:57:41.565Z,2.60
2018-01-03T20:00:09.165Z,1.80
2018-01-03T20:02:36.762Z,2.00
2018-01-03T20:05:04.293Z,2.10
2018-01-03T20:07:31.933Z,2.85
2018-01-03T20:09:59.487Z,2.00
2018-01-03T20:12:27.149Z,1.52
2018-01-03T20:14:54.790Z,1.93
2018-01-03T20:17:25.629Z,1.23
2018-01-03T20:19:53.206Z,1.60
2018-01-03T20:22:20.860Z,1.77
2018-01-03T20:24:48.412Z,1.77
2018-01-03T20:27:15.979Z,2.40
2018-01-03T20:29:43.574Z,1.52
2018-01-03T20:32:17.098Z,2.07
2018-01-03T20:34:44.577Z,1.33
2018-01-03T20:37:12.859Z,1.92
2018-01-03T20:39:40.796Z,2.58
2018-01-03T20:42:09.078Z,2.40
2018-01-03T20:44:37.342Z,2.07
2018-01-03T20:47:05.206Z,2.42
2018-01-03T20:49:32.714Z,1.95
2018-01-03T20:52:00.208Z,2.97
2018-01-03T20:54:27.702Z,3.10
2018-01-03T20:56:55.976Z,3.60
2018-01-03T20:59:23.505Z,3.20
2018-01-03T21:01:50.998Z,2.53
2018-01-03T21:04:18.930Z,2.58
2018-01-03T21:06:47.184Z,2.60
2018-01-03T21:09:14.790Z,2.67
2018-01-03T21:11:42.307Z,2.30
2018-01-03T21:14:09.783Z,3.03
2018-01-03T21:16:38.698Z,2.28
2018-01-03T21:19:06.358Z,3.00
2018-01-03T21:21:33.860Z,2.60
2018-01-03T21:24:01.373Z,2.23
2018-01-03T21:26:28.879Z,2.30
2018-01-03T21:28:56.512Z,2.65
2018-01-03T21:31:23.997Z,2.20
2018-01-03T21:33:52.735Z,2.15
2018-01-03T21:36:22.673Z,2.33
2018-01-03T21:38:50.154Z,1.47
2018-01-03T21:41:17.680Z,2.50
2018-01-03T21:43:46.906Z,2.77
2018-01-03T21:46:14.862Z,1.83
2018-01-03T21:48:42.465Z,3.17
2018-01-03T21:51:09.950Z,2.40
2018-01-03T21:53:37.459Z,2.60
2018-01-03T21:56:05.917Z,2.77
2018-01-03T21:58:33.494Z,1.87
2018-01-03T22:01:00.989Z,2.70
2018-01-03T22:03:28.476Z,2.37
2018-01-03T22:05:56.011Z,2.70
2018-01-03T22:08:24.305Z,2.70
2018-01-03T22:10:51.816Z,2.83
2018-01-03T22:13:19.912Z,3.00
2018-01-03T22:15:47.464Z,2.55
2018-01-03T22:18:14.961Z,3.03
2018-01-03T22:20:42.461Z,2.27
2018-01-03T22:23:10.007Z,1.50
2018-01-03T22:25:37.771Z,3.23
2018-01-03T22:28:05.299Z,3.00
2018-01-03T22:30:34.102Z,2.70
2018-01-03T22:33:01.611Z,2.37
2018-01-03T22:35:32.715Z,3.03
2018-01-03T22:38:00.200Z,2.65
2018-01-03T22:40:28.675Z,2.03
2018-01-03T22:42:56.142Z,2.15
2018-01-03T22:45:23.752Z,1.80
2018-01-03T22:47:51.502Z,2.13
2018-01-03T22:50:18.983Z,1.60
2018-01-03T22:52:47.979Z,2.00
2018-01-03T22:55:15.512Z,2.50
2018-01-03T22:57:43.779Z,1.30
2018-01-03T23:00:11.271Z,1.95
2018-01-03T23:02:38.760Z,2.80
2018-01-03T23:05:10.488Z,2.70
2018-01-03T23:07:37.967Z,2.20
2018-01-03T23:10:05.480Z,1.97
2018-01-03T23:12:33.768Z,2.30
2018-01-03T23:15:01.875Z,1.60
2018-01-03T23:17:29.383Z,2.07
2018-01-03T23:19:57.803Z,2.60
2018-01-03T23:22:26.242Z,2.22
2018-01-03T23:24:54.621Z,2.23
2018-01-03T23:27:22.113Z,2.77
2018-01-03T23:29:50.011Z,1.97
2018-01-03T23:32:17.487Z,2.33
2018-01-03T23:34:45.894Z,2.20
2018-01-03T23:37:14.136Z,2.23
2018-01-03T23:39:41.651Z,4.67
2018-01-03T23:42:09.170Z,2.87
2018-01-03T23:44:36.657Z,1.90
2018-01-03T23:47:05.619Z,2.42
2018-01-03T23:49:33.117Z,2.03
2018-01-03T23:52:00.620Z,2.47
2018-01-03T23:54:28.094Z,3.60
2018-01-03T23:56:55.560Z,3.40
2018-01-03T23:59:24.867Z,2.90
