createdAt,value
2023-02-11T00:01:32.865Z,2.50
2023-02-11T00:06:38.480Z,2.40
2023-02-11T00:11:42.918Z,2.40
2023-02-11T00:16:48.298Z,2.50
2023-02-11T00:21:52.439Z,2.50
2023-02-11T00:26:56.128Z,2.40
2023-02-11T00:32:05.303Z,2.50
2023-02-11T00:37:12.197Z,2.50
2023-02-11T00:42:18.948Z,2.40
2023-02-11T00:47:26.350Z,2.40
2023-02-11T00:52:30.267Z,2.50
2023-02-11T00:57:34.655Z,2.50
2023-02-11T01:02:45.763Z,2.60
2023-02-11T01:07:49.838Z,2.70
2023-02-11T01:12:53.818Z,2.60
2023-02-11T01:17:59.572Z,2.60
2023-02-11T01:23:04.591Z,2.50
2023-02-11T01:28:09.573Z,1.90
2023-02-11T01:33:15.059Z,2.60
2023-02-11T01:38:20.648Z,2.70
2023-02-11T01:43:24.804Z,2.60
2023-02-11T01:48:32.531Z,2.60
2023-02-11T01:53:57.316Z,2.50
2023-02-11T01:59:04.433Z,2.40
2023-02-11T02:04:15.792Z,2.40
2023-02-11T02:09:21.814Z,2.30
2023-02-11T02:14:26.690Z,2.30
2023-02-11T02:20:14.803Z,2.40
2023-02-11T02:25:37.229Z,2.40
2023-02-11T02:30:55.578Z,2.40
2023-02-11T02:36:07.190Z,2.40
2023-02-11T02:41:12.384Z,2.40
2023-02-11T02:46:18.122Z,2.40
2023-02-11T02:52:00.177Z,2.40
2023-02-11T02:57:10.393Z,2.50
2023-02-11T03:02:20.228Z,2.60
2023-02-11T03:07:32.164Z,3.10
2023-02-11T03:12:37.606Z,3.10
2023-02-11T03:17:42.284Z,3.10
2023-02-11T03:22:49.334Z,3.00
2023-02-11T03:27:56.166Z,3.10
2023-02-11T03:33:03.003Z,2.90
2023-02-11T03:38:11.276Z,3.00
2023-02-11T03:43:20.007Z,2.80
2023-02-11T03:48:25.141Z,2.60
2023-02-11T03:53:31.878Z,2.50
2023-02-11T03:58:35.840Z,2.70
2023-02-11T04:03:39.766Z,2.70
2023-02-11T04:08:46.794Z,2.70
2023-02-11T04:13:52.622Z,2.70
2023-02-11T04:18:59.543Z,2.70
2023-02-11T04:24:05.169Z,2.70
2023-02-11T04:29:09.413Z,2.70
2023-02-11T04:34:14.110Z,2.60
2023-02-11T04:39:19.804Z,2.40
2023-02-11T04:44:24.369Z,2.30
2023-02-11T04:49:29.771Z,2.10
2023-02-11T04:54:35.178Z,2.10
2023-02-11T04:59:40.238Z,2.00
2023-02-11T05:04:44.677Z,1.90
2023-02-11T05:09:54.261Z,2.00
2023-02-11T05:15:00.875Z,1.90
2023-02-11T05:20:12.490Z,1.90
2023-02-11T05:25:20.447Z,2.00
2023-02-11T05:30:24.603Z,2.20
2023-02-11T05:35:29.818Z,2.30
2023-02-11T05:40:34.968Z,2.30
2023-02-11T05:45:39.624Z,2.40
2023-02-11T05:50:50.464Z,2.40
2023-02-11T05:56:00.756Z,2.60
2023-02-11T06:01:05.816Z,2.70
2023-02-11T06:06:12.011Z,2.50
2023-02-11T06:11:19.467Z,2.40
2023-02-11T06:16:25.996Z,2.50
2023-02-11T06:21:43.319Z,2.60
2023-02-11T06:26:51.017Z,2.40
2023-02-11T06:31:56.958Z,2.50
2023-02-11T06:37:06.383Z,2.50
2023-02-11T06:42:12.275Z,2.40
2023-02-11T06:47:15.330Z,2.40
2023-02-11T06:52:19.010Z,2.40
2023-02-11T06:57:23.851Z,2.40
2023-02-11T07:02:29.400Z,2.50
2023-02-11T07:07:34.354Z,2.50
2023-02-11T07:12:39.448Z,2.60
2023-02-11T07:17:43.233Z,2.60
2023-02-11T07:22:46.853Z,2.60
2023-02-11T07:27:52.610Z,2.70
2023-02-11T07:32:55.752Z,2.70
2023-02-11T07:37:59.355Z,2.70
2023-02-11T07:43:04.117Z,2.70
2023-02-11T07:48:07.978Z,2.80
2023-02-11T07:53:12.087Z,2.80
2023-02-11T07:58:19.361Z,2.90
2023-02-11T08:03:22.995Z,3.50
2023-02-11T08:08:28.595Z,3.00
2023-02-11T08:13:33.776Z,3.10
2023-02-11T08:18:37.700Z,3.10
2023-02-11T08:23:41.630Z,3.20
2023-02-11T08:28:47.239Z,3.30
2023-02-11T08:33:50.314Z,3.30
2023-02-11T08:39:08.535Z,3.30
2023-02-11T08:44:13.693Z,3.60
2023-02-11T08:49:17.114Z,3.50
2023-02-11T08:54:20.567Z,3.70
2023-02-11T08:59:27.053Z,3.60
2023-02-11T09:04:31.026Z,3.70
2023-02-11T09:09:34.661Z,3.80
2023-02-11T09:14:39.661Z,4.00
2023-02-11T09:19:42.932Z,4.10
2023-02-11T09:24:46.614Z,4.10
2023-02-11T09:29:51.847Z,4.20
2023-02-11T09:34:56.050Z,4.40
2023-02-11T09:39:59.422Z,4.50
2023-02-11T09:45:04.963Z,4.40
2023-02-11T09:50:12.065Z,4.20
2023-02-11T09:55:20.105Z,4.20
2023-02-11T10:00:27.152Z,4.30
2023-02-11T10:05:43.882Z,4.50
2023-02-11T10:10:52.829Z,4.60
2023-02-11T10:16:00.636Z,4.70
2023-02-11T10:21:11.119Z,4.90
2023-02-11T10:26:16.052Z,4.90
2023-02-11T10:31:23.204Z,5.10
2023-02-11T10:36:29.493Z,4.90
2023-02-11T10:41:36.400Z,4.80
2023-02-11T10:46:41.435Z,4.80
2023-02-11T10:51:45.022Z,5.00
2023-02-11T10:56:50.877Z,5.20
2023-02-11T11:01:59.617Z,5.20
2023-02-11T11:07:14.042Z,5.10
2023-02-11T11:12:28.801Z,5.10
2023-02-11T11:17:34.315Z,5.30
2023-02-11T11:22:39.082Z,5.40
2023-02-11T11:27:44.448Z,5.30
2023-02-11T11:32:49.055Z,5.20
2023-02-11T11:37:55.389Z,4.90
2023-02-11T11:43:07.438Z,4.90
2023-02-11T11:48:15.022Z,5.00
2023-02-11T11:53:21.946Z,5.10
2023-02-11T11:58:26.237Z,5.30
2023-02-11T12:03:45.137Z,5.40
2023-02-11T12:08:56.051Z,5.60
2023-02-11T12:14:05.486Z,5.70
2023-02-11T12:19:35.196Z,5.30
2023-02-11T12:24:54.257Z,5.40
2023-02-11T12:30:03.832Z,5.40
2023-02-11T12:35:24.029Z,5.50
2023-02-11T12:40:32.399Z,5.40
2023-02-11T12:45:46.726Z,5.70
2023-02-11T12:50:57.981Z,5.60
2023-02-11T12:56:04.611Z,5.50
2023-02-11T13:01:09.941Z,5.50
2023-02-11T13:06:16.302Z,6.10
2023-02-11T13:11:21.545Z,5.80
2023-02-11T13:16:32.551Z,5.90
2023-02-11T13:21:44.156Z,6.10
2023-02-11T13:26:50.624Z,6.10
2023-02-11T13:31:57.586Z,6.30
2023-02-11T13:37:02.908Z,6.30
2023-02-11T13:42:06.386Z,6.50
2023-02-11T13:47:16.028Z,6.50
2023-02-11T13:52:26.904Z,6.30
2023-02-11T13:57:39.306Z,6.40
2023-02-11T14:03:06.104Z,6.50
2023-02-11T14:08:37.577Z,6.30
2023-02-11T14:14:16.475Z,6.20
2023-02-11T14:19:32.663Z,6.20
2023-02-11T14:24:50.123Z,6.30
2023-02-11T14:30:43.003Z,6.10
2023-02-11T14:35:55.628Z,6.00
2023-02-11T14:41:03.696Z,5.90
2023-02-11T14:46:07.813Z,5.90
2023-02-11T14:51:12.416Z,5.90
2023-02-11T14:56:22.745Z,6.10
2023-02-11T15:01:29.365Z,6.20
2023-02-11T15:06:34.612Z,6.10
2023-02-11T15:11:42.544Z,6.30
2023-02-11T15:16:46.423Z,6.20
2023-02-11T15:21:50.890Z,6.40
2023-02-11T15:27:00.229Z,6.30
2023-02-11T15:32:08.244Z,6.50
2023-02-11T15:37:14.111Z,6.40
2023-02-11T15:42:20.502Z,6.30
2023-02-11T15:47:24.350Z,6.20
2023-02-11T15:52:29.020Z,6.10
2023-02-11T15:57:33.929Z,6.10
2023-02-11T16:02:47.082Z,6.00
2023-02-11T16:07:51.832Z,5.90
2023-02-11T16:13:00.719Z,5.80
2023-02-11T16:18:04.726Z,5.80
2023-02-11T16:23:08.366Z,5.70
2023-02-11T16:28:15.057Z,5.60
2023-02-11T16:33:19.289Z,5.70
2023-02-11T16:38:26.128Z,5.70
2023-02-11T16:43:31.194Z,5.50
2023-02-11T16:48:35.164Z,5.70
2023-02-11T16:53:38.594Z,5.50
2023-02-11T16:58:43.481Z,5.60
2023-02-11T17:03:46.692Z,5.60
2023-02-11T17:08:50.414Z,5.50
2023-02-11T17:13:56.157Z,5.60
2023-02-11T17:19:00.632Z,5.60
2023-02-11T17:24:08.930Z,5.80
2023-02-11T17:29:17.339Z,5.70
2023-02-11T17:34:22.487Z,5.70
2023-02-11T17:39:33.780Z,5.70
2023-02-11T17:44:38.876Z,5.90
2023-02-11T17:49:42.593Z,6.00
2023-02-11T17:54:47.056Z,5.70
2023-02-11T17:59:52.564Z,5.70
2023-02-11T18:04:57.726Z,5.60
2023-02-11T18:10:02.168Z,5.70
2023-02-11T18:15:10.637Z,5.60
2023-02-11T18:20:15.038Z,5.60
2023-02-11T18:25:18.867Z,5.70
2023-02-11T18:30:24.368Z,5.60
2023-02-11T18:35:36.938Z,6.00
2023-02-11T18:40:48.176Z,6.10
2023-02-11T18:45:55.186Z,6.10
2023-02-11T18:50:58.994Z,5.90
2023-02-11T18:56:02.903Z,5.80
2023-02-11T19:01:15.240Z,5.90
2023-02-11T19:06:20.028Z,6.10
2023-02-11T19:11:43.703Z,6.20
2023-02-11T19:16:51.314Z,6.00
2023-02-11T19:21:58.891Z,6.20
2023-02-11T19:27:04.285Z,6.20
2023-02-11T19:32:09.721Z,6.10
2023-02-11T19:37:13.953Z,6.20
2023-02-11T19:42:17.324Z,6.00
2023-02-11T19:47:27.857Z,5.80
2023-02-11T19:52:31.584Z,5.70
2023-02-11T19:57:35.031Z,5.70
2023-02-11T20:02:41.167Z,5.90
2023-02-11T20:07:46.582Z,5.80
2023-02-11T20:12:50.327Z,6.00
2023-02-11T20:17:56.573Z,6.10
2023-02-11T20:22:59.980Z,6.10
2023-02-11T20:28:03.842Z,5.80
2023-02-11T20:33:09.827Z,5.90
2023-02-11T20:38:16.982Z,5.90
2023-02-11T20:43:21.172Z,6.00
2023-02-11T20:48:26.319Z,6.30
2023-02-11T20:53:30.452Z,6.20
2023-02-11T20:58:34.332Z,6.20
2023-02-11T21:03:40.598Z,6.00
2023-02-11T21:08:44.385Z,5.90
2023-02-11T21:13:48.731Z,6.00
2023-02-11T21:18:53.996Z,6.30
2023-02-11T21:23:58.678Z,6.30
2023-02-11T21:29:02.932Z,6.30
2023-02-11T21:34:10.573Z,5.90
2023-02-11T21:39:16.280Z,6.00
2023-02-11T21:44:20.194Z,6.00
2023-02-11T21:49:25.953Z,5.90
2023-02-11T21:54:32.132Z,6.00
2023-02-11T21:59:35.697Z,6.30
2023-02-11T22:04:41.536Z,6.20
2023-02-11T22:09:45.328Z,6.10
2023-02-11T22:14:48.944Z,6.00
2023-02-11T22:19:54.117Z,6.00
2023-02-11T22:25:00.305Z,6.10
2023-02-11T22:30:07.500Z,6.10
2023-02-11T22:35:13.178Z,6.10
2023-02-11T22:40:18.467Z,6.00
2023-02-11T22:45:36.687Z,6.20
2023-02-11T22:50:44.659Z,6.70
2023-02-11T22:55:48.447Z,6.30
2023-02-11T23:00:52.806Z,6.70
2023-02-11T23:06:06.258Z,6.60
2023-02-11T23:11:13.126Z,6.10
2023-02-11T23:16:18.039Z,6.30
2023-02-11T23:21:24.005Z,6.70
2023-02-11T23:26:27.415Z,6.80
2023-02-11T23:31:34.069Z,6.50
2023-02-11T23:36:39.192Z,6.30
2023-02-11T23:41:43.782Z,6.50
2023-02-11T23:46:47.488Z,6.40
2023-02-11T23:51:53.659Z,6.00
2023-02-11T23:56:57.786Z,5.80
