createdAt,value
2022-07-28T00:01:42.655Z,78.50
2022-07-28T00:04:27.849Z,78.80
2022-07-28T00:07:13.620Z,78.90
2022-07-28T00:10:01.128Z,78.90
2022-07-28T00:12:46.633Z,78.90
2022-07-28T00:15:32.417Z,79.10
2022-07-28T00:18:17.805Z,79.10
2022-07-28T00:21:03.450Z,79.10
2022-07-28T00:23:48.938Z,79.20
2022-07-28T00:26:34.533Z,79.10
2022-07-28T00:29:20.133Z,79.20
2022-07-28T00:32:09.114Z,79.40
2022-07-28T00:34:54.993Z,79.40
2022-07-28T00:37:40.435Z,79.40
2022-07-28T00:40:45.982Z,79.60
2022-07-28T00:43:31.531Z,79.70
2022-07-28T00:46:20.504Z,79.80
2022-07-28T00:49:06.355Z,80.00
2022-07-28T00:51:53.031Z,80.00
2022-07-28T00:54:38.972Z,79.80
2022-07-28T00:57:27.230Z,80.00
2022-07-28T01:00:12.742Z,80.10
2022-07-28T01:02:58.786Z,80.30
2022-07-28T01:06:02.988Z,80.30
2022-07-28T01:09:16.009Z,80.20
2022-07-28T01:12:35.577Z,80.30
2022-07-28T01:15:38.699Z,80.50
2022-07-28T01:18:29.480Z,80.60
2022-07-28T01:21:20.481Z,80.60
2022-07-28T01:24:41.282Z,80.70
2022-07-28T01:27:50.460Z,81.00
2022-07-28T01:30:46.263Z,81.00
2022-07-28T01:33:37.151Z,80.90
2022-07-28T01:36:35.304Z,81.00
2022-07-28T01:39:22.100Z,81.10
2022-07-28T01:42:08.912Z,81.10
2022-07-28T01:44:55.561Z,81.20
2022-07-28T01:47:47.988Z,81.10
2022-07-28T01:50:34.847Z,81.30
2022-07-28T01:53:21.539Z,81.30
2022-07-28T01:56:08.150Z,81.30
2022-07-28T01:58:56.607Z,81.40
2022-07-28T02:01:44.404Z,81.50
2022-07-28T02:04:32.862Z,81.60
2022-07-28T02:07:20.770Z,81.60
2022-07-28T02:10:08.110Z,81.90
2022-07-28T02:12:55.028Z,81.90
2022-07-28T02:15:41.102Z,82.00
2022-07-28T02:18:27.560Z,82.00
2022-07-28T02:21:14.797Z,82.10
2022-07-28T02:24:00.434Z,82.40
2022-07-28T02:26:58.874Z,82.40
2022-07-28T02:30:12.334Z,82.30
2022-07-28T02:33:24.397Z,82.40
2022-07-28T02:36:40.733Z,82.50
2022-07-28T02:39:33.516Z,82.70
2022-07-28T02:42:21.328Z,82.90
2022-07-28T02:45:09.996Z,82.70
2022-07-28T02:48:00.276Z,82.90
2022-07-28T02:50:47.457Z,82.70
2022-07-28T02:53:33.539Z,82.70
2022-07-28T02:56:20.220Z,82.50
2022-07-28T02:59:07.827Z,82.60
2022-07-28T03:01:53.989Z,82.70
2022-07-28T03:04:59.687Z,82.80
2022-07-28T03:07:50.709Z,82.70
2022-07-28T03:10:37.146Z,82.70
2022-07-28T03:13:23.548Z,83.00
2022-07-28T03:16:09.499Z,83.10
2022-07-28T03:18:55.974Z,83.00
2022-07-28T03:21:41.941Z,83.10
2022-07-28T03:24:30.952Z,82.90
2022-07-28T03:27:22.228Z,83.00
2022-07-28T03:30:16.834Z,83.00
2022-07-28T03:33:03.532Z,83.30
2022-07-28T03:35:52.022Z,83.30
2022-07-28T03:38:43.838Z,83.40
2022-07-28T03:41:30.200Z,83.40
2022-07-28T03:44:27.654Z,83.20
2022-07-28T03:47:15.430Z,83.30
2022-07-28T03:50:00.909Z,84.20
2022-07-28T03:52:49.735Z,83.50
2022-07-28T03:55:35.303Z,83.30
2022-07-28T03:58:22.551Z,82.60
2022-07-28T04:01:13.835Z,82.70
2022-07-28T04:03:59.310Z,83.10
2022-07-28T04:06:44.913Z,83.20
2022-07-28T04:09:30.504Z,83.20
2022-07-28T04:12:18.069Z,83.40
2022-07-28T04:15:04.395Z,83.50
2022-07-28T04:17:51.438Z,83.70
2022-07-28T04:20:36.758Z,83.80
2022-07-28T04:23:22.614Z,83.90
2022-07-28T04:26:08.141Z,83.70
2022-07-28T04:28:53.749Z,83.70
2022-07-28T04:31:39.472Z,84.00
2022-07-28T04:34:25.145Z,84.30
2022-07-28T04:37:10.475Z,84.50
2022-07-28T04:39:55.804Z,84.80
2022-07-28T04:42:43.027Z,85.00
2022-07-28T04:45:28.392Z,85.10
2022-07-28T04:48:14.282Z,85.00
2022-07-28T04:51:04.764Z,85.10
2022-07-28T04:53:52.718Z,85.00
2022-07-28T04:56:38.257Z,84.70
2022-07-28T04:59:23.633Z,84.70
2022-07-28T05:02:10.663Z,84.70
2022-07-28T05:04:56.347Z,85.00
2022-07-28T05:07:45.401Z,85.20
2022-07-28T05:10:30.984Z,85.50
2022-07-28T05:13:19.592Z,85.70
2022-07-28T05:16:08.797Z,85.90
2022-07-28T05:18:56.033Z,85.90
2022-07-28T05:21:41.427Z,85.80
2022-07-28T05:24:27.240Z,86.10
2022-07-28T05:27:13.449Z,86.30
2022-07-28T05:29:58.700Z,86.10
2022-07-28T05:32:49.454Z,86.50
2022-07-28T05:35:34.783Z,86.80
2022-07-28T05:38:20.572Z,86.50
2022-07-28T05:41:06.732Z,86.60
2022-07-28T05:43:54.808Z,86.60
2022-07-28T05:46:42.526Z,86.50
2022-07-28T05:49:27.847Z,86.60
2022-07-28T05:52:13.387Z,86.60
2022-07-28T05:54:58.801Z,86.60
2022-07-28T05:57:44.970Z,86.40
2022-07-28T06:00:33.652Z,86.30
2022-07-28T06:03:22.600Z,86.20
2022-07-28T06:06:16.036Z,86.20
2022-07-28T06:09:02.323Z,86.10
2022-07-28T06:11:49.893Z,86.10
2022-07-28T06:14:35.082Z,86.30
2022-07-28T06:17:20.836Z,86.30
2022-07-28T06:20:07.108Z,86.50
2022-07-28T06:22:55.168Z,86.40
2022-07-28T06:25:40.854Z,86.00
2022-07-28T06:28:26.551Z,85.70
2022-07-28T06:31:12.028Z,85.80
2022-07-28T06:33:57.594Z,85.80
2022-07-28T06:36:43.054Z,86.40
2022-07-28T06:39:31.212Z,85.40
2022-07-28T06:42:17.227Z,85.50
2022-07-28T06:45:02.445Z,85.50
2022-07-28T06:47:49.187Z,85.00
2022-07-28T06:50:34.790Z,84.80
2022-07-28T06:53:20.340Z,84.10
2022-07-28T06:56:06.211Z,83.90
2022-07-28T06:58:51.632Z,83.40
2022-07-28T07:01:41.779Z,82.90
2022-07-28T07:04:28.659Z,82.60
2022-07-28T07:07:16.947Z,82.40
2022-07-28T07:10:04.791Z,81.80
2022-07-28T07:12:50.064Z,81.00
2022-07-28T07:15:35.965Z,80.50
2022-07-28T07:18:21.268Z,80.10
2022-07-28T07:21:06.977Z,80.00
2022-07-28T07:23:52.084Z,79.30
2022-07-28T07:26:38.681Z,79.10
2022-07-28T07:29:24.537Z,79.00
2022-07-28T07:32:11.076Z,78.80
2022-07-28T07:34:56.824Z,77.60
2022-07-28T07:37:42.422Z,77.50
2022-07-28T07:40:28.464Z,76.50
2022-07-28T07:43:14.073Z,76.10
2022-07-28T07:45:59.707Z,76.20
2022-07-28T07:48:45.219Z,75.20
2022-07-28T07:51:30.702Z,75.00
2022-07-28T07:54:16.772Z,74.40
2022-07-28T07:57:03.384Z,73.70
2022-07-28T07:59:48.609Z,73.10
2022-07-28T08:02:34.024Z,72.10
2022-07-28T08:05:19.754Z,71.20
2022-07-28T08:08:05.669Z,70.50
2022-07-28T08:10:51.454Z,70.30
2022-07-28T08:13:36.945Z,69.90
2022-07-28T08:16:22.563Z,69.60
2022-07-28T08:19:11.793Z,69.00
2022-07-28T08:21:57.470Z,68.90
2022-07-28T08:24:43.114Z,69.20
2022-07-28T08:27:28.905Z,69.70
2022-07-28T08:30:15.136Z,70.00
2022-07-28T08:33:07.357Z,70.40
2022-07-28T08:35:53.204Z,70.00
2022-07-28T08:38:38.493Z,70.20
2022-07-28T08:41:33.590Z,70.10
2022-07-28T08:44:24.706Z,69.20
2022-07-28T08:47:13.375Z,68.70
2022-07-28T08:50:02.114Z,68.60
2022-07-28T08:52:51.836Z,68.00
2022-07-28T08:55:39.013Z,67.30
2022-07-28T08:58:24.408Z,66.80
2022-07-28T09:01:11.349Z,65.40
2022-07-28T09:03:57.892Z,64.60
2022-07-28T09:06:46.407Z,63.50
2022-07-28T09:09:32.862Z,63.70
2022-07-28T09:12:18.159Z,62.90
2022-07-28T09:15:05.574Z,62.50
2022-07-28T09:17:51.222Z,62.20
2022-07-28T09:20:37.882Z,61.50
2022-07-28T09:23:42.492Z,61.40
2022-07-28T09:26:28.909Z,61.20
2022-07-28T09:29:24.047Z,60.20
2022-07-28T09:32:09.668Z,59.40
2022-07-28T09:34:55.367Z,58.40
2022-07-28T09:37:41.022Z,58.90
2022-07-28T09:40:26.719Z,58.20
2022-07-28T09:43:12.316Z,58.10
2022-07-28T09:46:08.353Z,57.20
2022-07-28T09:48:57.431Z,57.00
2022-07-28T09:51:58.715Z,56.80
2022-07-28T09:55:04.521Z,56.20
2022-07-28T09:57:50.808Z,56.90
2022-07-28T10:00:37.441Z,55.80
2022-07-28T10:03:26.784Z,56.00
2022-07-28T10:06:24.377Z,55.60
2022-07-28T10:09:14.392Z,55.30
2022-07-28T10:12:26.670Z,55.70
2022-07-28T10:15:33.762Z,56.00
2022-07-28T10:18:19.860Z,56.30
2022-07-28T10:21:12.120Z,56.80
2022-07-28T10:24:07.124Z,56.90
2022-07-28T10:26:54.578Z,57.00
2022-07-28T10:29:44.338Z,56.70
2022-07-28T10:32:46.515Z,56.30
2022-07-28T10:35:33.578Z,56.20
2022-07-28T10:38:41.570Z,56.80
2022-07-28T10:41:35.475Z,57.20
2022-07-28T10:44:21.676Z,56.60
2022-07-28T10:47:18.584Z,56.40
2022-07-28T10:50:06.445Z,56.10
2022-07-28T10:52:58.906Z,55.60
2022-07-28T10:55:52.610Z,54.80
2022-07-28T10:59:13.973Z,53.50
2022-07-28T11:01:59.589Z,53.30
2022-07-28T11:04:46.197Z,53.10
2022-07-28T11:07:39.851Z,52.80
2022-07-28T11:10:25.482Z,51.80
2022-07-28T11:13:33.042Z,51.70
2022-07-28T11:16:22.124Z,50.40
2022-07-28T11:19:42.003Z,50.00
2022-07-28T11:22:21.409Z,50.20
2022-07-28T11:25:19.269Z,50.70
2022-07-28T11:28:06.967Z,50.00
2022-07-28T11:30:54.530Z,50.10
2022-07-28T11:33:56.574Z,50.10
2022-07-28T11:37:06.657Z,49.60
2022-07-28T11:39:52.613Z,50.00
2022-07-28T11:42:38.802Z,50.30
2022-07-28T11:45:35.912Z,49.00
2022-07-28T11:48:26.382Z,48.50
2022-07-28T11:51:13.573Z,48.10
2022-07-28T11:53:59.492Z,48.10
2022-07-28T11:56:45.555Z,47.70
2022-07-28T11:59:49.608Z,47.70
2022-07-28T12:02:36.105Z,47.50
2022-07-28T12:05:22.541Z,47.70
2022-07-28T12:08:11.134Z,48.10
2022-07-28T12:10:56.798Z,48.30
2022-07-28T12:13:43.295Z,47.30
2022-07-28T12:16:32.637Z,47.50
2022-07-28T12:19:19.410Z,48.10
2022-07-28T12:22:14.935Z,48.10
2022-07-28T12:25:01.438Z,48.00
2022-07-28T12:27:49.159Z,48.00
2022-07-28T12:30:35.355Z,47.60
2022-07-28T12:33:29.608Z,47.10
2022-07-28T12:36:18.892Z,47.10
2022-07-28T12:39:12.820Z,47.50
2022-07-28T12:42:03.906Z,46.70
2022-07-28T12:44:51.288Z,47.30
2022-07-28T12:47:36.911Z,47.90
2022-07-28T12:50:22.417Z,46.80
2022-07-28T12:53:10.878Z,46.30
2022-07-28T12:56:02.203Z,46.30
2022-07-28T12:58:48.392Z,46.50
2022-07-28T13:01:51.725Z,47.10
2022-07-28T13:04:39.816Z,47.60
2022-07-28T13:07:26.479Z,47.80
2022-07-28T13:10:13.074Z,47.80
2022-07-28T13:13:05.462Z,47.70
2022-07-28T13:16:14.299Z,47.90
2022-07-28T13:19:05.720Z,47.00
2022-07-28T13:22:04.079Z,47.40
2022-07-28T13:24:52.696Z,47.20
2022-07-28T13:27:38.100Z,46.50
2022-07-28T13:30:24.018Z,46.70
2022-07-28T13:33:13.797Z,46.70
2022-07-28T13:36:00.756Z,45.80
2022-07-28T13:38:46.239Z,46.30
2022-07-28T13:41:56.597Z,45.70
2022-07-28T13:44:38.096Z,45.60
2022-07-28T13:47:35.606Z,45.60
2022-07-28T13:50:24.849Z,46.30
2022-07-28T13:53:10.368Z,46.80
2022-07-28T13:55:55.729Z,46.20
2022-07-28T13:58:41.278Z,46.80
2022-07-28T14:01:27.447Z,47.40
2022-07-28T14:04:17.471Z,47.30
2022-07-28T14:07:03.512Z,47.30
2022-07-28T14:09:54.403Z,46.70
2022-07-28T14:12:40.154Z,47.20
2022-07-28T14:15:27.173Z,47.60
2022-07-28T14:18:13.615Z,47.00
2022-07-28T14:20:59.269Z,46.30
2022-07-28T14:23:46.149Z,46.70
2022-07-28T14:26:36.020Z,46.10
2022-07-28T14:29:21.589Z,45.40
2022-07-28T14:32:07.666Z,46.30
2022-07-28T14:34:53.780Z,46.00
2022-07-28T14:38:11.579Z,46.40
2022-07-28T14:40:48.532Z,46.30
2022-07-28T14:43:34.369Z,46.90
2022-07-28T14:46:21.584Z,47.50
2022-07-28T14:49:07.801Z,47.50
2022-07-28T14:51:53.923Z,46.80
2022-07-28T14:54:40.835Z,46.70
2022-07-28T14:57:50.062Z,46.20
2022-07-28T15:00:31.783Z,46.00
2022-07-28T15:03:21.431Z,46.10
2022-07-28T15:06:12.491Z,46.20
2022-07-28T15:08:58.535Z,45.80
2022-07-28T15:11:46.311Z,45.40
2022-07-28T15:14:31.911Z,45.80
2022-07-28T15:17:17.364Z,46.40
2022-07-28T15:20:06.356Z,46.90
2022-07-28T15:22:51.952Z,46.20
2022-07-28T15:25:38.351Z,46.10
2022-07-28T15:28:23.775Z,46.30
2022-07-28T15:31:09.143Z,46.80
2022-07-28T15:33:57.598Z,46.70
2022-07-28T15:36:43.907Z,45.90
2022-07-28T15:39:30.881Z,46.10
2022-07-28T15:42:17.329Z,46.90
2022-07-28T15:45:03.006Z,47.00
2022-07-28T15:47:48.479Z,47.10
2022-07-28T15:50:34.305Z,46.70
2022-07-28T15:53:20.350Z,46.90
2022-07-28T15:56:06.390Z,47.20
2022-07-28T15:58:52.019Z,47.00
2022-07-28T16:01:40.862Z,46.40
2022-07-28T16:04:32.558Z,46.50
2022-07-28T16:07:23.001Z,47.10
2022-07-28T16:10:08.932Z,47.30
2022-07-28T16:12:56.053Z,47.10
2022-07-28T16:15:41.681Z,47.20
2022-07-28T16:18:27.791Z,47.70
2022-07-28T16:21:16.409Z,48.00
2022-07-28T16:24:01.903Z,48.20
2022-07-28T16:26:47.615Z,48.80
2022-07-28T16:29:32.930Z,47.60
2022-07-28T16:32:18.577Z,47.70
2022-07-28T16:35:06.850Z,47.40
2022-07-28T16:37:55.101Z,47.20
2022-07-28T16:40:41.926Z,47.30
2022-07-28T16:43:30.343Z,47.80
2022-07-28T16:46:15.645Z,47.70
2022-07-28T16:49:01.922Z,48.00
2022-07-28T16:51:50.340Z,48.30
2022-07-28T16:54:38.454Z,48.10
2022-07-28T16:57:24.266Z,47.90
2022-07-28T17:00:10.960Z,47.60
2022-07-28T17:02:56.174Z,47.30
2022-07-28T17:05:41.718Z,48.10
2022-07-28T17:08:27.707Z,48.60
2022-07-28T17:11:13.289Z,49.10
2022-07-28T17:13:59.267Z,49.30
2022-07-28T17:16:45.892Z,49.60
2022-07-28T17:19:32.960Z,49.40
2022-07-28T17:22:19.461Z,49.40
2022-07-28T17:25:22.473Z,49.90
2022-07-28T17:28:14.335Z,50.50
2022-07-28T17:31:02.593Z,50.60
2022-07-28T17:33:48.492Z,50.90
2022-07-28T17:36:37.111Z,51.50
2022-07-28T17:39:23.583Z,51.60
2022-07-28T17:42:09.511Z,51.90
2022-07-28T17:44:57.688Z,51.70
2022-07-28T17:47:43.292Z,52.10
2022-07-28T17:50:31.620Z,52.30
2022-07-28T17:53:20.255Z,52.80
2022-07-28T17:56:07.003Z,53.40
2022-07-28T17:58:54.401Z,53.80
2022-07-28T18:01:45.256Z,54.10
2022-07-28T18:04:31.146Z,54.50
2022-07-28T18:07:16.567Z,54.60
2022-07-28T18:10:02.081Z,54.80
2022-07-28T18:12:47.613Z,55.10
2022-07-28T18:15:37.018Z,55.80
2022-07-28T18:18:32.926Z,55.30
2022-07-28T18:21:18.314Z,55.90
2022-07-28T18:24:04.198Z,56.10
2022-07-28T18:26:52.875Z,56.20
2022-07-28T18:29:38.985Z,57.00
2022-07-28T18:32:27.545Z,56.80
2022-07-28T18:35:14.311Z,57.10
2022-07-28T18:38:03.057Z,57.60
2022-07-28T18:40:49.562Z,58.00
2022-07-28T18:43:38.256Z,58.10
2022-07-28T18:46:27.258Z,58.50
2022-07-28T18:49:13.170Z,58.60
2022-07-28T18:52:02.478Z,59.50
2022-07-28T18:54:48.442Z,59.20
2022-07-28T18:57:34.537Z,59.40
2022-07-28T19:00:21.499Z,59.70
2022-07-28T19:03:09.814Z,59.80
2022-07-28T19:05:55.572Z,60.00
2022-07-28T19:08:43.970Z,60.50
2022-07-28T19:11:32.293Z,60.90
2022-07-28T19:14:18.165Z,61.30
2022-07-28T19:17:11.233Z,61.60
2022-07-28T19:19:56.808Z,62.00
2022-07-28T19:22:42.296Z,62.30
2022-07-28T19:25:29.983Z,62.60
2022-07-28T19:28:16.192Z,62.60
2022-07-28T19:31:10.219Z,63.10
2022-07-28T19:33:56.632Z,63.20
2022-07-28T19:36:42.008Z,63.40
2022-07-28T19:39:29.070Z,63.60
2022-07-28T19:42:14.509Z,64.10
2022-07-28T19:45:00.307Z,64.70
2022-07-28T19:47:45.605Z,64.90
2022-07-28T19:50:36.325Z,65.30
2022-07-28T19:53:25.156Z,65.70
2022-07-28T19:56:17.818Z,66.20
2022-07-28T19:59:04.001Z,66.20
2022-07-28T20:01:50.778Z,66.40
2022-07-28T20:04:37.613Z,66.70
2022-07-28T20:07:24.753Z,66.70
2022-07-28T20:10:10.135Z,67.60
2022-07-28T20:12:56.214Z,67.00
2022-07-28T20:15:42.401Z,67.20
2022-07-28T20:18:30.772Z,67.20
2022-07-28T20:21:21.259Z,67.40
2022-07-28T20:24:08.397Z,67.60
2022-07-28T20:27:01.039Z,67.70
2022-07-28T20:29:46.641Z,67.90
2022-07-28T20:32:32.505Z,68.10
2022-07-28T20:35:17.928Z,68.30
2022-07-28T20:38:06.101Z,68.40
2022-07-28T20:40:55.101Z,68.60
2022-07-28T20:43:41.025Z,68.80
2022-07-28T20:46:27.289Z,68.60
2022-07-28T20:49:18.419Z,68.70
2022-07-28T20:52:04.716Z,69.00
2022-07-28T20:54:54.191Z,69.00
2022-07-28T20:57:42.581Z,69.20
2022-07-28T21:00:39.523Z,69.70
2022-07-28T21:03:25.323Z,69.50
2022-07-28T21:06:10.782Z,69.70
2022-07-28T21:09:00.533Z,70.00
2022-07-28T21:11:48.607Z,70.00
2022-07-28T21:14:34.363Z,70.40
2022-07-28T21:17:27.564Z,70.70
2022-07-28T21:20:13.037Z,70.90
2022-07-28T21:23:10.497Z,71.00
2022-07-28T21:25:56.130Z,71.30
2022-07-28T21:29:02.791Z,72.30
2022-07-28T21:32:02.258Z,71.80
2022-07-28T21:34:50.977Z,72.00
2022-07-28T21:37:39.091Z,72.30
2022-07-28T21:40:27.632Z,72.60
2022-07-28T21:43:12.931Z,72.90
2022-07-28T21:45:58.467Z,73.20
2022-07-28T21:48:46.823Z,73.20
2022-07-28T21:51:34.187Z,73.30
2022-07-28T21:54:20.328Z,73.40
2022-07-28T21:57:16.350Z,73.60
2022-07-28T22:00:15.646Z,73.80
2022-07-28T22:03:01.478Z,74.00
2022-07-28T22:05:47.441Z,74.20
2022-07-28T22:08:33.929Z,74.10
2022-07-28T22:11:23.817Z,74.40
2022-07-28T22:14:09.481Z,74.60
2022-07-28T22:17:03.773Z,74.80
2022-07-28T22:19:49.529Z,74.90
2022-07-28T22:22:35.199Z,75.00
2022-07-28T22:25:20.861Z,75.10
2022-07-28T22:28:07.301Z,75.00
2022-07-28T22:30:54.908Z,75.10
2022-07-28T22:33:42.089Z,75.10
2022-07-28T22:36:27.753Z,75.10
2022-07-28T22:39:13.110Z,75.30
2022-07-28T22:41:58.892Z,75.10
2022-07-28T22:44:44.221Z,75.40
2022-07-28T22:47:29.799Z,75.40
2022-07-28T22:50:15.748Z,75.40
2022-07-28T22:53:01.325Z,75.40
2022-07-28T22:58:50.644Z,75.50
2022-07-28T23:01:37.003Z,75.40
2022-07-28T23:04:23.101Z,75.60
2022-07-28T23:07:14.994Z,75.60
2022-07-28T23:10:00.843Z,75.50
2022-07-28T23:12:46.358Z,75.60
2022-07-28T23:15:40.032Z,75.60
2022-07-28T23:18:27.013Z,75.50
2022-07-28T23:21:12.932Z,75.50
2022-07-28T23:24:01.047Z,75.60
2022-07-28T23:26:46.486Z,75.70
2022-07-28T23:29:32.586Z,75.50
2022-07-28T23:32:18.822Z,75.60
2022-07-28T23:35:07.135Z,75.50
2022-07-28T23:37:53.319Z,75.70
2022-07-28T23:40:39.073Z,75.80
2022-07-28T23:43:24.285Z,75.80
2022-07-28T23:46:09.974Z,75.70
2022-07-28T23:48:55.576Z,75.70
2022-07-28T23:51:48.166Z,75.50
2022-07-28T23:54:34.345Z,75.50
2022-07-28T23:57:20.227Z,75.50
