createdAt,value
2023-03-14T00:01:09.717Z,2.38
2023-03-14T00:06:15.390Z,1.33
2023-03-14T00:11:21.741Z,1.08
2023-03-14T00:16:25.264Z,0.98
2023-03-14T00:21:28.340Z,1.20
2023-03-14T00:26:31.446Z,1.20
2023-03-14T00:31:37.357Z,1.15
2023-03-14T00:36:41.059Z,1.13
2023-03-14T00:41:44.094Z,0.60
2023-03-14T00:46:47.441Z,0.90
2023-03-14T00:51:50.532Z,0.80
2023-03-14T00:56:54.204Z,1.20
2023-03-14T01:01:57.481Z,1.00
2023-03-14T01:07:00.593Z,1.13
2023-03-14T01:12:04.843Z,0.98
2023-03-14T01:17:08.444Z,0.75
2023-03-14T01:22:12.548Z,0.93
2023-03-14T01:27:15.610Z,0.95
2023-03-14T01:32:18.841Z,0.90
2023-03-14T01:37:22.057Z,0.85
2023-03-14T01:42:25.355Z,1.10
2023-03-14T01:47:29.058Z,1.10
2023-03-14T01:52:43.204Z,1.23
2023-03-14T01:58:00.381Z,0.98
2023-03-14T02:03:11.980Z,1.13
2023-03-14T02:08:18.117Z,0.93
2023-03-14T02:13:27.471Z,0.68
2023-03-14T02:18:30.609Z,0.88
2023-03-14T02:24:04.328Z,1.00
2023-03-14T02:29:13.846Z,0.80
2023-03-14T02:34:18.661Z,0.70
2023-03-14T02:39:29.175Z,0.60
2023-03-14T02:44:33.540Z,0.70
2023-03-14T02:49:37.666Z,0.63
2023-03-14T02:54:41.169Z,0.70
2023-03-14T02:59:44.692Z,0.50
2023-03-14T03:04:52.361Z,0.50
2023-03-14T03:09:56.643Z,0.50
2023-03-14T03:14:59.765Z,0.40
2023-03-14T03:20:06.103Z,0.50
2023-03-14T03:25:10.743Z,0.40
2023-03-14T03:30:14.593Z,0.40
2023-03-14T03:35:17.866Z,0.50
2023-03-14T03:40:21.318Z,0.60
2023-03-14T03:45:24.608Z,0.40
2023-03-14T03:50:31.905Z,0.60
2023-03-14T03:55:35.066Z,0.60
2023-03-14T04:00:38.223Z,0.50
2023-03-14T04:05:41.414Z,0.50
2023-03-14T04:10:46.604Z,0.40
2023-03-14T04:15:56.861Z,0.65
2023-03-14T04:21:03.063Z,0.60
2023-03-14T04:26:17.968Z,0.45
2023-03-14T04:31:22.962Z,0.25
2023-03-14T04:36:27.664Z,0.40
2023-03-14T04:41:32.238Z,0.75
2023-03-14T04:46:35.633Z,0.50
2023-03-14T04:51:42.072Z,0.57
2023-03-14T04:56:46.344Z,0.45
2023-03-14T05:01:51.235Z,0.43
2023-03-14T05:07:03.950Z,0.30
2023-03-14T05:12:25.858Z,0.63
2023-03-14T05:17:47.845Z,0.60
2023-03-14T05:23:13.335Z,0.45
2023-03-14T05:28:25.490Z,0.68
2023-03-14T05:33:54.473Z,0.40
2023-03-14T05:39:06.644Z,0.32
2023-03-14T05:44:31.773Z,0.47
2023-03-14T05:50:12.074Z,0.50
2023-03-14T05:55:33.653Z,0.40
2023-03-14T06:00:46.555Z,0.35
2023-03-14T06:06:10.014Z,0.30
2023-03-14T06:11:14.460Z,0.40
2023-03-14T06:16:18.018Z,0.30
2023-03-14T06:21:22.446Z,0.30
2023-03-14T06:26:26.129Z,0.43
2023-03-14T06:31:30.535Z,0.40
2023-03-14T06:36:37.848Z,0.65
2023-03-14T06:41:41.476Z,0.50
2023-03-14T06:46:46.173Z,0.45
2023-03-14T06:51:50.172Z,1.27
2023-03-14T06:56:53.846Z,0.40
2023-03-14T07:01:57.575Z,0.50
2023-03-14T07:07:01.314Z,0.50
2023-03-14T07:12:05.521Z,0.10
2023-03-14T07:17:09.435Z,0.20
2023-03-14T07:22:12.572Z,0.30
2023-03-14T07:27:16.127Z,0.10
2023-03-14T07:32:19.543Z,0.40
2023-03-14T07:37:23.154Z,0.63
2023-03-14T07:42:26.436Z,0.60
2023-03-14T07:47:42.374Z,0.30
2023-03-14T07:52:46.254Z,0.57
2023-03-14T07:57:50.038Z,0.60
2023-03-14T08:02:53.860Z,1.38
2023-03-14T08:07:57.874Z,0.80
2023-03-14T08:13:02.375Z,1.08
2023-03-14T08:18:06.638Z,1.48
2023-03-14T08:23:10.169Z,1.50
2023-03-14T08:28:13.453Z,0.90
2023-03-14T08:33:16.534Z,1.08
2023-03-14T08:38:19.638Z,3.38
2023-03-14T08:43:23.184Z,4.03
2023-03-14T08:48:26.726Z,2.53
2023-03-14T08:53:30.761Z,0.90
2023-03-14T08:58:36.573Z,0.75
2023-03-14T09:03:42.717Z,0.63
2023-03-14T09:08:47.420Z,0.60
2023-03-14T09:13:51.000Z,0.40
2023-03-14T09:18:55.872Z,0.95
2023-03-14T09:23:59.943Z,0.93
2023-03-14T09:29:03.641Z,0.60
2023-03-14T09:34:07.136Z,0.52
2023-03-14T09:39:10.714Z,0.63
2023-03-14T09:44:19.337Z,0.70
2023-03-14T09:49:30.134Z,0.75
2023-03-14T09:54:38.437Z,0.85
2023-03-14T09:59:46.294Z,0.85
2023-03-14T10:04:52.204Z,0.55
2023-03-14T10:09:56.115Z,0.90
2023-03-14T10:15:05.502Z,0.50
2023-03-14T10:20:37.995Z,0.70
2023-03-14T10:25:43.873Z,0.70
2023-03-14T10:30:47.527Z,0.90
2023-03-14T10:35:57.221Z,0.73
2023-03-14T10:41:01.112Z,0.90
2023-03-14T10:46:11.321Z,0.93
2023-03-14T10:51:34.455Z,0.60
2023-03-14T10:56:39.672Z,0.80
2023-03-14T11:02:05.137Z,0.80
2023-03-14T11:07:34.755Z,0.47
2023-03-14T11:13:09.559Z,0.50
2023-03-14T11:18:44.318Z,0.73
2023-03-14T11:23:59.319Z,0.80
2023-03-14T11:29:23.151Z,1.00
2023-03-14T11:34:39.600Z,0.70
2023-03-14T11:44:50.880Z,1.10
2023-03-14T11:50:19.946Z,0.70
2023-03-14T11:55:40.770Z,0.57
2023-03-14T12:00:45.855Z,0.70
2023-03-14T12:06:15.874Z,0.50
2023-03-14T12:11:31.406Z,0.68
2023-03-14T12:16:40.858Z,0.87
2023-03-14T12:21:56.356Z,0.70
2023-03-14T12:27:02.099Z,0.85
2023-03-14T12:32:22.073Z,0.75
2023-03-14T12:37:36.754Z,0.40
2023-03-14T12:42:55.601Z,0.75
2023-03-14T12:48:24.782Z,0.70
2023-03-14T12:53:30.583Z,0.80
2023-03-14T12:58:45.516Z,1.08
2023-03-14T13:04:13.715Z,0.63
2023-03-14T13:09:34.744Z,0.90
2023-03-14T13:14:42.878Z,0.80
2023-03-14T13:19:53.697Z,0.90
2023-03-14T13:25:11.806Z,0.90
2023-03-14T13:30:16.826Z,0.82
2023-03-14T13:35:24.390Z,1.10
2023-03-14T13:40:33.712Z,0.90
2023-03-14T13:45:53.766Z,1.00
2023-03-14T13:51:02.658Z,1.33
2023-03-14T13:56:11.812Z,1.10
2023-03-14T14:01:24.103Z,1.23
2023-03-14T14:06:38.759Z,1.70
2023-03-14T14:12:11.207Z,1.30
2023-03-14T14:17:22.766Z,1.30
2023-03-14T14:22:27.818Z,1.30
2023-03-14T14:27:39.055Z,1.00
2023-03-14T14:32:42.205Z,1.05
2023-03-14T14:37:46.178Z,1.30
2023-03-14T14:42:51.040Z,2.00
2023-03-14T14:48:00.516Z,1.50
2023-03-14T14:53:26.148Z,2.50
2023-03-14T14:58:41.272Z,2.13
2023-03-14T15:03:47.371Z,2.25
2023-03-14T15:08:50.937Z,3.00
2023-03-14T15:13:56.011Z,2.10
2023-03-14T15:19:03.261Z,2.40
2023-03-14T15:24:11.162Z,2.67
2023-03-14T15:29:14.446Z,2.35
2023-03-14T15:34:18.087Z,2.60
2023-03-14T15:39:21.474Z,2.05
2023-03-14T15:44:24.565Z,1.88
2023-03-14T15:49:28.437Z,2.42
2023-03-14T15:54:33.889Z,2.30
2023-03-14T15:59:37.004Z,3.33
2023-03-14T16:04:39.997Z,2.63
2023-03-14T16:09:44.492Z,4.70
2023-03-14T16:14:49.416Z,2.83
2023-03-14T16:19:53.079Z,2.47
2023-03-14T16:24:57.161Z,2.35
2023-03-14T16:30:01.128Z,3.67
2023-03-14T16:35:05.513Z,2.70
2023-03-14T16:40:13.010Z,3.80
2023-03-14T16:45:16.574Z,3.30
2023-03-14T16:50:20.241Z,3.20
2023-03-14T16:55:23.806Z,3.97
2023-03-14T17:00:27.839Z,5.07
2023-03-14T17:05:31.212Z,4.20
2023-03-14T17:10:36.403Z,4.00
2023-03-14T17:15:45.453Z,4.35
2023-03-14T17:20:48.643Z,4.85
2023-03-14T17:25:52.629Z,4.32
2023-03-14T17:31:07.045Z,5.65
2023-03-14T17:36:13.424Z,6.07
2023-03-14T17:41:17.378Z,5.27
2023-03-14T17:46:21.012Z,4.72
2023-03-14T17:51:25.146Z,4.93
2023-03-14T17:56:29.089Z,4.60
2023-03-14T18:01:32.337Z,5.15
2023-03-14T18:06:36.085Z,4.43
2023-03-14T18:11:39.431Z,5.70
2023-03-14T18:16:45.850Z,4.35
2023-03-14T18:21:49.038Z,3.50
2023-03-14T18:26:52.136Z,4.30
2023-03-14T18:31:57.120Z,6.75
2023-03-14T18:37:01.215Z,5.65
2023-03-14T18:42:04.678Z,4.93
2023-03-14T18:47:08.209Z,6.18
2023-03-14T18:52:11.347Z,5.30
2023-03-14T18:57:14.647Z,4.50
2023-03-14T19:02:19.594Z,5.45
2023-03-14T19:07:24.626Z,5.18
2023-03-14T19:12:29.867Z,6.55
2023-03-14T19:17:34.127Z,6.60
2023-03-14T19:22:37.609Z,5.90
2023-03-14T19:27:41.068Z,5.18
2023-03-14T19:32:44.417Z,5.35
2023-03-14T19:37:47.480Z,4.22
2023-03-14T19:42:51.420Z,4.43
2023-03-14T19:47:54.716Z,4.53
2023-03-14T19:52:59.001Z,4.47
2023-03-14T19:58:02.938Z,4.18
2023-03-14T20:03:06.152Z,4.15
2023-03-14T20:08:09.875Z,3.35
2023-03-14T20:13:21.344Z,2.90
2023-03-14T20:18:25.679Z,2.28
2023-03-14T20:23:29.007Z,2.92
2023-03-14T20:28:33.045Z,3.88
2023-03-14T20:33:36.380Z,3.00
2023-03-14T20:38:39.706Z,3.40
2023-03-14T20:43:43.317Z,3.90
2023-03-14T20:48:47.242Z,3.33
2023-03-14T20:53:50.695Z,1.98
2023-03-14T20:58:54.596Z,2.00
2023-03-14T21:03:57.910Z,1.98
2023-03-14T21:09:05.594Z,1.63
2023-03-14T21:14:09.176Z,2.30
2023-03-14T21:19:12.414Z,1.80
2023-03-14T21:24:16.885Z,1.85
2023-03-14T21:29:24.788Z,1.88
2023-03-14T21:34:28.263Z,1.23
2023-03-14T21:39:32.386Z,1.15
2023-03-14T21:44:41.562Z,0.73
2023-03-14T21:49:45.871Z,0.77
2023-03-14T21:54:49.535Z,0.85
2023-03-14T21:59:53.077Z,0.98
2023-03-14T22:04:56.555Z,0.50
2023-03-14T22:09:59.857Z,0.55
2023-03-14T22:15:04.700Z,0.98
2023-03-14T22:20:11.658Z,0.85
2023-03-14T22:25:15.194Z,0.55
2023-03-14T22:30:18.767Z,0.60
2023-03-14T22:35:22.168Z,0.55
2023-03-14T22:40:25.751Z,0.75
2023-03-14T22:45:29.351Z,1.25
2023-03-14T22:50:33.404Z,0.80
2023-03-14T22:55:36.601Z,0.80
2023-03-14T23:00:40.450Z,0.43
2023-03-14T23:05:43.603Z,0.60
2023-03-14T23:10:47.117Z,0.73
2023-03-14T23:15:50.173Z,0.55
2023-03-14T23:21:06.732Z,0.82
2023-03-14T23:26:12.096Z,0.63
2023-03-14T23:31:15.406Z,0.57
2023-03-14T23:36:19.517Z,0.68
2023-03-14T23:41:22.641Z,0.93
2023-03-14T23:46:25.882Z,0.98
2023-03-14T23:51:30.011Z,0.73
2023-03-14T23:56:33.639Z,0.73
