createdAt,value
2019-04-03T00:00:34.531Z,9.93
2019-04-03T00:01:34.727Z,10.09
2019-04-03T00:02:34.369Z,9.95
2019-04-03T00:03:34.288Z,9.95
2019-04-03T00:04:34.674Z,9.99
2019-04-03T00:05:35.466Z,9.93
2019-04-03T00:06:35.399Z,9.95
2019-04-03T00:07:35.894Z,9.93
2019-04-03T00:08:34.761Z,10.04
2019-04-03T00:09:35.899Z,10.04
2019-04-03T00:10:36.011Z,10.09
2019-04-03T00:11:34.063Z,10.11
2019-04-03T00:12:34.143Z,10.02
2019-04-03T00:13:34.045Z,9.98
2019-04-03T00:14:34.169Z,9.93
2019-04-03T00:15:34.025Z,9.85
2019-04-03T00:16:34.116Z,9.80
2019-04-03T00:17:33.999Z,9.78
2019-04-03T00:18:35.077Z,9.74
2019-04-03T00:19:34.007Z,9.85
2019-04-03T00:20:33.997Z,9.73
2019-04-03T00:21:35.083Z,9.70
2019-04-03T00:22:33.962Z,9.65
2019-04-03T00:23:33.989Z,9.68
2019-04-03T00:24:33.954Z,9.62
2019-04-03T00:25:33.910Z,9.63
2019-04-03T00:26:33.967Z,9.62
2019-04-03T00:27:33.964Z,9.50
2019-04-03T00:28:33.895Z,9.55
2019-04-03T00:29:33.952Z,9.50
2019-04-03T00:30:33.864Z,9.44
2019-04-03T00:31:33.853Z,9.40
2019-04-03T00:32:33.844Z,9.35
2019-04-03T00:33:33.874Z,9.27
2019-04-03T00:34:33.825Z,9.27
2019-04-03T00:35:33.908Z,9.32
2019-04-03T00:36:33.878Z,9.24
2019-04-03T00:37:33.873Z,9.26
2019-04-03T00:38:33.807Z,9.22
2019-04-03T00:39:33.767Z,9.15
2019-04-03T00:40:33.858Z,9.13
2019-04-03T00:41:33.732Z,9.08
2019-04-03T00:42:33.729Z,9.12
2019-04-03T00:43:33.760Z,9.03
2019-04-03T00:44:33.720Z,9.04
2019-04-03T00:45:34.765Z,8.98
2019-04-03T00:46:33.758Z,9.01
2019-04-03T00:47:33.661Z,9.03
2019-04-03T00:48:33.652Z,8.91
2019-04-03T00:49:33.781Z,8.88
2019-04-03T00:50:33.634Z,8.96
2019-04-03T00:51:33.694Z,8.96
2019-04-03T00:52:33.606Z,8.88
2019-04-03T00:53:33.617Z,8.89
2019-04-03T00:54:33.605Z,8.88
2019-04-03T00:55:33.676Z,8.85
2019-04-03T00:56:33.576Z,8.85
2019-04-03T00:57:33.715Z,8.85
2019-04-03T00:58:33.538Z,8.78
2019-04-03T00:59:35.627Z,8.75
2019-04-03T01:00:33.517Z,8.73
2019-04-03T01:01:33.581Z,8.73
2019-04-03T01:02:33.488Z,8.79
2019-04-03T01:03:33.644Z,8.79
2019-04-03T01:04:33.500Z,8.71
2019-04-03T01:05:33.550Z,8.67
2019-04-03T01:06:33.556Z,8.68
2019-04-03T01:07:33.491Z,8.60
2019-04-03T01:08:33.433Z,8.64
2019-04-03T01:09:33.442Z,8.67
2019-04-03T01:10:33.582Z,8.63
2019-04-03T01:11:33.453Z,8.58
2019-04-03T01:12:33.386Z,8.60
2019-04-03T01:13:33.445Z,8.75
2019-04-03T01:14:33.385Z,8.76
2019-04-03T01:15:33.355Z,8.80
2019-04-03T01:16:33.651Z,8.94
2019-04-03T01:17:34.927Z,8.86
2019-04-03T01:18:35.261Z,8.97
2019-04-03T01:19:36.134Z,8.85
2019-04-03T01:20:34.577Z,8.88
2019-04-03T01:21:33.279Z,8.85
2019-04-03T01:22:33.299Z,8.76
2019-04-03T01:23:33.259Z,8.73
2019-04-03T01:24:33.339Z,8.68
2019-04-03T01:25:33.250Z,8.75
2019-04-03T01:26:33.283Z,8.78
2019-04-03T01:27:33.212Z,8.78
2019-04-03T01:28:33.213Z,8.71
2019-04-03T01:29:33.192Z,8.75
2019-04-03T01:30:33.303Z,8.68
2019-04-03T01:31:33.173Z,8.60
2019-04-03T01:32:33.184Z,8.68
2019-04-03T01:33:33.145Z,8.55
2019-04-03T01:34:34.135Z,8.52
2019-04-03T01:35:33.135Z,8.54
2019-04-03T01:36:33.107Z,8.49
2019-04-03T01:37:33.274Z,8.49
2019-04-03T01:38:33.097Z,8.50
2019-04-03T01:39:33.071Z,8.49
2019-04-03T01:40:33.178Z,8.46
2019-04-03T01:41:33.169Z,8.42
2019-04-03T01:42:33.050Z,8.46
2019-04-03T01:43:33.141Z,8.46
2019-04-03T01:44:33.021Z,8.47
2019-04-03T01:45:33.123Z,8.37
2019-04-03T01:46:32.993Z,8.36
2019-04-03T01:47:33.088Z,8.27
2019-04-03T01:48:32.976Z,8.28
2019-04-03T01:49:34.062Z,8.32
2019-04-03T01:50:33.058Z,8.28
2019-04-03T01:51:32.984Z,8.27
2019-04-03T01:52:32.925Z,8.21
2019-04-03T01:53:33.226Z,8.10
2019-04-03T01:54:33.708Z,8.10
2019-04-03T01:55:34.740Z,8.18
2019-04-03T01:56:35.906Z,8.13
2019-04-03T01:57:32.868Z,8.09
2019-04-03T01:58:32.857Z,8.06
2019-04-03T01:59:32.941Z,8.09
2019-04-03T02:00:32.930Z,8.07
2019-04-03T02:01:32.819Z,8.07
2019-04-03T02:02:33.848Z,8.06
2019-04-03T02:03:32.810Z,8.03
2019-04-03T02:04:32.793Z,7.95
2019-04-03T02:05:32.881Z,7.84
2019-04-03T02:06:32.771Z,7.91
2019-04-03T02:07:33.792Z,7.88
2019-04-03T02:08:32.733Z,7.88
2019-04-03T02:09:32.734Z,7.91
2019-04-03T02:10:32.733Z,7.85
2019-04-03T02:11:32.733Z,7.85
2019-04-03T02:12:32.865Z,7.81
2019-04-03T02:13:32.774Z,7.85
2019-04-03T02:14:32.669Z,7.79
2019-04-03T02:15:32.931Z,7.73
2019-04-03T02:16:32.656Z,7.74
2019-04-03T02:17:32.766Z,7.76
2019-04-03T02:18:32.640Z,7.74
2019-04-03T02:19:32.689Z,7.81
2019-04-03T02:20:32.700Z,7.77
2019-04-03T02:21:32.588Z,7.77
2019-04-03T02:22:34.629Z,7.77
2019-04-03T02:23:32.570Z,7.81
2019-04-03T02:24:32.620Z,7.76
2019-04-03T02:25:32.565Z,7.70
2019-04-03T02:26:33.075Z,7.69
2019-04-03T02:27:33.310Z,7.51
2019-04-03T02:28:34.210Z,7.45
2019-04-03T02:29:32.591Z,7.44
2019-04-03T02:30:32.809Z,7.50
2019-04-03T02:31:32.514Z,7.44
2019-04-03T02:32:32.493Z,7.39
2019-04-03T02:33:32.537Z,7.30
2019-04-03T02:34:34.670Z,7.33
2019-04-03T02:35:32.516Z,7.24
2019-04-03T02:36:33.634Z,7.24
2019-04-03T02:37:32.414Z,7.16
2019-04-03T02:38:32.478Z,7.21
2019-04-03T02:39:32.398Z,7.21
2019-04-03T02:40:33.155Z,7.15
2019-04-03T02:41:35.295Z,7.21
2019-04-03T02:42:32.363Z,7.19
2019-04-03T02:43:32.430Z,7.09
2019-04-03T02:44:32.310Z,7.15
2019-04-03T02:45:32.390Z,7.11
2019-04-03T02:46:32.292Z,7.07
2019-04-03T02:47:33.562Z,7.16
2019-04-03T02:48:32.682Z,7.11
2019-04-03T02:49:33.345Z,7.16
2019-04-03T02:50:32.253Z,7.08
2019-04-03T02:51:32.365Z,7.11
2019-04-03T02:52:32.245Z,7.14
2019-04-03T02:53:32.235Z,7.08
2019-04-03T02:54:34.660Z,7.16
2019-04-03T02:55:32.304Z,7.19
2019-04-03T02:56:32.311Z,7.18
2019-04-03T02:57:32.177Z,7.19
2019-04-03T02:58:32.178Z,7.26
2019-04-03T02:59:32.210Z,7.27
2019-04-03T03:00:33.602Z,7.26
2019-04-03T03:01:32.238Z,7.19
2019-04-03T03:02:32.125Z,7.27
2019-04-03T03:03:32.120Z,7.24
2019-04-03T03:04:32.120Z,7.27
2019-04-03T03:05:32.160Z,7.29
2019-04-03T03:06:33.141Z,7.15
2019-04-03T03:07:35.639Z,7.16
2019-04-03T03:08:32.055Z,7.21
2019-04-03T03:09:32.061Z,7.23
2019-04-03T03:10:32.095Z,7.26
2019-04-03T03:11:32.015Z,7.16
2019-04-03T03:12:32.090Z,7.19
2019-04-03T03:13:34.539Z,7.16
2019-04-03T03:14:31.990Z,7.18
2019-04-03T03:15:32.398Z,7.12
2019-04-03T03:16:32.067Z,7.15
2019-04-03T03:17:31.961Z,7.12
2019-04-03T03:18:31.998Z,7.07
2019-04-03T03:19:33.092Z,7.09
2019-04-03T03:20:31.919Z,7.14
2019-04-03T03:21:32.968Z,7.05
2019-04-03T03:22:32.157Z,7.01
2019-04-03T03:23:33.979Z,7.00
2019-04-03T03:24:31.897Z,7.01
2019-04-03T03:25:33.285Z,6.99
2019-04-03T03:26:31.905Z,6.97
2019-04-03T03:27:31.911Z,7.01
2019-04-03T03:28:31.831Z,6.96
2019-04-03T03:29:31.853Z,6.89
2019-04-03T03:30:42.660Z,6.89
2019-04-03T03:31:59.178Z,6.89
2019-04-03T03:32:35.678Z,6.93
2019-04-03T03:33:36.931Z,6.78
2019-04-03T03:34:51.502Z,6.78
2019-04-03T03:35:40.307Z,6.73
2019-04-03T03:36:33.422Z,6.75
2019-04-03T03:37:34.090Z,6.65
2019-04-03T03:38:32.047Z,6.75
2019-04-03T03:39:31.729Z,6.73
2019-04-03T03:40:31.797Z,6.73
2019-04-03T03:41:31.697Z,6.78
2019-04-03T03:42:32.212Z,6.73
2019-04-03T03:43:32.046Z,6.72
2019-04-03T03:44:31.658Z,6.76
2019-04-03T03:45:32.694Z,6.72
2019-04-03T03:46:31.748Z,6.72
2019-04-03T03:47:34.274Z,6.65
2019-04-03T03:48:31.728Z,6.68
2019-04-03T03:49:33.652Z,6.63
2019-04-03T03:50:31.564Z,6.61
2019-04-03T03:51:31.997Z,6.60
2019-04-03T03:52:36.075Z,6.58
2019-04-03T03:53:32.546Z,6.63
2019-04-03T03:54:31.761Z,6.61
2019-04-03T03:55:31.511Z,6.58
2019-04-03T03:56:32.951Z,6.55
2019-04-03T03:57:31.486Z,6.58
2019-04-03T03:58:31.478Z,6.51
2019-04-03T03:59:32.658Z,6.57
2019-04-03T04:00:31.763Z,6.58
2019-04-03T04:01:32.653Z,6.55
2019-04-03T04:02:31.558Z,6.57
2019-04-03T04:03:31.593Z,6.60
2019-04-03T04:04:31.653Z,6.54
2019-04-03T04:05:31.820Z,6.58
2019-04-03T04:06:35.011Z,6.54
2019-04-03T04:07:36.232Z,6.60
2019-04-03T04:08:31.679Z,6.55
2019-04-03T04:09:31.342Z,6.61
2019-04-03T04:10:36.220Z,6.51
2019-04-03T04:11:32.408Z,6.55
2019-04-03T04:12:31.392Z,6.61
2019-04-03T04:13:31.314Z,6.58
2019-04-03T04:14:31.740Z,6.51
2019-04-03T04:15:31.816Z,6.58
2019-04-03T04:16:35.912Z,6.57
2019-04-03T04:17:32.275Z,6.57
2019-04-03T04:18:31.383Z,6.64
2019-04-03T04:19:31.703Z,6.60
2019-04-03T04:20:31.232Z,6.63
2019-04-03T04:21:31.398Z,6.61
2019-04-03T04:22:31.533Z,6.63
2019-04-03T04:23:32.243Z,6.79
2019-04-03T04:24:31.277Z,6.72
2019-04-03T04:25:31.165Z,6.72
2019-04-03T04:26:31.693Z,6.65
2019-04-03T04:27:33.575Z,6.76
2019-04-03T04:28:31.139Z,6.76
2019-04-03T04:29:31.225Z,6.68
2019-04-03T04:30:31.278Z,6.65
2019-04-03T04:31:31.114Z,6.69
2019-04-03T04:32:33.298Z,6.73
2019-04-03T04:33:31.062Z,6.75
2019-04-03T04:34:32.084Z,6.82
2019-04-03T04:35:31.043Z,6.87
2019-04-03T04:36:31.297Z,6.82
2019-04-03T04:37:31.088Z,6.81
2019-04-03T04:38:31.044Z,6.78
2019-04-03T04:39:31.005Z,6.78
2019-04-03T04:40:31.653Z,6.87
2019-04-03T04:41:32.803Z,6.87
2019-04-03T04:42:31.355Z,6.91
2019-04-03T04:43:31.064Z,6.99
2019-04-03T04:44:31.215Z,6.97
2019-04-03T04:45:33.280Z,6.97
2019-04-03T04:46:31.018Z,7.04
2019-04-03T04:47:31.079Z,6.97
2019-04-03T04:48:30.928Z,6.99
2019-04-03T04:49:30.961Z,7.00
2019-04-03T04:50:30.965Z,7.01
2019-04-03T04:51:30.882Z,6.96
2019-04-03T04:52:31.198Z,7.04
2019-04-03T04:53:30.842Z,7.01
2019-04-03T04:54:31.295Z,7.00
2019-04-03T04:55:31.555Z,6.99
2019-04-03T04:56:31.007Z,6.96
2019-04-03T04:57:30.784Z,6.93
2019-04-03T04:58:30.785Z,6.93
2019-04-03T04:59:31.886Z,6.93
2019-04-03T05:00:30.755Z,6.89
2019-04-03T05:01:30.958Z,6.93
2019-04-03T05:02:30.736Z,6.94
2019-04-03T05:03:30.819Z,6.94
2019-04-03T05:04:30.717Z,6.96
2019-04-03T05:05:31.545Z,6.93
2019-04-03T05:06:30.699Z,7.00
2019-04-03T05:07:31.830Z,6.94
2019-04-03T05:08:32.220Z,6.93
2019-04-03T05:09:30.649Z,6.97
2019-04-03T05:10:30.685Z,7.00
2019-04-03T05:11:30.720Z,7.00
2019-04-03T05:12:30.787Z,6.99
2019-04-03T05:13:30.721Z,7.08
2019-04-03T05:14:30.601Z,7.01
2019-04-03T05:15:30.653Z,7.08
2019-04-03T05:16:30.594Z,7.14
2019-04-03T05:17:30.583Z,7.15
2019-04-03T05:18:30.748Z,7.23
2019-04-03T05:19:32.564Z,7.16
2019-04-03T05:20:30.747Z,7.26
2019-04-03T05:21:30.692Z,7.21
2019-04-03T05:22:30.505Z,7.26
2019-04-03T05:23:37.176Z,7.30
2019-04-03T05:24:30.486Z,7.26
2019-04-03T05:25:30.499Z,7.27
2019-04-03T05:26:32.195Z,7.30
2019-04-03T05:27:33.501Z,7.42
2019-04-03T05:28:30.439Z,7.39
2019-04-03T05:29:30.488Z,7.44
2019-04-03T05:30:31.479Z,7.32
2019-04-03T05:31:30.401Z,7.39
2019-04-03T05:32:30.582Z,7.39
2019-04-03T05:33:30.380Z,7.42
2019-04-03T05:34:30.410Z,7.41
2019-04-03T05:35:30.351Z,7.37
2019-04-03T05:36:30.480Z,7.39
2019-04-03T05:37:31.382Z,7.37
2019-04-03T05:38:30.444Z,7.41
2019-04-03T05:39:30.376Z,7.47
2019-04-03T05:40:30.284Z,7.47
2019-04-03T05:41:30.414Z,7.48
2019-04-03T05:42:30.306Z,7.41
2019-04-03T05:43:31.402Z,7.44
2019-04-03T05:44:32.906Z,7.57
2019-04-03T05:45:30.268Z,7.54
2019-04-03T05:46:30.252Z,7.52
2019-04-03T05:47:31.273Z,7.60
2019-04-03T05:48:30.286Z,7.60
2019-04-03T05:49:30.625Z,7.71
2019-04-03T05:50:30.189Z,7.70
2019-04-03T05:51:31.413Z,7.82
2019-04-03T05:52:30.173Z,7.82
2019-04-03T05:53:30.200Z,7.84
2019-04-03T05:54:30.174Z,7.91
2019-04-03T05:55:31.163Z,8.06
2019-04-03T05:56:30.123Z,8.06
2019-04-03T05:57:30.315Z,8.10
2019-04-03T05:58:30.282Z,8.24
2019-04-03T05:59:33.451Z,8.31
2019-04-03T06:00:30.084Z,8.37
2019-04-03T06:01:30.155Z,8.50
2019-04-03T06:02:30.074Z,8.47
2019-04-03T06:03:40.313Z,8.63
2019-04-03T06:04:31.085Z,8.65
2019-04-03T06:05:30.221Z,8.68
2019-04-03T06:06:29.998Z,8.75
2019-04-03T06:07:30.097Z,8.78
2019-04-03T06:08:30.198Z,8.91
2019-04-03T06:09:29.995Z,8.83
2019-04-03T06:10:32.372Z,8.94
2019-04-03T06:11:30.030Z,9.01
2019-04-03T06:12:29.961Z,9.04
2019-04-03T06:13:29.930Z,9.12
2019-04-03T06:14:29.922Z,9.10
2019-04-03T06:15:29.991Z,9.08
2019-04-03T06:16:29.941Z,9.12
2019-04-03T06:17:29.972Z,9.17
2019-04-03T06:18:31.986Z,9.27
2019-04-03T06:19:29.974Z,9.30
2019-04-03T06:20:29.853Z,9.30
2019-04-03T06:21:29.904Z,9.22
2019-04-03T06:22:29.846Z,9.15
2019-04-03T06:23:29.845Z,9.26
2019-04-03T06:24:30.022Z,9.27
2019-04-03T06:25:30.694Z,9.27
2019-04-03T06:26:29.926Z,9.22
2019-04-03T06:27:29.787Z,9.22
2019-04-03T06:28:29.777Z,9.23
2019-04-03T06:29:29.848Z,9.26
2019-04-03T06:30:29.747Z,9.26
2019-04-03T06:31:29.790Z,9.30
2019-04-03T06:32:30.164Z,9.26
2019-04-03T06:33:31.436Z,9.24
2019-04-03T06:34:29.690Z,9.38
2019-04-03T06:35:29.759Z,9.37
2019-04-03T06:36:29.681Z,9.53
2019-04-03T06:37:29.742Z,9.53
2019-04-03T06:38:29.800Z,9.58
2019-04-03T06:39:31.570Z,9.67
2019-04-03T06:40:29.705Z,9.63
2019-04-03T06:41:29.672Z,9.73
2019-04-03T06:42:29.650Z,9.78
2019-04-03T06:43:30.653Z,9.88
2019-04-03T06:44:29.585Z,9.89
2019-04-03T06:45:29.566Z,9.96
2019-04-03T06:46:29.936Z,10.04
2019-04-03T06:47:31.853Z,9.96
2019-04-03T06:48:29.725Z,10.11
2019-04-03T06:49:29.617Z,10.09
2019-04-03T06:50:29.509Z,10.11
2019-04-03T06:51:29.499Z,10.24
2019-04-03T06:52:29.758Z,10.31
2019-04-03T06:53:29.480Z,10.51
2019-04-03T06:54:31.697Z,10.55
2019-04-03T06:55:29.462Z,10.57
2019-04-03T06:56:29.441Z,10.66
2019-04-03T06:57:29.461Z,10.78
2019-04-03T06:58:37.308Z,10.73
2019-04-03T06:59:30.522Z,10.81
2019-04-03T07:00:29.463Z,10.88
2019-04-03T07:01:29.497Z,10.91
2019-04-03T07:02:31.604Z,10.91
2019-04-03T07:03:29.456Z,10.99
2019-04-03T07:04:29.356Z,10.99
2019-04-03T07:05:30.415Z,11.02
2019-04-03T07:06:29.335Z,11.06
2019-04-03T07:07:33.958Z,11.12
2019-04-03T07:08:34.843Z,11.08
2019-04-03T07:09:35.564Z,11.27
2019-04-03T07:10:30.297Z,11.27
2019-04-03T07:11:29.309Z,11.28
2019-04-03T07:12:29.334Z,11.27
2019-04-03T07:13:30.389Z,11.28
2019-04-03T07:14:29.240Z,11.23
2019-04-03T07:15:30.500Z,11.19
2019-04-03T07:16:29.236Z,11.24
2019-04-03T07:17:32.066Z,11.23
2019-04-03T07:18:29.289Z,11.35
2019-04-03T07:19:29.192Z,11.39
2019-04-03T07:20:29.228Z,11.41
2019-04-03T07:21:29.177Z,11.49
2019-04-03T07:22:29.194Z,11.38
2019-04-03T07:23:29.940Z,11.51
2019-04-03T07:24:29.814Z,11.64
2019-04-03T07:25:30.174Z,11.74
2019-04-03T07:26:29.105Z,11.74
2019-04-03T07:27:29.141Z,11.79
2019-04-03T07:28:30.629Z,11.98
2019-04-03T07:29:29.077Z,12.01
2019-04-03T07:30:29.098Z,11.93
2019-04-03T07:31:29.060Z,11.85
2019-04-03T07:32:29.089Z,11.66
2019-04-03T07:33:29.465Z,11.66
2019-04-03T07:34:29.032Z,11.69
2019-04-03T07:35:29.315Z,11.77
2019-04-03T07:36:29.101Z,11.90
2019-04-03T07:37:28.992Z,11.93
2019-04-03T07:38:29.094Z,11.87
2019-04-03T07:39:28.962Z,11.82
2019-04-03T07:40:28.952Z,11.97
2019-04-03T07:41:29.054Z,11.98
2019-04-03T07:42:28.933Z,12.23
2019-04-03T07:43:29.028Z,12.43
2019-04-03T07:44:29.841Z,12.62
2019-04-03T07:45:28.905Z,12.69
2019-04-03T07:46:28.898Z,12.85
2019-04-03T07:47:29.987Z,12.98
2019-04-03T07:48:28.890Z,13.04
2019-04-03T07:49:28.910Z,13.28
2019-04-03T07:50:28.846Z,13.44
2019-04-03T07:51:28.835Z,13.53
2019-04-03T07:52:29.919Z,13.61
2019-04-03T07:53:28.819Z,13.68
2019-04-03T07:54:29.859Z,13.79
2019-04-03T07:55:28.934Z,13.69
2019-04-03T07:56:28.999Z,13.87
2019-04-03T07:57:29.720Z,13.91
2019-04-03T07:58:31.140Z,13.72
2019-04-03T07:59:28.752Z,13.63
2019-04-03T08:00:28.843Z,13.72
2019-04-03T08:01:28.716Z,13.69
2019-04-03T08:02:28.774Z,13.71
2019-04-03T08:03:29.008Z,13.69
2019-04-03T08:04:29.735Z,13.81
2019-04-03T08:05:30.924Z,13.91
2019-04-03T08:06:29.048Z,14.06
2019-04-03T08:07:28.657Z,14.17
2019-04-03T08:08:28.895Z,14.29
2019-04-03T08:09:28.617Z,14.31
2019-04-03T08:10:30.237Z,14.42
2019-04-03T08:11:28.588Z,14.54
2019-04-03T08:12:28.579Z,14.64
2019-04-03T08:13:28.885Z,14.74
2019-04-03T08:14:28.593Z,14.82
2019-04-03T08:15:28.550Z,14.87
2019-04-03T08:16:29.650Z,14.91
2019-04-03T08:17:28.542Z,14.94
2019-04-03T08:18:28.611Z,14.87
2019-04-03T08:19:28.653Z,14.85
2019-04-03T08:20:30.647Z,14.93
2019-04-03T08:21:30.497Z,14.95
2019-04-03T08:22:28.485Z,14.83
2019-04-03T08:23:28.476Z,14.72
2019-04-03T08:24:28.446Z,14.82
2019-04-03T08:25:28.688Z,14.64
2019-04-03T08:26:28.426Z,14.49
2019-04-03T08:27:28.476Z,14.42
2019-04-03T08:28:30.308Z,14.30
2019-04-03T08:29:28.398Z,14.30
2019-04-03T08:30:28.488Z,14.30
2019-04-03T08:31:28.556Z,14.21
2019-04-03T08:32:28.640Z,14.26
2019-04-03T08:33:28.381Z,14.38
2019-04-03T08:34:30.749Z,14.49
2019-04-03T08:35:28.634Z,14.75
2019-04-03T08:36:28.314Z,14.93
2019-04-03T08:37:31.663Z,15.05
2019-04-03T08:38:28.343Z,15.19
2019-04-03T08:39:28.390Z,15.53
2019-04-03T08:40:28.274Z,15.80
2019-04-03T08:41:29.354Z,16.03
2019-04-03T08:42:29.112Z,16.13
2019-04-03T08:43:31.361Z,16.42
2019-04-03T08:44:28.216Z,16.67
2019-04-03T08:45:28.664Z,17.03
2019-04-03T08:46:29.287Z,16.92
2019-04-03T08:47:28.186Z,16.98
2019-04-03T08:48:28.247Z,17.18
2019-04-03T08:49:28.359Z,16.99
2019-04-03T08:50:28.789Z,16.87
2019-04-03T08:51:28.149Z,16.77
2019-04-03T08:52:29.197Z,16.54
2019-04-03T08:53:28.140Z,16.54
2019-04-03T08:54:29.140Z,16.62
2019-04-03T08:55:28.090Z,16.95
2019-04-03T08:56:28.346Z,17.24
2019-04-03T08:57:29.391Z,17.38
2019-04-03T08:58:28.074Z,17.74
2019-04-03T08:59:28.731Z,17.99
2019-04-03T09:00:28.047Z,17.91
2019-04-03T09:01:28.024Z,17.74
2019-04-03T09:02:28.015Z,18.11
2019-04-03T09:03:28.225Z,18.35
2019-04-03T09:04:28.289Z,18.69
2019-04-03T09:05:28.066Z,18.75
2019-04-03T09:06:28.151Z,18.90
2019-04-03T09:07:27.961Z,19.23
2019-04-03T09:08:28.149Z,19.20
2019-04-03T09:09:29.903Z,18.13
2019-04-03T09:10:28.414Z,17.55
2019-04-03T09:11:27.913Z,17.79
2019-04-03T09:12:27.901Z,18.39
2019-04-03T09:13:27.909Z,18.05
2019-04-03T09:14:29.921Z,18.46
2019-04-03T09:15:28.678Z,19.01
2019-04-03T09:16:28.830Z,18.53
2019-04-03T09:17:28.069Z,18.10
2019-04-03T09:18:30.333Z,17.65
2019-04-03T09:19:28.120Z,16.99
2019-04-03T09:20:27.835Z,16.90
2019-04-03T09:21:27.854Z,16.82
2019-04-03T09:22:27.775Z,16.67
2019-04-03T09:23:27.784Z,16.33
2019-04-03T09:24:29.631Z,16.16
2019-04-03T09:25:27.830Z,16.03
2019-04-03T09:26:27.746Z,15.92
2019-04-03T09:27:27.759Z,15.91
2019-04-03T09:28:27.718Z,15.81
2019-04-03T09:29:27.789Z,15.91
2019-04-03T09:30:27.710Z,15.88
2019-04-03T09:31:27.730Z,16.03
2019-04-03T09:32:27.853Z,16.13
2019-04-03T09:33:29.382Z,16.42
2019-04-03T09:34:29.661Z,16.51
2019-04-03T09:35:28.772Z,16.48
2019-04-03T09:36:27.634Z,16.45
2019-04-03T09:37:27.654Z,16.40
2019-04-03T09:38:27.664Z,16.18
2019-04-03T09:39:27.589Z,16.16
2019-04-03T09:40:27.645Z,16.40
2019-04-03T09:41:28.583Z,16.48
2019-04-03T09:42:27.545Z,16.65
2019-04-03T09:43:28.566Z,16.87
2019-04-03T09:44:27.606Z,16.80
2019-04-03T09:45:28.179Z,16.66
2019-04-03T09:46:30.463Z,16.70
2019-04-03T09:47:28.550Z,16.60
2019-04-03T09:48:27.620Z,16.54
2019-04-03T09:49:27.792Z,16.52
2019-04-03T09:50:27.459Z,16.55
2019-04-03T09:51:27.490Z,16.55
2019-04-03T09:52:38.296Z,16.82
2019-04-03T09:53:28.420Z,16.87
2019-04-03T09:54:28.818Z,16.98
2019-04-03T09:55:27.413Z,16.85
2019-04-03T09:56:27.403Z,16.91
2019-04-03T09:57:30.188Z,16.98
2019-04-03T09:58:27.404Z,16.98
2019-04-03T09:59:27.594Z,17.36
2019-04-03T10:00:27.355Z,17.45
2019-04-03T10:01:27.325Z,17.68
2019-04-03T10:02:27.327Z,17.91
2019-04-03T10:03:34.819Z,17.92
2019-04-03T10:04:27.572Z,18.13
2019-04-03T10:05:28.982Z,18.44
2019-04-03T10:06:30.440Z,18.17
2019-04-03T10:07:27.588Z,18.28
2019-04-03T10:08:27.354Z,18.20
2019-04-03T10:09:27.645Z,18.31
2019-04-03T10:10:27.292Z,18.34
2019-04-03T10:11:27.211Z,18.38
2019-04-03T10:12:27.229Z,18.26
2019-04-03T10:13:27.192Z,18.20
2019-04-03T10:14:28.144Z,18.01
2019-04-03T10:15:27.301Z,18.14
2019-04-03T10:16:27.408Z,18.23
2019-04-03T10:17:27.145Z,18.20
2019-04-03T10:18:27.241Z,18.28
2019-04-03T10:19:27.246Z,18.16
2019-04-03T10:20:27.130Z,18.14
2019-04-03T10:21:29.177Z,18.11
2019-04-03T10:22:27.264Z,18.38
2019-04-03T10:23:29.038Z,18.38
2019-04-03T10:24:27.079Z,18.41
2019-04-03T10:25:35.157Z,18.29
2019-04-03T10:26:27.052Z,18.20
2019-04-03T10:27:28.145Z,18.07
2019-04-03T10:28:27.024Z,17.99
2019-04-03T10:29:27.375Z,17.77
2019-04-03T10:30:28.072Z,17.57
2019-04-03T10:31:27.049Z,17.28
2019-04-03T10:32:28.039Z,17.06
2019-04-03T10:33:26.965Z,17.03
2019-04-03T10:34:26.973Z,17.02
2019-04-03T10:35:26.947Z,16.85
2019-04-03T10:36:26.954Z,16.65
2019-04-03T10:37:26.915Z,16.55
2019-04-03T10:38:27.249Z,16.54
2019-04-03T10:39:26.927Z,16.72
2019-04-03T10:40:26.897Z,16.80
2019-04-03T10:41:29.107Z,16.91
2019-04-03T10:42:26.935Z,17.10
2019-04-03T10:43:27.960Z,17.35
2019-04-03T10:44:26.877Z,17.27
2019-04-03T10:45:26.840Z,17.27
2019-04-03T10:46:26.819Z,17.40
2019-04-03T10:47:39.379Z,17.46
2019-04-03T10:48:28.700Z,17.49
2019-04-03T10:49:27.246Z,17.55
2019-04-03T10:50:26.784Z,17.62
2019-04-03T10:51:26.775Z,17.79
2019-04-03T10:52:26.923Z,17.76
2019-04-03T10:53:26.814Z,17.89
2019-04-03T10:54:26.764Z,18.04
2019-04-03T10:55:28.967Z,18.13
2019-04-03T10:56:26.745Z,18.29
2019-04-03T10:57:26.786Z,18.39
2019-04-03T10:58:26.949Z,18.41
2019-04-03T10:59:26.962Z,18.36
2019-04-03T11:00:29.114Z,18.11
2019-04-03T11:01:26.760Z,18.01
2019-04-03T11:02:26.729Z,18.11
2019-04-03T11:03:26.864Z,17.91
2019-04-03T11:04:27.799Z,17.76
2019-04-03T11:05:26.610Z,17.83
2019-04-03T11:06:26.922Z,17.62
2019-04-03T11:07:26.717Z,17.57
2019-04-03T11:08:26.572Z,17.53
2019-04-03T11:09:26.855Z,17.68
2019-04-03T11:10:26.547Z,17.77
2019-04-03T11:11:27.197Z,17.58
2019-04-03T11:12:26.817Z,17.53
2019-04-03T11:13:26.768Z,17.55
2019-04-03T11:14:26.526Z,17.76
2019-04-03T11:15:26.506Z,18.05
2019-04-03T11:16:26.484Z,18.09
2019-04-03T11:17:26.547Z,18.04
2019-04-03T11:18:27.025Z,18.14
2019-04-03T11:19:26.860Z,18.07
2019-04-03T11:20:26.428Z,18.16
2019-04-03T11:21:26.586Z,18.02
2019-04-03T11:22:30.378Z,18.26
2019-04-03T11:23:38.640Z,18.32
2019-04-03T11:24:27.750Z,18.20
2019-04-03T11:25:26.409Z,18.17
2019-04-03T11:26:26.372Z,18.19
2019-04-03T11:27:40.418Z,18.13
2019-04-03T11:28:27.354Z,18.13
2019-04-03T11:29:26.403Z,18.16
2019-04-03T11:30:28.488Z,18.11
2019-04-03T11:31:28.456Z,17.99
2019-04-03T11:32:26.365Z,17.92
2019-04-03T11:33:26.298Z,17.92
2019-04-03T11:34:26.369Z,18.02
2019-04-03T11:35:26.258Z,18.01
2019-04-03T11:36:29.714Z,18.14
2019-04-03T11:37:26.364Z,18.29
2019-04-03T11:38:29.087Z,18.23
2019-04-03T11:39:26.290Z,18.19
2019-04-03T11:40:26.210Z,18.13
2019-04-03T11:41:26.170Z,18.05
2019-04-03T11:42:29.240Z,17.95
2019-04-03T11:43:26.376Z,18.10
2019-04-03T11:44:26.151Z,18.31
2019-04-03T11:45:26.206Z,18.19
2019-04-03T11:46:26.234Z,18.25
2019-04-03T11:47:26.133Z,18.29
2019-04-03T11:48:27.206Z,18.23
2019-04-03T11:49:26.125Z,18.25
2019-04-03T11:50:26.536Z,18.56
2019-04-03T11:51:28.997Z,18.83
2019-04-03T11:52:26.076Z,18.83
2019-04-03T11:53:26.096Z,18.76
2019-04-03T11:54:26.420Z,18.87
2019-04-03T11:55:28.253Z,18.72
2019-04-03T11:56:26.104Z,18.71
2019-04-03T11:57:26.886Z,18.60
2019-04-03T11:58:28.097Z,18.39
2019-04-03T11:59:26.073Z,17.96
2019-04-03T12:00:26.011Z,17.77
2019-04-03T12:01:26.180Z,17.60
2019-04-03T12:02:27.127Z,17.47
2019-04-03T12:03:26.709Z,17.47
2019-04-03T12:04:26.066Z,17.30
2019-04-03T12:05:25.976Z,17.22
2019-04-03T12:06:26.419Z,17.09
2019-04-03T12:07:26.142Z,16.98
2019-04-03T12:08:28.512Z,16.95
2019-04-03T12:09:26.916Z,16.99
2019-04-03T12:10:26.233Z,17.12
2019-04-03T12:11:27.113Z,17.03
2019-04-03T12:12:26.265Z,17.14
2019-04-03T12:13:27.911Z,17.27
2019-04-03T12:14:25.868Z,17.42
2019-04-03T12:15:26.964Z,17.54
2019-04-03T12:16:26.267Z,17.62
2019-04-03T12:17:26.992Z,17.76
2019-04-03T12:18:25.783Z,17.80
2019-04-03T12:19:27.267Z,17.76
2019-04-03T12:20:26.164Z,17.73
2019-04-03T12:21:25.784Z,17.79
2019-04-03T12:22:25.773Z,17.62
2019-04-03T12:23:26.779Z,17.57
2019-04-03T12:24:26.170Z,17.63
2019-04-03T12:25:25.714Z,17.53
2019-04-03T12:26:25.747Z,17.49
2019-04-03T12:27:25.686Z,17.36
2019-04-03T12:28:26.707Z,17.28
2019-04-03T12:29:25.670Z,17.32
2019-04-03T12:30:27.299Z,17.32
2019-04-03T12:31:25.678Z,17.15
2019-04-03T12:32:36.516Z,17.10
2019-04-03T12:33:26.623Z,16.92
2019-04-03T12:34:26.710Z,17.00
2019-04-03T12:35:25.610Z,16.98
2019-04-03T12:36:27.544Z,16.87
2019-04-03T12:37:26.086Z,16.84
2019-04-03T12:38:33.341Z,16.70
2019-04-03T12:39:26.981Z,16.62
2019-04-03T12:40:25.879Z,16.62
2019-04-03T12:41:27.154Z,16.57
2019-04-03T12:42:34.223Z,16.72
2019-04-03T12:43:25.495Z,16.80
2019-04-03T12:44:33.344Z,16.82
2019-04-03T12:45:26.904Z,16.95
2019-04-03T12:46:26.626Z,16.95
2019-04-03T12:47:27.826Z,16.88
2019-04-03T12:48:27.888Z,17.00
2019-04-03T12:49:25.735Z,17.03
2019-04-03T12:50:28.574Z,17.00
2019-04-03T12:51:25.432Z,17.10
2019-04-03T12:52:27.549Z,17.30
2019-04-03T12:53:25.563Z,17.27
2019-04-03T12:55:01.390Z,17.36
2019-04-03T12:55:26.875Z,17.49
2019-04-03T12:56:25.561Z,17.43
2019-04-03T12:57:25.383Z,17.57
2019-04-03T12:58:26.826Z,17.51
2019-04-03T12:59:25.333Z,17.46
2019-04-03T13:00:38.625Z,17.42
2019-04-03T13:01:25.479Z,17.30
2019-04-03T13:04:50.788Z,16.91
2019-04-03T13:05:50.857Z,17.02
2019-04-03T13:06:57.750Z,16.95
2019-04-03T13:07:51.120Z,16.99