createdAt,value
2019-04-03T00:01:10.627Z,96201.20
2019-04-03T00:03:40.879Z,96201.20
2019-04-03T00:06:11.285Z,96198.68
2019-04-03T00:08:41.842Z,96198.68
2019-04-03T00:11:12.600Z,96201.84
2019-04-03T00:13:42.679Z,96217.70
2019-04-03T00:16:15.283Z,96210.61
2019-04-03T00:18:46.921Z,96210.61
2019-04-03T00:21:19.162Z,96211.95
2019-04-03T00:23:47.954Z,96211.95
2019-04-03T00:26:17.895Z,96200.63
2019-04-03T00:28:48.724Z,96201.08
2019-04-03T00:31:18.657Z,96193.42
2019-04-03T00:33:48.501Z,96193.42
2019-04-03T00:36:18.444Z,96185.53
2019-04-03T00:38:49.007Z,96189.02
2019-04-03T00:41:18.984Z,96189.02
2019-04-03T00:43:49.277Z,96188.63
2019-04-03T00:46:19.687Z,96193.20
2019-04-03T00:48:49.808Z,96192.42
2019-04-03T00:51:19.628Z,96192.42
2019-04-03T00:53:50.094Z,96180.69
2019-04-03T00:56:20.119Z,96180.69
2019-04-03T00:58:50.053Z,96154.69
2019-04-03T01:01:20.251Z,96154.69
2019-04-03T01:03:50.365Z,96159.59
2019-04-03T01:06:20.264Z,96159.59
2019-04-03T01:08:50.671Z,96159.17
2019-04-03T01:11:20.754Z,96159.17
2019-04-03T01:13:50.385Z,96157.91
2019-04-03T01:16:20.213Z,96162.59
2019-04-03T01:18:50.596Z,96160.64
2019-04-03T01:21:20.640Z,96168.22
2019-04-03T01:23:50.480Z,96173.30
2019-04-03T01:26:20.759Z,96173.30
2019-04-03T01:28:50.879Z,96183.47
2019-04-03T01:31:20.762Z,96186.90
2019-04-03T01:33:50.712Z,96186.90
2019-04-03T01:36:20.881Z,96186.12
2019-04-03T01:38:50.931Z,96179.47
2019-04-03T01:41:21.668Z,96179.47
2019-04-03T01:43:53.167Z,96189.52
2019-04-03T01:46:23.750Z,96180.66
2019-04-03T01:48:53.972Z,96189.72
2019-04-03T01:51:23.625Z,96189.72
2019-04-03T01:53:53.680Z,96187.05
2019-04-03T01:56:23.681Z,96187.05
2019-04-03T01:58:54.239Z,96188.24
2019-04-03T02:01:24.567Z,96192.09
2019-04-03T02:03:54.660Z,96184.45
2019-04-03T02:06:24.468Z,96180.85
2019-04-03T02:08:54.552Z,96179.95
2019-04-03T02:11:24.454Z,96179.95
2019-04-03T02:13:56.082Z,96173.84
2019-04-03T02:16:26.091Z,96174.00
2019-04-03T02:18:56.039Z,96174.00
2019-04-03T02:21:27.683Z,96176.35
2019-04-03T02:23:58.002Z,96178.27
2019-04-03T02:26:27.914Z,96178.27
2019-04-03T02:28:57.805Z,96177.59
2019-04-03T02:31:27.669Z,96175.02
2019-04-03T02:34:01.246Z,96175.02
2019-04-03T02:36:29.275Z,96159.41
2019-04-03T02:38:59.399Z,96159.41
2019-04-03T02:41:29.266Z,96157.58
2019-04-03T02:43:59.486Z,96157.58
2019-04-03T02:46:29.509Z,96153.98
2019-04-03T02:49:00.153Z,96153.98
2019-04-03T02:51:29.839Z,96142.13
2019-04-03T02:54:02.488Z,96142.13
2019-04-03T02:56:31.986Z,96142.88
2019-04-03T02:59:02.264Z,96142.88
2019-04-03T03:01:31.870Z,96150.25
2019-04-03T03:04:01.969Z,96150.25
2019-04-03T03:06:33.060Z,96151.58
2019-04-03T03:09:04.313Z,96151.58
2019-04-03T03:11:34.187Z,96147.95
2019-04-03T03:16:31.532Z,96136.76
2019-04-03T03:19:01.890Z,96142.61
2019-04-03T03:21:32.217Z,96140.22
2019-04-03T03:24:02.031Z,96140.22
2019-04-03T03:26:32.256Z,96155.72
2019-04-03T03:29:16.584Z,96155.70
2019-04-03T03:32:02.622Z,96146.67
2019-04-03T03:34:09.102Z,96144.68
2019-04-03T03:36:38.860Z,96144.68
2019-04-03T03:39:10.938Z,96141.28
2019-04-03T03:41:40.516Z,96136.45
2019-04-03T03:44:11.651Z,96141.60
2019-04-03T03:46:41.652Z,96141.60
2019-04-03T03:49:15.921Z,96141.08
2019-04-03T03:51:43.305Z,96138.25
2019-04-03T03:54:16.884Z,96132.39
2019-04-03T03:56:44.974Z,96132.39
2019-04-03T03:59:17.529Z,96133.77
2019-04-03T04:01:46.642Z,96128.59
2019-04-03T04:04:16.781Z,96125.50
2019-04-03T04:06:46.509Z,96125.50
2019-04-03T04:09:17.913Z,96112.78
2019-04-03T04:11:47.742Z,96100.79
2019-04-03T04:14:21.060Z,96100.91
2019-04-03T04:16:49.186Z,96108.52
2019-04-03T04:19:20.353Z,96103.25
2019-04-03T04:21:50.543Z,96100.23
2019-04-03T04:24:20.248Z,96100.23
2019-04-03T04:26:50.642Z,96095.41
2019-04-03T04:29:20.808Z,96107.77
2019-04-03T04:31:50.816Z,96106.84
2019-04-03T04:34:20.522Z,96106.84
2019-04-03T04:36:50.159Z,96108.14
2019-04-03T04:39:19.762Z,96108.14
2019-04-03T04:41:50.129Z,96108.64
2019-04-03T04:44:20.181Z,96111.30
2019-04-03T04:46:50.010Z,96111.30
2019-04-03T04:49:22.362Z,96114.95
2019-04-03T04:51:51.425Z,96114.95
2019-04-03T04:54:21.204Z,96117.65
2019-04-03T04:56:51.143Z,96118.17
2019-04-03T04:59:21.448Z,96118.17
2019-04-03T05:01:51.624Z,96123.50
2019-04-03T05:04:23.281Z,96115.82
2019-04-03T05:06:53.862Z,96115.82
2019-04-03T05:09:23.662Z,96119.30
2019-04-03T05:11:53.591Z,96119.30
2019-04-03T05:14:23.453Z,96111.36
2019-04-03T05:16:55.416Z,96120.55
2019-04-03T05:19:25.310Z,96120.55
2019-04-03T05:21:55.240Z,96118.95
2019-04-03T05:24:25.015Z,96118.95
2019-04-03T05:26:55.212Z,96115.13
2019-04-03T05:29:25.364Z,96117.88
2019-04-03T05:31:56.625Z,96117.88
2019-04-03T05:34:26.707Z,96114.22
2019-04-03T05:36:56.442Z,96110.86
2019-04-03T05:39:26.115Z,96111.81
2019-04-03T05:41:58.511Z,96102.23
2019-04-03T05:44:27.873Z,96108.96
2019-04-03T05:46:59.667Z,96111.80
2019-04-03T05:49:29.608Z,96111.80
2019-04-03T05:51:59.832Z,96108.44
2019-04-03T05:54:29.313Z,96107.07
2019-04-03T05:56:59.075Z,96107.07
2019-04-03T05:59:28.678Z,96110.37
2019-04-03T06:01:58.285Z,96110.37
2019-04-03T06:04:28.136Z,96107.84
2019-04-03T06:06:58.178Z,96107.84
2019-04-03T06:09:28.834Z,96112.58
2019-04-03T06:11:58.405Z,96110.13
2019-04-03T06:14:28.761Z,96112.10
2019-04-03T06:16:58.642Z,96112.10
2019-04-03T06:19:28.448Z,96125.04
2019-04-03T06:21:58.523Z,96120.34
2019-04-03T06:24:28.356Z,96114.86
2019-04-03T06:26:58.242Z,96106.39
2019-04-03T06:29:28.227Z,96106.39
2019-04-03T06:31:58.474Z,96113.59
2019-04-03T06:34:28.398Z,96116.25
2019-04-03T06:36:58.214Z,96113.63
2019-04-03T06:39:31.476Z,96116.20
2019-04-03T06:42:00.247Z,96119.11
2019-04-03T06:44:30.391Z,96125.34
2019-04-03T06:47:01.495Z,96129.41
2019-04-03T06:49:34.537Z,96129.41
2019-04-03T06:52:07.093Z,96128.77
2019-04-03T06:54:36.709Z,96136.53
2019-04-03T06:57:06.550Z,96136.53
2019-04-03T06:59:36.389Z,96142.28
2019-04-03T07:02:06.383Z,96142.28
2019-04-03T07:04:38.004Z,96140.96
2019-04-03T07:07:07.592Z,96134.46
2019-04-03T07:09:37.365Z,96131.09
2019-04-03T07:12:07.439Z,96131.44
2019-04-03T07:14:37.629Z,96131.48
2019-04-03T07:17:07.320Z,96130.30
2019-04-03T07:19:37.877Z,96128.83
2019-04-03T07:22:08.671Z,96128.83
2019-04-03T07:24:38.610Z,96138.42
2019-04-03T07:27:08.405Z,96139.48
2019-04-03T07:29:38.326Z,96139.48
2019-04-03T07:32:08.609Z,96139.59
2019-04-03T07:34:39.749Z,96146.70
2019-04-03T07:37:10.034Z,96144.39
2019-04-03T07:39:39.739Z,96148.91
2019-04-03T07:42:11.145Z,96145.13
2019-04-03T07:44:40.892Z,96145.13
2019-04-03T07:47:15.316Z,96156.34
2019-04-03T07:49:45.292Z,96153.82
2019-04-03T07:52:16.556Z,96159.67
2019-04-03T07:54:46.712Z,96160.16
2019-04-03T07:57:16.883Z,96163.52
2019-04-03T07:59:46.363Z,96168.08
2019-04-03T08:02:16.144Z,96168.08
2019-04-03T08:04:45.851Z,96169.41
2019-04-03T08:07:15.629Z,96162.23
2019-04-03T08:09:45.802Z,96158.59
2019-04-03T08:12:17.500Z,96158.59
2019-04-03T08:14:48.090Z,96164.02
2019-04-03T08:17:19.045Z,96161.39
2019-04-03T08:19:49.305Z,96151.72
2019-04-03T08:22:19.469Z,96151.03
2019-04-03T08:24:52.235Z,96148.27
2019-04-03T08:27:22.707Z,96145.42
2019-04-03T08:29:52.339Z,96145.42
2019-04-03T08:32:22.706Z,96145.42
2019-04-03T08:34:52.520Z,96146.31
2019-04-03T08:37:29.492Z,96145.61
2019-04-03T08:39:53.747Z,96148.45
2019-04-03T08:42:24.202Z,96148.45
2019-04-03T08:44:53.719Z,96147.23
2019-04-03T08:47:23.939Z,96141.75
2019-04-03T08:49:56.392Z,96141.75
2019-04-03T08:52:25.323Z,96143.73
2019-04-03T08:54:55.894Z,96149.00
2019-04-03T08:57:25.971Z,96135.92
2019-04-03T09:00:00.298Z,96138.39
2019-04-03T09:02:30.202Z,96138.51
2019-04-03T09:05:00.116Z,96138.51
2019-04-03T09:07:30.327Z,96135.64
2019-04-03T09:10:02.227Z,96140.92
2019-04-03T09:12:32.421Z,96140.92
2019-04-03T09:15:05.253Z,96136.91
2019-04-03T09:17:34.972Z,96128.37
2019-04-03T09:20:05.475Z,96124.08
2019-04-03T09:22:36.214Z,96124.80
2019-04-03T09:25:07.144Z,96124.80
2019-04-03T09:27:37.974Z,96125.47
2019-04-03T09:30:10.775Z,96122.67
2019-04-03T09:32:41.291Z,96122.67
2019-04-03T09:35:11.051Z,96135.52
2019-04-03T09:37:41.417Z,96135.52
2019-04-03T09:40:11.435Z,96145.55
2019-04-03T09:42:41.743Z,96147.52
2019-04-03T09:45:11.696Z,96148.59
2019-04-03T09:47:41.441Z,96148.59
2019-04-03T09:50:13.476Z,96144.09
2019-04-03T09:52:49.044Z,96143.16
2019-04-03T09:55:15.480Z,96143.16
2019-04-03T09:57:45.558Z,96143.03
2019-04-03T10:00:15.195Z,96132.55
2019-04-03T10:02:45.417Z,96130.44
2019-04-03T10:05:15.132Z,96136.96
2019-04-03T10:07:45.330Z,96131.57
2019-04-03T10:10:16.547Z,96126.38
2019-04-03T10:12:47.941Z,96128.89
2019-04-03T10:15:19.142Z,96128.89
2019-04-03T10:17:49.285Z,96121.30
2019-04-03T10:20:19.604Z,96121.55
2019-04-03T10:22:49.549Z,96121.55
2019-04-03T10:25:22.634Z,96118.22
2019-04-03T10:27:53.811Z,96105.75
2019-04-03T10:30:23.892Z,96111.08
2019-04-03T10:32:53.850Z,96101.27
2019-04-03T10:35:24.063Z,96104.15
2019-04-03T10:37:54.111Z,96091.14
2019-04-03T10:40:27.296Z,96095.78
2019-04-03T10:43:00.903Z,96095.78
2019-04-03T10:45:30.135Z,96094.55
2019-04-03T10:48:00.393Z,96095.95
2019-04-03T10:50:29.925Z,96101.73
2019-04-03T10:53:00.005Z,96097.44
2019-04-03T10:55:30.461Z,96097.44
2019-04-03T10:58:01.885Z,96093.77
2019-04-03T11:00:31.308Z,96093.77
2019-04-03T11:03:00.959Z,96095.12
2019-04-03T11:05:31.517Z,96093.84
2019-04-03T11:08:01.517Z,96093.84
2019-04-03T11:10:31.379Z,96082.95
2019-04-03T11:13:03.572Z,96070.84
2019-04-03T11:15:34.075Z,96070.84
2019-04-03T11:18:05.987Z,96068.77
2019-04-03T11:20:36.664Z,96050.33
2019-04-03T11:25:41.922Z,96040.73
2019-04-03T11:28:11.494Z,96041.45
2019-04-03T11:30:42.230Z,96031.89
2019-04-03T11:30:53.755Z,96040.73
2019-04-03T11:33:13.577Z,96031.89
2019-04-03T11:35:43.739Z,96035.86
2019-04-03T11:38:27.120Z,96032.13
2019-04-03T11:40:51.665Z,96035.23
2019-04-03T11:43:25.296Z,96045.60
2019-04-03T11:45:54.874Z,96048.52
2019-04-03T11:48:27.317Z,96048.52
2019-04-03T11:50:57.677Z,96050.03
2019-04-03T11:53:28.180Z,96026.88
2019-04-03T11:56:01.157Z,96026.88
2019-04-03T11:58:31.167Z,96036.96
2019-04-03T12:01:01.513Z,96036.31
2019-04-03T12:03:31.113Z,96048.13
2019-04-03T12:06:01.344Z,96023.77
2019-04-03T12:08:37.031Z,96025.93
2019-04-03T12:11:08.245Z,96025.93
2019-04-03T12:13:45.962Z,96013.55
2019-04-03T12:16:14.969Z,96018.25
2019-04-03T12:18:48.144Z,96015.39
2019-04-03T12:21:20.461Z,96018.23
2019-04-03T12:23:52.838Z,96002.64
2019-04-03T12:26:23.172Z,95999.22
2019-04-03T12:28:53.843Z,96006.16
2019-04-03T12:31:25.957Z,96006.16
2019-04-03T12:34:02.591Z,96017.04
2019-04-03T12:36:28.248Z,96017.04
2019-04-03T12:39:00.953Z,96019.89
2019-04-03T12:41:31.218Z,96023.06
2019-04-03T12:44:01.448Z,96025.84
2019-04-03T12:46:40.749Z,96037.41
2019-04-03T12:49:09.623Z,96037.41
2019-04-03T12:51:40.559Z,96042.12
2019-04-03T12:54:12.842Z,96030.45
2019-04-03T12:56:42.455Z,96017.89
2019-04-03T12:59:12.999Z,96023.76
2019-04-03T13:01:43.232Z,96017.91
2019-04-03T13:04:13.186Z,96017.91
2019-04-03T13:06:43.750Z,96021.44
2019-04-03T13:09:13.706Z,96021.44
2019-04-03T13:11:44.066Z,96005.34
2019-04-03T13:14:23.753Z,96001.03
2019-04-03T13:16:47.599Z,95989.33
2019-04-03T13:19:18.148Z,95989.33
2019-04-03T13:21:48.165Z,95987.30
2019-04-03T13:24:18.286Z,95967.05
2019-04-03T13:26:49.472Z,95967.05
2019-04-03T13:29:20.852Z,95960.02
2019-04-03T13:31:50.705Z,95955.16
2019-04-03T13:34:20.937Z,95962.21
2019-04-03T13:36:51.721Z,95964.50
2019-04-03T13:39:22.336Z,95964.50
2019-04-03T13:41:52.383Z,95954.44
2019-04-03T13:44:25.967Z,95945.34
2019-04-03T13:46:55.062Z,95948.13
2019-04-03T13:49:25.108Z,95945.80
2019-04-03T13:51:56.260Z,95952.82
2019-04-03T13:54:29.303Z,95939.13
2019-04-03T13:56:59.839Z,95941.43
2019-04-03T13:59:30.349Z,95941.43
2019-04-03T14:02:01.437Z,95941.07
2019-04-03T14:04:31.238Z,95954.65
2019-04-03T14:07:03.258Z,95959.00
2019-04-03T14:09:32.845Z,95965.89
2019-04-03T14:12:06.882Z,95959.36
2019-04-03T14:14:37.822Z,95953.18
2019-04-03T14:17:08.524Z,95943.98
2019-04-03T14:19:44.358Z,95947.52
2019-04-03T14:22:10.402Z,95947.52
2019-04-03T14:24:45.143Z,95943.63
2019-04-03T14:27:22.291Z,95944.14
2019-04-03T14:29:46.418Z,95944.14
2019-04-03T14:32:16.628Z,95944.31
2019-04-03T14:34:49.042Z,95938.44
2019-04-03T14:37:24.495Z,95938.61
2019-04-03T14:39:53.207Z,95930.61
2019-04-03T14:42:25.670Z,95922.10
2019-04-03T14:44:58.160Z,95922.10
2019-04-03T14:47:28.451Z,95929.75
2019-04-03T14:49:58.680Z,95939.13
2019-04-03T14:52:31.796Z,95939.13
2019-04-03T14:55:15.200Z,95947.48
2019-04-03T14:57:32.952Z,95941.98
2019-04-03T15:00:09.816Z,95941.98
2019-04-03T15:02:41.309Z,95939.27
2019-04-03T15:05:14.789Z,95928.44
2019-04-03T15:07:45.539Z,95921.22
2019-04-03T15:10:15.852Z,95921.22
2019-04-03T15:12:45.661Z,95928.94
2019-04-03T15:15:15.884Z,95933.75
2019-04-03T15:17:46.047Z,95921.72
2019-04-03T15:20:17.936Z,95921.72
2019-04-03T15:22:47.387Z,95935.30
2019-04-03T15:25:19.556Z,95935.30
2019-04-03T15:27:49.368Z,95931.61
2019-04-03T15:30:20.593Z,95931.61
2019-04-03T15:32:51.469Z,95948.20
2019-04-03T15:35:22.173Z,95948.20
2019-04-03T15:37:52.342Z,95947.33
2019-04-03T15:40:24.717Z,95948.52
2019-04-03T15:42:54.091Z,95948.52
2019-04-03T15:45:25.506Z,95957.55
2019-04-03T15:47:57.647Z,95957.55
2019-04-03T15:50:28.685Z,95947.34
2019-04-03T15:52:59.193Z,95939.61
2019-04-03T15:55:28.891Z,95944.48
2019-04-03T15:57:59.225Z,95935.94
2019-04-03T16:00:34.268Z,95935.94
2019-04-03T16:03:06.251Z,95946.45
2019-04-03T16:05:37.205Z,95930.09
2019-04-03T16:08:06.815Z,95930.09
2019-04-03T16:10:43.415Z,95923.18
2019-04-03T16:13:15.569Z,95916.05
2019-04-03T16:15:44.801Z,95916.05
2019-04-03T16:18:15.047Z,95920.53
2019-04-03T16:20:48.163Z,95917.69
2019-04-03T16:23:17.323Z,95917.86
2019-04-03T16:25:48.733Z,95917.86
2019-04-03T16:28:18.480Z,95919.66
2019-04-03T16:30:52.399Z,95914.82
2019-04-03T16:33:23.553Z,95914.82
2019-04-03T16:35:51.684Z,95917.48
2019-04-03T16:38:21.832Z,95917.48
2019-04-03T16:40:54.414Z,95922.86
2019-04-03T16:43:25.827Z,95922.83
2019-04-03T16:45:55.716Z,95922.83
2019-04-03T16:48:25.891Z,95920.04
2019-04-03T16:50:55.645Z,95908.30
2019-04-03T16:53:26.516Z,95908.30
2019-04-03T16:55:58.874Z,95902.19
2019-04-03T16:58:29.333Z,95897.27
2019-04-03T17:01:13.584Z,95897.45
2019-04-03T17:03:44.679Z,95899.24
2019-04-03T17:06:15.823Z,95899.24
2019-04-03T17:08:45.839Z,95912.81
2019-04-03T17:11:15.686Z,95909.88
2019-04-03T17:13:45.755Z,95913.27
2019-04-03T17:16:15.472Z,95911.74
2019-04-03T17:18:47.134Z,95916.93
2019-04-03T17:21:17.165Z,95920.80
2019-04-03T17:23:54.128Z,95916.28
2019-04-03T17:26:24.069Z,95929.45
2019-04-03T17:29:02.423Z,95934.81
2019-04-03T17:31:25.661Z,95934.81
2019-04-03T17:33:55.764Z,95940.50
2019-04-03T17:36:27.095Z,95940.50
2019-04-03T17:38:57.552Z,95932.32
2019-04-03T17:41:30.558Z,95932.32
2019-04-03T17:44:01.001Z,95923.08
2019-04-03T17:46:31.357Z,95923.08
2019-04-03T17:49:01.968Z,95930.34
2019-04-03T17:51:33.493Z,95923.45
2019-04-03T17:54:07.861Z,95923.45
2019-04-03T17:56:37.424Z,95941.75
2019-04-03T17:59:11.276Z,95971.41
2019-04-03T18:01:42.904Z,95974.56
2019-04-03T18:04:16.712Z,95985.41
2019-04-03T18:06:46.642Z,95981.97
2019-04-03T18:09:16.356Z,95981.97
2019-04-03T18:11:47.377Z,95954.22
2019-04-03T18:14:17.303Z,95948.31
2019-04-03T18:16:50.637Z,95940.25
2019-04-03T18:19:36.576Z,95932.40
2019-04-03T18:21:56.214Z,95927.15
2019-04-03T18:24:27.114Z,95917.63
2019-04-03T18:27:02.258Z,95917.63
2019-04-03T18:29:32.071Z,95949.56
2019-04-03T18:32:01.931Z,95950.34
2019-04-03T18:34:31.720Z,95951.25
2019-04-03T18:37:06.084Z,95955.03
2019-04-03T18:39:35.707Z,95958.80
2019-04-03T18:42:05.618Z,95967.22
2019-04-03T18:44:35.731Z,95967.22
2019-04-03T18:47:06.772Z,95967.70
2019-04-03T18:49:40.088Z,95967.70
2019-04-03T18:52:11.728Z,95985.13
2019-04-03T18:54:42.494Z,95962.56
2019-04-03T18:57:12.942Z,96000.71
2019-04-03T18:59:43.180Z,96000.71
2019-04-03T19:02:12.853Z,96000.69
2019-04-03T19:04:43.106Z,96000.69
2019-04-03T19:07:15.258Z,95988.26
2019-04-03T19:09:44.853Z,95997.73
2019-04-03T19:12:14.614Z,95997.73
2019-04-03T19:14:47.325Z,96006.59
2019-04-03T19:17:17.114Z,95999.84
2019-04-03T19:19:47.785Z,95992.14
2019-04-03T19:22:25.450Z,95992.14
2019-04-03T19:24:55.136Z,95996.45
2019-04-03T19:27:25.259Z,95992.42
2019-04-03T19:29:55.102Z,95992.42
2019-04-03T19:32:24.997Z,95978.70
2019-04-03T19:34:56.644Z,95976.84
2019-04-03T19:37:29.274Z,95990.04
2019-04-03T19:40:01.614Z,96002.08
2019-04-03T19:42:31.453Z,96002.08
2019-04-03T19:45:02.170Z,95997.97
2019-04-03T19:47:32.005Z,95995.32
2019-04-03T19:50:01.891Z,95995.32
2019-04-03T19:52:31.673Z,95987.31
2019-04-03T19:55:01.364Z,95991.25
2019-04-03T19:57:31.065Z,95995.91
2019-04-03T20:00:05.663Z,95995.91
2019-04-03T20:02:37.818Z,95995.09
2019-04-03T20:05:07.297Z,96006.23
2019-04-03T20:07:36.970Z,96005.66
2019-04-03T20:10:09.191Z,96002.80
2019-04-03T20:12:39.159Z,95999.64
2019-04-03T20:15:09.716Z,96000.88
2019-04-03T20:17:40.275Z,96000.88
2019-04-03T20:20:11.302Z,95997.97
2019-04-03T20:22:42.651Z,95997.97
2019-04-03T20:25:15.160Z,95982.36
2019-04-03T20:27:47.264Z,95962.42
2019-04-03T20:30:17.401Z,95972.38
2019-04-03T20:32:47.066Z,95969.55
2019-04-03T20:35:18.642Z,95977.09
2019-04-03T20:37:50.302Z,95970.00
2019-04-03T20:40:20.342Z,95970.00
2019-04-03T20:42:50.312Z,95975.92
2019-04-03T20:45:20.548Z,95975.92
2019-04-03T20:47:50.263Z,95970.39
2019-04-03T20:50:20.484Z,95941.64
2019-04-03T20:52:50.634Z,95955.73
2019-04-03T20:55:25.475Z,95959.50
2019-04-03T20:57:57.082Z,95962.98
2019-04-03T21:00:27.000Z,95952.54
2019-04-03T21:02:56.973Z,95952.54
2019-04-03T21:05:27.937Z,95959.48
2019-04-03T21:07:57.554Z,95950.06
2019-04-03T21:10:31.145Z,95950.06
2019-04-03T21:13:02.046Z,95948.80
2019-04-03T21:15:31.991Z,95935.44
2019-04-03T21:18:01.939Z,95937.77
2019-04-03T21:20:31.855Z,95934.64
2019-04-03T21:23:03.570Z,95934.64
2019-04-03T21:25:35.625Z,95919.28
2019-04-03T21:28:06.354Z,95914.05
2019-04-03T21:30:36.086Z,95929.97
2019-04-03T21:33:05.742Z,95935.86
2019-04-03T21:35:36.034Z,95925.45
2019-04-03T21:38:05.999Z,95925.45
2019-04-03T21:40:35.633Z,95910.70
2019-04-03T21:43:07.502Z,95920.29
2019-04-03T21:45:38.548Z,95924.72
2019-04-03T21:48:09.718Z,95927.88
2019-04-03T21:50:39.582Z,95927.27
2019-04-03T21:53:09.454Z,95925.72
2019-04-03T21:55:39.205Z,95925.72
2019-04-03T21:58:09.400Z,95937.48
2019-04-03T22:01:26.677Z,95937.48
2019-04-03T22:03:56.862Z,95947.75
2019-04-03T22:06:27.727Z,95947.75
2019-04-03T22:08:59.657Z,95937.69
2019-04-03T22:11:30.365Z,95952.73
2019-04-03T22:14:00.220Z,95961.04
2019-04-03T22:16:30.000Z,95961.04
2019-04-03T22:18:59.772Z,95960.70
2019-04-03T22:21:32.240Z,95953.56
2019-04-03T22:24:01.146Z,95950.77
2019-04-03T22:26:31.716Z,95953.92
2019-04-03T22:29:02.030Z,95964.75
2019-04-03T22:31:32.317Z,95978.25
2019-04-03T22:34:02.846Z,95978.09
2019-04-03T22:36:33.658Z,95965.09
2019-04-03T22:39:07.707Z,95964.48
2019-04-03T22:41:36.844Z,95962.75
2019-04-03T22:44:07.144Z,95962.75
2019-04-03T22:46:37.131Z,95959.00
2019-04-03T22:49:07.338Z,95950.97
2019-04-03T22:51:37.722Z,95959.30
2019-04-03T22:54:07.970Z,95964.20
2019-04-03T22:56:37.741Z,95952.98
2019-04-03T22:59:08.344Z,95952.98
2019-04-03T23:01:38.702Z,95956.10
2019-04-03T23:04:10.340Z,95959.25
2019-04-03T23:06:40.094Z,95959.47
2019-04-03T23:09:10.040Z,95956.35
2019-04-03T23:11:40.669Z,95956.35
2019-04-03T23:14:10.292Z,95935.59
2019-04-03T23:16:40.727Z,95935.59
2019-04-03T23:19:11.654Z,95930.41
2019-04-03T23:21:41.281Z,95940.77
2019-04-03T23:24:11.044Z,95940.77
2019-04-03T23:26:41.280Z,95923.91
2019-04-03T23:29:11.329Z,95932.11
2019-04-03T23:31:41.194Z,95932.11
2019-04-03T23:34:11.380Z,95910.95
2019-04-03T23:36:41.056Z,95911.35
2019-04-03T23:39:11.345Z,95911.35
2019-04-03T23:41:41.039Z,95890.78
2019-04-03T23:44:11.565Z,95890.78
2019-04-03T23:46:41.487Z,95898.61
2019-04-03T23:49:11.235Z,95899.47
2019-04-03T23:51:41.238Z,95899.47
2019-04-03T23:54:11.754Z,95903.51
2019-04-03T23:56:41.815Z,95902.05
2019-04-03T23:59:13.027Z,95897.09
