createdAt,value
2023-02-28T00:01:35.279Z,5.15
2023-02-28T00:04:03.083Z,6.57
2023-02-28T00:06:30.435Z,3.95
2023-02-28T00:08:57.733Z,3.97
2023-02-28T00:11:25.163Z,3.55
2023-02-28T00:13:53.434Z,5.15
2023-02-28T00:16:23.181Z,3.40
2023-02-28T00:18:51.064Z,3.25
2023-02-28T00:21:19.364Z,5.60
2023-02-28T00:23:46.685Z,3.03
2023-02-28T00:26:14.311Z,2.58
2023-02-28T00:28:41.544Z,3.20
2023-02-28T00:31:08.877Z,3.78
2023-02-28T00:33:36.360Z,4.72
2023-02-28T00:36:06.209Z,4.53
2023-02-28T00:38:33.502Z,3.33
2023-02-28T00:41:05.743Z,11.45
2023-02-28T00:43:39.346Z,3.58
2023-02-28T00:46:06.863Z,4.55
2023-02-28T00:48:34.543Z,5.45
2023-02-28T00:51:02.498Z,4.22
2023-02-28T00:53:30.098Z,4.00
2023-02-28T00:55:57.473Z,3.13
2023-02-28T00:58:24.631Z,4.28
2023-02-28T01:00:54.045Z,6.65
2023-02-28T01:03:23.784Z,3.10
2023-02-28T01:05:51.731Z,3.50
2023-02-28T01:08:22.752Z,5.20
2023-02-28T01:10:50.101Z,3.45
2023-02-28T01:13:17.635Z,4.45
2023-02-28T01:15:52.791Z,3.85
2023-02-28T01:18:21.052Z,4.38
2023-02-28T01:20:48.451Z,3.30
2023-02-28T01:23:15.626Z,5.53
2023-02-28T01:25:42.918Z,5.60
2023-02-28T01:28:10.126Z,3.10
2023-02-28T01:30:37.445Z,3.28
2023-02-28T01:33:04.733Z,3.63
2023-02-28T01:35:35.235Z,4.35
2023-02-28T01:38:20.593Z,7.20
2023-02-28T01:40:48.993Z,3.75
2023-02-28T01:43:28.731Z,4.03
2023-02-28T01:45:58.209Z,4.45
2023-02-28T01:48:32.268Z,3.22
2023-02-28T01:53:40.641Z,8.88
2023-02-28T01:56:09.923Z,3.05
2023-02-28T01:58:38.325Z,4.00
2023-02-28T02:01:06.067Z,4.18
2023-02-28T02:03:37.347Z,5.68
2023-02-28T02:06:04.731Z,5.85
2023-02-28T02:08:32.051Z,3.13
2023-02-28T02:11:02.453Z,3.20
2023-02-28T02:14:00.506Z,3.53
2023-02-28T02:16:41.823Z,6.90
2023-02-28T02:19:42.508Z,2.90
2023-02-28T02:22:12.727Z,5.53
2023-02-28T02:25:08.999Z,4.68
2023-02-28T02:28:20.995Z,4.20
2023-02-28T02:31:09.467Z,3.55
2023-02-28T02:34:15.357Z,3.58
2023-02-28T02:36:54.889Z,3.28
2023-02-28T02:39:46.243Z,3.85
2023-02-28T02:42:27.986Z,4.18
2023-02-28T02:45:17.266Z,4.93
2023-02-28T02:47:46.254Z,2.75
2023-02-28T02:50:24.502Z,3.97
2023-02-28T02:52:58.095Z,3.08
2023-02-28T02:55:26.416Z,3.75
2023-02-28T02:58:02.691Z,4.50
2023-02-28T03:00:38.934Z,2.85
2023-02-28T03:03:08.340Z,3.42
2023-02-28T03:05:49.213Z,5.32
2023-02-28T03:08:16.933Z,3.17
2023-02-28T03:10:51.442Z,3.63
2023-02-28T03:14:03.924Z,3.00
2023-02-28T03:16:37.697Z,3.42
2023-02-28T03:19:17.280Z,6.65
2023-02-28T03:22:05.189Z,3.13
2023-02-28T03:24:54.871Z,3.35
2023-02-28T03:27:28.275Z,3.35
2023-02-28T03:30:07.778Z,2.97
2023-02-28T03:32:43.269Z,4.55
2023-02-28T03:35:23.098Z,3.90
2023-02-28T03:38:06.757Z,3.22
2023-02-28T03:40:38.222Z,3.28
2023-02-28T03:43:14.423Z,3.13
2023-02-28T03:45:45.286Z,4.32
2023-02-28T03:48:23.058Z,2.90
2023-02-28T03:50:54.827Z,3.28
2023-02-28T03:53:33.039Z,3.47
2023-02-28T03:56:13.595Z,3.30
2023-02-28T03:58:59.505Z,3.80
2023-02-28T04:01:33.784Z,2.58
2023-02-28T04:04:01.152Z,3.20
2023-02-28T04:06:28.564Z,2.85
2023-02-28T04:08:55.867Z,3.25
2023-02-28T04:11:43.034Z,2.63
2023-02-28T04:14:12.302Z,2.95
2023-02-28T04:16:42.688Z,3.17
2023-02-28T04:19:12.664Z,3.42
2023-02-28T04:21:46.033Z,5.30
2023-02-28T04:24:16.048Z,2.72
2023-02-28T04:26:46.479Z,3.80
2023-02-28T04:29:16.130Z,3.25
2023-02-28T04:31:43.294Z,3.40
2023-02-28T04:34:10.644Z,3.22
2023-02-28T04:36:38.181Z,4.57
2023-02-28T04:39:05.522Z,3.97
2023-02-28T04:41:33.310Z,3.88
2023-02-28T04:44:00.960Z,3.63
2023-02-28T04:46:28.012Z,3.55
2023-02-28T04:48:55.789Z,3.85
2023-02-28T04:51:22.872Z,3.25
2023-02-28T04:53:50.313Z,2.75
2023-02-28T04:56:19.435Z,3.67
2023-02-28T04:58:47.140Z,2.90
2023-02-28T05:01:24.811Z,3.40
2023-02-28T05:03:53.467Z,2.90
2023-02-28T05:06:21.770Z,3.53
2023-02-28T05:08:49.469Z,3.95
2023-02-28T05:11:22.507Z,4.97
2023-02-28T05:13:50.392Z,2.85
2023-02-28T05:16:18.804Z,3.28
2023-02-28T05:18:46.559Z,3.13
2023-02-28T05:21:28.728Z,4.25
2023-02-28T05:23:57.652Z,3.58
2023-02-28T05:26:25.160Z,3.60
2023-02-28T05:28:52.278Z,3.50
2023-02-28T05:31:19.827Z,3.20
2023-02-28T05:33:47.318Z,4.45
2023-02-28T05:36:14.793Z,4.05
2023-02-28T05:38:42.069Z,4.57
2023-02-28T05:41:11.002Z,5.15
2023-02-28T05:43:39.956Z,4.03
2023-02-28T05:46:09.361Z,3.10
2023-02-28T05:48:38.685Z,3.42
2023-02-28T05:51:06.872Z,3.15
2023-02-28T05:53:34.954Z,3.33
2023-02-28T05:56:02.548Z,4.82
2023-02-28T05:58:32.223Z,5.47
2023-02-28T06:01:00.573Z,3.60
2023-02-28T06:03:28.505Z,3.25
2023-02-28T06:05:55.851Z,6.57
2023-02-28T06:08:23.007Z,6.10
2023-02-28T06:10:50.528Z,4.10
2023-02-28T06:13:17.569Z,5.07
2023-02-28T06:15:44.938Z,3.60
2023-02-28T06:18:12.109Z,3.38
2023-02-28T06:20:39.365Z,2.92
2023-02-28T06:23:06.495Z,3.78
2023-02-28T06:25:33.581Z,3.80
2023-02-28T06:28:00.789Z,3.50
2023-02-28T06:30:31.219Z,3.30
2023-02-28T06:32:59.347Z,3.85
2023-02-28T06:35:26.669Z,3.75
2023-02-28T06:37:54.065Z,3.05
2023-02-28T06:40:21.304Z,3.17
2023-02-28T06:42:48.457Z,4.45
2023-02-28T06:45:15.878Z,3.35
2023-02-28T06:47:43.286Z,6.05
2023-02-28T06:50:13.185Z,3.17
2023-02-28T06:52:40.862Z,4.28
2023-02-28T06:55:09.356Z,2.95
2023-02-28T06:57:37.859Z,3.53
2023-02-28T07:00:10.602Z,6.93
2023-02-28T07:02:38.908Z,3.22
2023-02-28T07:05:09.382Z,4.68
2023-02-28T07:07:39.368Z,4.22
2023-02-28T07:10:06.889Z,3.40
2023-02-28T07:12:34.495Z,3.55
2023-02-28T07:15:01.789Z,3.92
2023-02-28T07:17:28.983Z,4.63
2023-02-28T07:19:56.297Z,4.35
2023-02-28T07:22:23.598Z,3.17
2023-02-28T07:24:51.485Z,4.03
2023-02-28T07:27:24.809Z,3.25
2023-02-28T07:29:52.512Z,3.17
2023-02-28T07:32:20.961Z,3.15
2023-02-28T07:34:48.253Z,4.30
2023-02-28T07:37:16.139Z,2.85
2023-02-28T07:39:44.392Z,3.50
2023-02-28T07:42:12.438Z,3.78
2023-02-28T07:44:41.797Z,3.65
2023-02-28T07:47:10.803Z,2.72
2023-02-28T07:49:38.589Z,4.40
2023-02-28T07:52:07.038Z,3.28
2023-02-28T07:54:35.265Z,3.20
2023-02-28T07:57:02.763Z,3.40
2023-02-28T07:59:32.245Z,2.60
2023-02-28T08:02:00.446Z,2.67
2023-02-28T08:04:27.808Z,2.83
2023-02-28T08:06:55.194Z,2.65
2023-02-28T08:09:22.606Z,2.60
2023-02-28T08:11:49.840Z,3.15
2023-02-28T08:14:17.091Z,2.47
2023-02-28T08:16:44.601Z,2.70
2023-02-28T08:19:11.983Z,3.40
2023-02-28T08:21:39.416Z,2.15
2023-02-28T08:24:07.214Z,2.20
2023-02-28T08:26:34.441Z,2.50
2023-02-28T08:29:01.997Z,3.42
2023-02-28T08:31:29.764Z,2.80
2023-02-28T08:34:00.114Z,2.78
2023-02-28T08:36:29.948Z,2.72
2023-02-28T08:38:59.319Z,2.97
2023-02-28T08:41:27.364Z,2.97
2023-02-28T08:43:55.085Z,2.50
2023-02-28T08:46:22.562Z,2.30
2023-02-28T08:48:54.506Z,2.47
2023-02-28T08:51:28.913Z,2.15
2023-02-28T08:53:59.429Z,2.00
2023-02-28T08:56:27.756Z,3.45
2023-02-28T08:58:57.543Z,4.50
2023-02-28T09:01:28.943Z,2.28
2023-02-28T09:03:57.683Z,2.85
2023-02-28T09:06:27.950Z,1.83
2023-02-28T09:08:59.637Z,2.10
2023-02-28T09:11:27.392Z,2.50
2023-02-28T09:13:54.620Z,2.20
2023-02-28T09:16:21.846Z,2.30
2023-02-28T09:18:49.560Z,3.08
2023-02-28T09:21:19.246Z,2.47
2023-02-28T09:23:48.634Z,2.20
2023-02-28T09:26:22.384Z,2.38
2023-02-28T09:28:49.785Z,3.90
2023-02-28T09:31:24.823Z,2.55
2023-02-28T09:33:54.347Z,5.90
2023-02-28T09:36:24.972Z,2.38
2023-02-28T09:38:54.435Z,2.75
2023-02-28T09:41:24.834Z,2.33
2023-02-28T09:43:57.203Z,2.30
2023-02-28T09:46:42.184Z,2.72
2023-02-28T09:49:16.227Z,2.28
2023-02-28T09:52:04.578Z,3.78
2023-02-28T09:54:34.133Z,2.55
2023-02-28T09:57:51.933Z,6.25
2023-02-28T10:00:36.856Z,2.97
2023-02-28T10:03:31.498Z,3.40
2023-02-28T10:06:15.963Z,3.70
2023-02-28T10:08:49.105Z,3.05
2023-02-28T10:11:19.523Z,2.45
2023-02-28T10:13:53.710Z,2.58
2023-02-28T10:19:23.005Z,2.78
2023-02-28T10:22:06.098Z,5.05
2023-02-28T10:24:46.716Z,4.22
2023-02-28T10:27:25.773Z,2.65
2023-02-28T10:30:01.871Z,2.83
2023-02-28T10:32:37.771Z,3.55
2023-02-28T10:35:21.995Z,2.50
2023-02-28T10:37:58.227Z,3.03
2023-02-28T10:40:25.672Z,3.45
2023-02-28T10:43:02.263Z,3.15
2023-02-28T10:45:39.788Z,4.03
2023-02-28T10:48:27.229Z,2.55
2023-02-28T10:50:59.048Z,3.42
2023-02-28T10:53:26.254Z,2.20
2023-02-28T10:56:11.851Z,3.40
2023-02-28T10:58:51.488Z,4.07
2023-02-28T11:01:40.963Z,5.78
2023-02-28T11:04:20.923Z,2.88
2023-02-28T11:06:48.744Z,3.20
2023-02-28T11:09:51.244Z,4.32
2023-02-28T11:12:52.240Z,3.33
2023-02-28T11:15:26.703Z,2.88
2023-02-28T11:18:01.669Z,2.78
2023-02-28T11:20:33.629Z,4.68
2023-02-28T11:23:03.892Z,3.33
2023-02-28T11:25:34.704Z,4.40
2023-02-28T11:28:07.602Z,2.80
2023-02-28T11:30:38.861Z,2.53
2023-02-28T11:33:31.483Z,5.72
2023-02-28T11:36:12.746Z,2.78
2023-02-28T11:38:40.356Z,3.28
2023-02-28T11:41:30.778Z,3.38
2023-02-28T11:44:10.686Z,3.42
2023-02-28T11:46:50.892Z,3.03
2023-02-28T11:49:18.517Z,3.78
2023-02-28T11:52:26.150Z,6.40
2023-02-28T11:55:11.600Z,2.97
2023-02-28T11:57:59.772Z,3.22
2023-02-28T12:01:01.551Z,3.10
2023-02-28T12:03:52.718Z,3.28
2023-02-28T12:06:27.743Z,3.47
2023-02-28T12:09:22.970Z,5.00
2023-02-28T12:11:50.186Z,3.55
2023-02-28T12:14:44.745Z,3.42
2023-02-28T12:17:50.085Z,6.97
2023-02-28T12:20:25.933Z,5.03
2023-02-28T12:23:16.034Z,4.65
2023-02-28T12:25:44.867Z,4.63
2023-02-28T12:28:16.014Z,4.10
2023-02-28T12:30:57.986Z,3.42
2023-02-28T12:33:34.546Z,4.28
2023-02-28T12:36:11.499Z,3.00
2023-02-28T12:38:47.699Z,3.75
2023-02-28T12:41:37.898Z,4.05
2023-02-28T12:44:14.951Z,4.82
2023-02-28T12:46:52.757Z,3.70
2023-02-28T12:49:35.670Z,4.13
2023-02-28T12:52:05.302Z,5.18
2023-02-28T12:54:37.255Z,3.53
2023-02-28T12:57:41.749Z,6.13
2023-02-28T13:00:16.667Z,3.88
2023-02-28T13:03:00.040Z,4.15
2023-02-28T13:05:52.507Z,4.05
2023-02-28T13:08:50.147Z,4.68
2023-02-28T13:11:39.349Z,3.63
2023-02-28T13:14:28.055Z,4.50
2023-02-28T13:17:00.781Z,5.53
2023-02-28T13:19:31.491Z,3.45
2023-02-28T13:22:00.906Z,4.53
2023-02-28T13:24:53.910Z,4.82
2023-02-28T13:27:42.988Z,3.63
2023-02-28T13:30:47.244Z,6.45
2023-02-28T13:33:33.541Z,4.70
2023-02-28T13:36:10.915Z,4.70
2023-02-28T13:38:49.108Z,4.78
2023-02-28T13:41:34.691Z,3.78
2023-02-28T13:44:16.534Z,5.07
2023-02-28T13:46:49.974Z,4.38
2023-02-28T13:49:35.385Z,5.35
2023-02-28T13:52:15.230Z,4.25
2023-02-28T13:55:17.379Z,5.38
2023-02-28T13:57:59.420Z,5.13
2023-02-28T14:00:38.367Z,4.00
2023-02-28T14:03:24.612Z,4.50
2023-02-28T14:06:19.608Z,10.50
2023-02-28T14:11:36.440Z,5.30
2023-02-28T14:14:05.522Z,4.57
2023-02-28T14:16:44.820Z,4.78
2023-02-28T14:19:25.956Z,6.22
2023-02-28T14:22:13.786Z,5.85
2023-02-28T14:24:53.475Z,4.35
2023-02-28T14:27:51.243Z,5.00
2023-02-28T14:30:33.141Z,5.70
2023-02-28T14:33:34.449Z,5.18
2023-02-28T14:36:29.109Z,8.63
2023-02-28T14:41:38.624Z,5.22
2023-02-28T14:44:26.726Z,5.35
2023-02-28T14:46:59.187Z,6.13
2023-02-28T14:49:37.516Z,5.35
2023-02-28T14:52:11.053Z,6.32
2023-02-28T14:54:39.240Z,7.70
2023-02-28T14:57:07.591Z,5.10
2023-02-28T14:59:36.820Z,4.90
2023-02-28T15:02:25.176Z,3.97
2023-02-28T15:05:11.612Z,4.97
2023-02-28T15:07:39.372Z,3.83
2023-02-28T15:10:31.882Z,3.10
2023-02-28T15:13:13.430Z,3.65
2023-02-28T15:16:01.894Z,4.95
2023-02-28T15:18:38.800Z,4.35
2023-02-28T15:21:26.784Z,6.95
2023-02-28T15:24:38.850Z,4.25
2023-02-28T15:27:12.947Z,5.05
2023-02-28T15:29:57.690Z,4.57
2023-02-28T15:32:32.065Z,3.88
2023-02-28T15:35:01.212Z,3.90
2023-02-28T15:37:49.082Z,4.25
2023-02-28T15:40:27.394Z,4.43
2023-02-28T15:43:00.210Z,5.25
2023-02-28T15:45:39.855Z,8.48
2023-02-28T15:48:15.847Z,5.22
2023-02-28T15:50:43.644Z,4.18
2023-02-28T15:53:22.327Z,3.65
2023-02-28T15:56:26.366Z,4.95
2023-02-28T15:59:03.793Z,3.05
2023-02-28T16:01:34.023Z,3.83
2023-02-28T16:04:04.091Z,4.63
2023-02-28T16:06:37.278Z,6.07
2023-02-28T16:09:09.120Z,4.25
2023-02-28T16:11:40.650Z,4.90
2023-02-28T16:14:09.829Z,3.83
2023-02-28T16:16:45.470Z,4.45
2023-02-28T16:19:12.884Z,4.90
2023-02-28T16:21:40.237Z,4.60
2023-02-28T16:24:08.339Z,3.65
2023-02-28T16:26:36.387Z,3.28
2023-02-28T16:29:04.215Z,5.03
2023-02-28T16:31:39.342Z,3.88
2023-02-28T16:34:07.071Z,3.92
2023-02-28T16:36:34.302Z,3.75
2023-02-28T16:39:02.806Z,5.68
2023-02-28T16:41:31.088Z,5.05
2023-02-28T16:44:02.106Z,5.75
2023-02-28T16:46:34.573Z,8.07
2023-02-28T16:49:02.630Z,5.75
2023-02-28T16:51:30.203Z,5.45
2023-02-28T16:53:58.116Z,8.85
2023-02-28T16:56:26.197Z,4.57
2023-02-28T16:59:02.451Z,4.22
2023-02-28T17:01:30.500Z,10.10
2023-02-28T17:03:58.233Z,6.55
2023-02-28T17:06:29.434Z,5.72
2023-02-28T17:08:57.970Z,6.18
2023-02-28T17:11:26.397Z,5.20
2023-02-28T17:13:55.142Z,4.57
2023-02-28T17:16:34.051Z,3.10
2023-02-28T17:19:03.824Z,4.18
2023-02-28T17:21:32.290Z,6.75
2023-02-28T17:24:00.516Z,6.85
2023-02-28T17:26:28.992Z,4.95
2023-02-28T17:28:58.032Z,4.03
2023-02-28T17:31:26.722Z,3.92
2023-02-28T17:33:55.992Z,4.15
2023-02-28T17:36:26.962Z,5.30
2023-02-28T17:38:59.729Z,4.75
2023-02-28T17:41:28.096Z,5.22
2023-02-28T17:43:55.458Z,5.03
2023-02-28T17:46:24.995Z,5.03
2023-02-28T17:48:54.108Z,4.50
2023-02-28T17:51:23.864Z,4.88
2023-02-28T17:53:51.203Z,4.13
2023-02-28T17:56:26.603Z,6.32
2023-02-28T17:58:55.659Z,6.00
2023-02-28T18:01:23.985Z,5.72
2023-02-28T18:03:51.463Z,5.85
2023-02-28T18:06:30.417Z,5.43
2023-02-28T18:08:57.854Z,6.85
2023-02-28T18:11:25.271Z,6.97
2023-02-28T18:13:55.321Z,9.45
2023-02-28T18:16:23.384Z,5.97
2023-02-28T18:18:50.955Z,9.65
2023-02-28T18:21:18.525Z,10.68
2023-02-28T18:23:48.648Z,10.50
2023-02-28T18:26:17.365Z,10.60
2023-02-28T18:28:45.334Z,22.77
2023-02-28T18:31:16.401Z,12.35
2023-02-28T18:33:45.030Z,14.57
2023-02-28T18:36:12.341Z,9.55
2023-02-28T18:38:39.803Z,12.20
2023-02-28T18:41:08.509Z,10.05
2023-02-28T18:43:40.677Z,18.33
2023-02-28T18:46:11.222Z,9.82
2023-02-28T18:48:38.807Z,9.25
2023-02-28T18:51:14.322Z,7.65
2023-02-28T18:53:43.372Z,7.28
2023-02-28T18:56:14.151Z,7.07
2023-02-28T18:58:41.459Z,6.57
2023-02-28T19:01:18.597Z,6.75
2023-02-28T19:03:48.333Z,6.05
2023-02-28T19:06:16.068Z,5.88
2023-02-28T19:08:43.480Z,5.90
2023-02-28T19:11:13.242Z,6.72
2023-02-28T19:13:40.927Z,7.22
2023-02-28T19:16:10.644Z,7.57
2023-02-28T19:18:39.246Z,6.80
2023-02-28T19:21:12.105Z,5.20
2023-02-28T19:23:40.246Z,6.30
2023-02-28T19:26:14.578Z,5.32
2023-02-28T19:28:42.693Z,5.90
2023-02-28T19:31:19.522Z,7.82
2023-02-28T19:33:46.978Z,5.97
2023-02-28T19:36:15.500Z,5.78
2023-02-28T19:38:44.854Z,6.20
2023-02-28T19:41:17.307Z,7.90
2023-02-28T19:43:45.142Z,7.35
2023-02-28T19:46:14.380Z,6.57
2023-02-28T19:48:45.039Z,7.25
2023-02-28T19:51:14.313Z,7.63
2023-02-28T19:53:43.145Z,7.30
2023-02-28T19:56:11.210Z,6.50
2023-02-28T19:58:39.504Z,7.35
2023-02-28T20:01:09.639Z,7.57
2023-02-28T20:03:37.080Z,6.85
2023-02-28T20:06:14.098Z,11.23
2023-02-28T20:08:42.201Z,6.05
2023-02-28T20:11:12.855Z,5.25
2023-02-28T20:13:40.266Z,7.40
2023-02-28T20:16:09.945Z,9.25
2023-02-28T20:18:38.325Z,5.43
2023-02-28T20:21:09.282Z,7.05
2023-02-28T20:23:41.012Z,6.57
2023-02-28T20:26:08.973Z,8.68
2023-02-28T20:28:36.588Z,6.07
2023-02-28T20:31:04.156Z,9.23
2023-02-28T20:33:33.123Z,7.15
2023-02-28T20:36:02.304Z,9.57
2023-02-28T20:38:29.669Z,6.90
2023-02-28T20:41:00.030Z,7.10
2023-02-28T20:43:27.364Z,7.22
2023-02-28T20:45:57.560Z,9.00
2023-02-28T20:48:25.946Z,6.90
2023-02-28T20:50:56.382Z,7.28
2023-02-28T20:53:25.655Z,11.68
2023-02-28T20:56:09.196Z,6.00
2023-02-28T20:58:38.059Z,9.30
2023-02-28T21:01:12.999Z,8.93
2023-02-28T21:03:40.660Z,9.20
2023-02-28T21:06:08.369Z,13.27
2023-02-28T21:08:37.100Z,8.48
2023-02-28T21:11:09.276Z,6.82
2023-02-28T21:13:37.425Z,8.38
2023-02-28T21:16:10.038Z,9.65
2023-02-28T21:18:39.302Z,8.23
2023-02-28T21:21:18.013Z,6.88
2023-02-28T21:23:46.914Z,7.28
2023-02-28T21:26:17.067Z,8.65
2023-02-28T21:28:44.783Z,7.57
2023-02-28T21:31:16.747Z,10.05
2023-02-28T21:33:45.193Z,7.10
2023-02-28T21:36:14.245Z,8.50
2023-02-28T21:38:43.207Z,9.65
2023-02-28T21:41:12.465Z,11.57
2023-02-28T21:43:40.204Z,9.15
2023-02-28T21:46:10.366Z,12.05
2023-02-28T21:48:38.478Z,10.10
2023-02-28T21:51:14.686Z,11.27
2023-02-28T21:53:42.642Z,9.52
2023-02-28T21:56:15.936Z,12.27
2023-02-28T21:58:44.164Z,10.57
2023-02-28T22:01:15.210Z,9.45
2023-02-28T22:03:43.975Z,11.88
2023-02-28T22:06:22.975Z,11.23
2023-02-28T22:08:53.957Z,9.45
2023-02-28T22:11:22.499Z,10.13
2023-02-28T22:13:52.657Z,7.00
2023-02-28T22:16:21.212Z,9.18
2023-02-28T22:18:48.490Z,12.98
2023-02-28T22:21:18.128Z,9.88
2023-02-28T22:23:46.110Z,11.02
2023-02-28T22:26:17.764Z,10.70
2023-02-28T22:28:45.356Z,14.25
2023-02-28T22:31:16.968Z,10.68
2023-02-28T22:33:45.391Z,11.65
2023-02-28T22:36:15.140Z,10.80
2023-02-28T22:38:43.585Z,10.32
2023-02-28T22:41:12.226Z,9.13
2023-02-28T22:43:43.303Z,8.88
2023-02-28T22:46:13.362Z,9.32
2023-02-28T22:48:41.820Z,8.55
2023-02-28T22:51:15.423Z,8.38
2023-02-28T22:53:44.839Z,11.20
2023-02-28T22:56:14.406Z,10.02
2023-02-28T22:58:42.702Z,11.95
2023-02-28T23:01:15.970Z,8.60
2023-02-28T23:03:45.070Z,9.57
2023-02-28T23:06:27.609Z,12.73
2023-02-28T23:08:58.710Z,12.68
2023-02-28T23:11:32.134Z,8.15
2023-02-28T23:13:59.585Z,13.15
2023-02-28T23:16:39.704Z,8.65
2023-02-28T23:19:13.479Z,9.93
2023-02-28T23:21:41.647Z,11.77
2023-02-28T23:24:11.305Z,9.38
2023-02-28T23:26:40.925Z,10.27
2023-02-28T23:29:08.532Z,8.50
2023-02-28T23:31:37.313Z,14.13
2023-02-28T23:34:04.825Z,10.02
2023-02-28T23:36:32.462Z,8.52
2023-02-28T23:39:00.070Z,8.95
2023-02-28T23:41:27.400Z,14.45
2023-02-28T23:43:54.997Z,11.18
2023-02-28T23:46:22.532Z,10.98
2023-02-28T23:48:50.825Z,10.00
2023-02-28T23:51:20.431Z,8.35
2023-02-28T23:53:51.268Z,9.45
2023-02-28T23:56:23.559Z,10.10
2023-02-28T23:58:51.924Z,8.70
