createdAt,value
2018-03-04T00:01:33.046Z,20.02
2018-03-04T00:04:03.589Z,19.12
2018-03-04T00:06:34.459Z,19.33
2018-03-04T00:09:05.714Z,18.42
2018-03-04T00:11:36.093Z,19.37
2018-03-04T00:14:06.710Z,26.67
2018-03-04T00:16:37.288Z,20.08
2018-03-04T00:19:07.825Z,21.20
2018-03-04T00:21:38.385Z,18.95
2018-03-04T00:24:08.930Z,20.20
2018-03-04T00:26:39.753Z,19.17
2018-03-04T00:29:10.895Z,19.02
2018-03-04T00:31:41.229Z,20.05
2018-03-04T00:34:12.650Z,18.60
2018-03-04T00:36:43.821Z,18.33
2018-03-04T00:39:14.883Z,19.50
2018-03-04T00:41:45.512Z,19.55
2018-03-04T00:44:15.918Z,19.70
2018-03-04T00:46:46.568Z,18.17
2018-03-04T00:49:17.399Z,19.90
2018-03-04T00:51:48.829Z,19.60
2018-03-04T00:54:19.382Z,19.80
2018-03-04T00:56:50.078Z,20.27
2018-03-04T00:59:20.822Z,18.92
2018-03-04T01:01:51.774Z,18.83
2018-03-04T01:04:23.514Z,19.87
2018-03-04T01:06:54.164Z,18.27
2018-03-04T01:09:26.237Z,19.48
2018-03-04T01:11:57.021Z,19.85
2018-03-04T01:14:27.630Z,18.77
2018-03-04T01:16:58.017Z,19.02
2018-03-04T01:19:30.200Z,18.27
2018-03-04T01:22:01.794Z,19.48
2018-03-04T01:24:32.498Z,19.90
2018-03-04T01:27:03.797Z,19.23
2018-03-04T01:29:34.340Z,19.08
2018-03-04T01:32:05.688Z,20.05
2018-03-04T01:34:36.683Z,18.90
2018-03-04T01:37:08.024Z,20.17
2018-03-04T01:39:39.041Z,19.75
2018-03-04T01:42:10.554Z,19.77
2018-03-04T01:44:40.878Z,19.65
2018-03-04T01:47:11.203Z,19.70
2018-03-04T01:49:41.870Z,19.77
2018-03-04T01:52:12.178Z,20.60
2018-03-04T01:54:43.477Z,18.67
2018-03-04T01:57:13.814Z,18.95
2018-03-04T01:59:44.133Z,19.12
2018-03-04T02:02:14.742Z,19.87
2018-03-04T02:04:45.043Z,20.73
2018-03-04T02:07:16.459Z,20.37
2018-03-04T02:09:49.178Z,20.30
2018-03-04T02:12:20.330Z,19.52
2018-03-04T02:14:51.001Z,21.33
2018-03-04T02:17:21.973Z,21.33
2018-03-04T02:19:53.058Z,21.55
2018-03-04T02:22:24.303Z,19.12
2018-03-04T02:26:09.393Z,20.27
2018-03-04T02:28:39.919Z,21.23
2018-03-04T02:31:10.928Z,20.05
2018-03-04T02:33:41.219Z,20.40
2018-03-04T02:36:12.328Z,21.35
2018-03-04T02:38:42.764Z,19.35
2018-03-04T02:41:14.127Z,21.15
2018-03-04T02:43:44.678Z,21.17
2018-03-04T02:46:16.038Z,21.52
2018-03-04T02:48:46.673Z,20.88
2018-03-04T02:51:17.046Z,20.58
2018-03-04T02:53:47.556Z,20.75
2018-03-04T02:56:18.346Z,21.00
2018-03-04T02:58:48.642Z,21.25
2018-03-04T03:01:19.029Z,21.48
2018-03-04T03:03:49.641Z,22.45
2018-03-04T03:09:52.797Z,20.98
2018-03-04T03:12:23.177Z,21.48
2018-03-04T03:14:53.620Z,21.30
2018-03-04T03:17:24.760Z,22.67
2018-03-04T03:19:55.038Z,22.33
2018-03-04T03:22:26.149Z,22.02
2018-03-04T03:24:56.759Z,22.55
2018-03-04T03:27:27.289Z,22.37
2018-03-04T03:29:57.586Z,22.52
2018-03-04T03:32:27.877Z,21.92
2018-03-04T03:34:58.942Z,22.08
2018-03-04T03:37:29.939Z,22.67
2018-03-04T03:40:01.248Z,23.10
2018-03-04T03:42:31.851Z,21.67
2018-03-04T03:45:03.486Z,22.85
2018-03-04T03:47:33.806Z,20.95
2018-03-04T03:50:04.537Z,22.67
2018-03-04T03:52:35.046Z,23.05
2018-03-04T03:55:05.360Z,22.52
2018-03-04T03:57:35.950Z,22.40
2018-03-04T04:00:06.578Z,22.52
2018-03-04T04:02:37.096Z,22.48
2018-03-04T04:05:07.675Z,23.38
2018-03-04T04:07:37.953Z,24.55
2018-03-04T04:10:08.738Z,22.37
2018-03-04T04:12:39.335Z,23.48
2018-03-04T04:15:09.770Z,22.98
2018-03-04T04:17:41.117Z,23.20
2018-03-04T04:20:11.765Z,24.17
2018-03-04T04:22:42.121Z,23.73
2018-03-04T04:25:12.590Z,24.92
2018-03-04T04:27:42.926Z,24.70
2018-03-04T04:30:13.343Z,24.17
2018-03-04T04:32:43.992Z,22.98
2018-03-04T04:35:14.745Z,23.08
2018-03-04T04:37:46.020Z,25.65
2018-03-04T04:40:16.970Z,23.50
2018-03-04T04:42:47.421Z,25.05
2018-03-04T04:45:18.014Z,25.52
2018-03-04T04:47:48.334Z,23.27
2018-03-04T04:50:19.036Z,24.83
2018-03-04T04:52:50.930Z,25.60
2018-03-04T04:55:21.299Z,24.20
2018-03-04T04:57:51.698Z,23.73
2018-03-04T05:00:22.279Z,25.95
2018-03-04T05:02:52.625Z,24.70
2018-03-04T05:05:23.002Z,26.02
2018-03-04T05:07:54.127Z,25.23
2018-03-04T05:10:24.523Z,24.98
2018-03-04T05:12:55.263Z,25.83
2018-03-04T05:15:25.640Z,26.08
2018-03-04T05:17:56.710Z,24.40
2018-03-04T05:20:27.038Z,25.27
2018-03-04T05:22:57.598Z,24.00
2018-03-04T05:25:27.917Z,26.90
2018-03-04T05:27:58.306Z,25.33
2018-03-04T05:30:28.865Z,25.33
2018-03-04T05:32:59.501Z,26.62
2018-03-04T05:35:30.975Z,27.10
2018-03-04T05:38:02.675Z,24.45
2018-03-04T05:40:33.013Z,25.37
2018-03-04T05:43:03.748Z,26.70
2018-03-04T05:45:36.006Z,25.67
2018-03-04T05:48:06.354Z,26.37
2018-03-04T05:50:36.718Z,25.90
2018-03-04T05:53:07.432Z,26.45
2018-03-04T05:55:37.730Z,25.05
2018-03-04T05:58:08.035Z,26.37
2018-03-04T06:00:38.794Z,26.48
2018-03-04T06:03:09.289Z,25.58
2018-03-04T06:05:39.619Z,25.02
2018-03-04T06:08:10.430Z,25.12
2018-03-04T06:10:40.792Z,26.95
2018-03-04T06:13:11.102Z,27.48
2018-03-04T06:15:41.443Z,24.60
2018-03-04T06:18:11.898Z,24.85
2018-03-04T06:20:43.295Z,26.05
2018-03-04T06:23:13.590Z,25.95
2018-03-04T06:25:43.913Z,25.65
2018-03-04T06:28:15.302Z,26.12
2018-03-04T06:30:45.825Z,26.15
2018-03-04T06:33:16.614Z,26.90
2018-03-04T06:35:47.185Z,24.77
2018-03-04T06:38:17.466Z,28.48
2018-03-04T06:40:47.890Z,25.58
2018-03-04T06:43:19.190Z,26.12
2018-03-04T06:45:49.929Z,27.70
2018-03-04T06:48:20.263Z,26.65
2018-03-04T06:50:50.534Z,26.67
2018-03-04T06:53:21.193Z,27.45
2018-03-04T06:55:51.521Z,24.85
2018-03-04T06:58:22.656Z,26.23
2018-03-04T07:00:52.941Z,25.50
2018-03-04T07:03:23.242Z,26.25
2018-03-04T07:05:53.879Z,27.42
2018-03-04T07:08:24.158Z,27.33
2018-03-04T07:10:54.474Z,27.67
2018-03-04T07:13:25.063Z,27.10
2018-03-04T07:15:56.032Z,25.35
2018-03-04T07:18:26.581Z,28.50
2018-03-04T07:20:58.341Z,26.08
2018-03-04T07:23:28.786Z,27.50
2018-03-04T07:25:59.478Z,28.27
2018-03-04T07:28:30.684Z,26.48
2018-03-04T07:31:01.659Z,28.10
2018-03-04T07:33:32.197Z,27.42
2018-03-04T07:36:02.722Z,27.35
2018-03-04T07:38:33.220Z,26.45
2018-03-04T07:41:03.940Z,27.10
2018-03-04T07:43:34.460Z,26.23
2018-03-04T07:46:05.413Z,27.83
2018-03-04T07:48:35.959Z,27.73
2018-03-04T07:51:06.441Z,27.77
2018-03-04T07:53:37.048Z,27.37
2018-03-04T07:56:08.393Z,26.55
2018-03-04T07:58:38.662Z,27.75
2018-03-04T08:01:09.685Z,27.40
2018-03-04T08:03:39.961Z,27.75
2018-03-04T08:06:10.652Z,28.50
2018-03-04T08:08:41.758Z,27.13
2018-03-04T08:11:12.813Z,28.73
2018-03-04T08:13:43.841Z,28.63
2018-03-04T08:16:15.206Z,29.37
2018-03-04T08:18:45.478Z,29.40
2018-03-04T08:21:15.765Z,27.77
2018-03-04T08:23:47.275Z,27.33
2018-03-04T08:26:27.004Z,28.27
2018-03-04T08:28:57.538Z,27.90
2018-03-04T08:31:28.626Z,28.23
2018-03-04T08:33:58.958Z,29.03
2018-03-04T08:36:29.613Z,29.50
2018-03-04T08:39:00.011Z,28.90
2018-03-04T08:41:30.434Z,28.23
2018-03-04T08:44:01.074Z,28.90
2018-03-04T08:46:31.580Z,29.00
2018-03-04T08:49:01.910Z,31.63
2018-03-04T08:51:32.815Z,31.47
2018-03-04T08:54:03.593Z,29.47
2018-03-04T08:56:34.410Z,31.47
2018-03-04T08:59:04.689Z,30.50
2018-03-04T09:01:35.878Z,31.30
2018-03-04T09:04:06.181Z,31.87
2018-03-04T09:06:37.466Z,33.53
2018-03-04T09:09:07.722Z,32.57
2018-03-04T09:11:38.039Z,31.10
2018-03-04T09:14:08.385Z,33.30
2018-03-04T09:16:38.963Z,31.87
2018-03-04T09:19:09.477Z,31.90
2018-03-04T09:21:39.787Z,31.67
2018-03-04T09:24:10.754Z,32.93
2018-03-04T09:26:41.302Z,30.90
2018-03-04T09:29:11.811Z,30.87
2018-03-04T09:31:42.357Z,31.03
2018-03-04T09:34:13.446Z,31.77
2018-03-04T09:36:43.858Z,35.77
2018-03-04T09:39:14.970Z,31.10
2018-03-04T09:41:45.269Z,32.90
2018-03-04T09:44:15.806Z,31.37
2018-03-04T09:46:46.833Z,32.37
2018-03-04T09:49:17.347Z,32.60
2018-03-04T09:51:47.666Z,32.00
2018-03-04T09:54:17.985Z,33.00
2018-03-04T09:56:48.378Z,32.13
2018-03-04T09:59:18.701Z,31.07
2018-03-04T10:01:49.250Z,32.57
2018-03-04T10:04:19.593Z,32.77
2018-03-04T10:06:50.218Z,32.60
2018-03-04T10:09:20.609Z,32.77
2018-03-04T10:11:50.945Z,33.47
2018-03-04T10:14:21.552Z,33.47
2018-03-04T10:16:51.901Z,34.67
2018-03-04T10:19:22.266Z,34.00
2018-03-04T10:21:52.923Z,32.37
2018-03-04T10:24:24.031Z,33.43
2018-03-04T10:26:54.340Z,35.53
2018-03-04T10:29:24.955Z,33.63
2018-03-04T10:31:55.286Z,33.27
2018-03-04T10:34:25.653Z,35.33
2018-03-04T10:36:56.264Z,34.57
2018-03-04T10:39:26.589Z,33.63
2018-03-04T10:41:56.897Z,35.77
2018-03-04T10:44:27.210Z,35.47
2018-03-04T10:46:57.478Z,36.17
2018-03-04T10:49:27.752Z,36.00
2018-03-04T10:51:58.078Z,34.40
2018-03-04T10:54:28.409Z,35.13
2018-03-04T10:56:59.003Z,34.87
2018-03-04T10:59:29.328Z,35.17
2018-03-04T11:02:03.832Z,33.83
2018-03-04T11:04:35.091Z,36.40
2018-03-04T11:07:06.202Z,36.63
2018-03-04T11:09:36.510Z,35.50
2018-03-04T11:12:06.824Z,35.77
2018-03-04T11:14:37.459Z,34.87
2018-03-04T11:17:16.606Z,38.57
2018-03-04T11:19:50.949Z,34.50
2018-03-04T11:22:22.315Z,34.87
2018-03-04T11:24:53.228Z,35.60
2018-03-04T11:27:23.654Z,35.63
2018-03-04T11:29:54.970Z,35.93
2018-03-04T11:32:25.341Z,36.10
2018-03-04T11:34:55.844Z,37.20
2018-03-04T11:37:27.643Z,37.37
2018-03-04T11:39:58.059Z,35.53
2018-03-04T11:42:28.476Z,37.87
2018-03-04T11:44:58.961Z,35.60
2018-03-04T11:47:33.199Z,38.00
2018-03-04T11:50:04.278Z,51.60
2018-03-04T11:52:37.464Z,36.83
2018-03-04T11:55:08.968Z,38.70
2018-03-04T11:57:39.896Z,37.67
2018-03-04T12:00:10.485Z,36.20
2018-03-04T12:02:41.068Z,37.53
2018-03-04T12:05:14.702Z,37.03
2018-03-04T12:07:45.546Z,38.20
2018-03-04T12:10:16.118Z,37.70
2018-03-04T12:12:46.845Z,36.40
2018-03-04T12:15:18.522Z,37.20
2018-03-04T12:17:51.092Z,36.87
2018-03-04T12:20:22.432Z,37.27
2018-03-04T12:22:52.839Z,37.23
2018-03-04T12:25:23.688Z,38.00
2018-03-04T12:27:55.924Z,36.37
2018-03-04T12:30:27.718Z,38.13
2018-03-04T12:32:59.425Z,38.30
2018-03-04T12:35:30.027Z,38.67
2018-03-04T12:38:01.355Z,39.63
2018-03-04T12:40:33.180Z,38.27
2018-03-04T12:43:03.817Z,39.67
2018-03-04T12:45:35.093Z,36.67
2018-03-04T12:48:05.619Z,37.47
2018-03-04T12:50:37.171Z,36.80
2018-03-04T12:53:08.532Z,38.37
2018-03-04T12:55:39.664Z,39.67
2018-03-04T12:58:10.743Z,37.93
2018-03-04T13:00:46.140Z,37.83
2018-03-04T13:03:16.614Z,37.97
2018-03-04T13:05:47.475Z,40.33
2018-03-04T13:08:18.861Z,37.87
2018-03-04T13:10:49.381Z,37.13
2018-03-04T13:13:19.505Z,38.70
2018-03-04T13:15:51.149Z,40.23
2018-03-04T13:18:24.057Z,39.67
2018-03-04T13:20:55.102Z,37.67
2018-03-04T13:23:26.096Z,38.00
2018-03-04T13:25:56.684Z,39.30
2018-03-04T13:28:27.268Z,38.67
2018-03-04T13:30:58.008Z,38.20
2018-03-04T13:33:28.692Z,39.03
2018-03-04T13:35:59.735Z,40.50
2018-03-04T13:38:30.848Z,40.97
2018-03-04T13:41:01.447Z,38.57
2018-03-04T13:43:33.238Z,39.27
2018-03-04T13:46:04.647Z,40.60
2018-03-04T13:48:47.638Z,39.77
2018-03-04T13:51:28.032Z,39.33
2018-03-04T13:54:02.371Z,40.40
2018-03-04T13:56:52.261Z,39.53
2018-03-04T13:59:26.984Z,39.93
2018-03-04T14:02:00.448Z,40.37
2018-03-04T14:04:31.464Z,41.43
2018-03-04T14:07:02.274Z,39.57
2018-03-04T14:09:34.259Z,38.63
2018-03-04T14:12:05.480Z,40.50
2018-03-04T14:14:36.346Z,40.50
2018-03-04T14:17:07.479Z,40.60
2018-03-04T14:19:38.609Z,40.03
2018-03-04T14:22:12.016Z,41.73
2018-03-04T14:24:44.659Z,40.30
2018-03-04T14:27:15.971Z,41.23
2018-03-04T14:29:47.026Z,40.60
2018-03-04T14:32:18.207Z,40.00
2018-03-04T14:34:49.079Z,41.13
2018-03-04T14:37:20.794Z,40.27
2018-03-04T14:39:52.616Z,39.37
2018-03-04T14:42:23.620Z,40.70
2018-03-04T14:44:54.187Z,39.40
2018-03-04T14:47:25.301Z,40.03
2018-03-04T14:49:56.029Z,39.53
2018-03-04T14:52:27.159Z,36.37
2018-03-04T14:54:58.548Z,39.50
2018-03-04T14:57:30.121Z,39.37
2018-03-04T15:00:00.798Z,39.70
2018-03-04T15:02:32.595Z,39.00
2018-03-04T15:05:03.432Z,40.07
2018-03-04T15:07:34.318Z,39.57
2018-03-04T15:10:05.223Z,38.27
2018-03-04T15:12:36.107Z,40.67
2018-03-04T15:15:07.134Z,38.87
2018-03-04T15:17:38.726Z,64.73
2018-03-04T15:20:09.487Z,39.50
2018-03-04T15:22:40.425Z,39.63
2018-03-04T15:25:11.275Z,40.30
2018-03-04T15:27:42.507Z,39.03
2018-03-04T15:30:13.212Z,40.23
2018-03-04T15:32:44.038Z,40.63
2018-03-04T15:35:15.301Z,41.50
2018-03-04T15:37:46.201Z,41.10
2018-03-04T15:40:17.422Z,39.23
2018-03-04T15:42:48.838Z,40.40
2018-03-04T15:45:20.738Z,39.47
2018-03-04T15:47:52.498Z,38.60
2018-03-04T15:50:24.340Z,40.73
2018-03-04T15:52:55.961Z,39.83
2018-03-04T15:55:27.576Z,39.63
2018-03-04T15:57:59.100Z,40.67
2018-03-04T16:00:30.226Z,39.60
2018-03-04T16:03:02.542Z,40.93
2018-03-04T16:05:34.902Z,38.73
2018-03-04T16:08:06.446Z,40.80
2018-03-04T16:10:38.881Z,40.23
2018-03-04T16:13:10.472Z,41.43
2018-03-04T16:15:42.156Z,39.77
2018-03-04T16:18:14.542Z,40.27
2018-03-04T16:20:46.156Z,40.93
2018-03-04T16:23:17.770Z,38.17
2018-03-04T16:25:50.425Z,38.90
2018-03-04T16:28:22.003Z,40.33
2018-03-04T16:30:54.578Z,40.67
2018-03-04T16:33:26.540Z,39.50
2018-03-04T16:35:58.331Z,39.27
2018-03-04T16:38:31.144Z,38.87
2018-03-04T16:41:02.782Z,41.50
2018-03-04T16:43:35.239Z,38.60
2018-03-04T16:46:07.135Z,40.87
2018-03-04T16:48:39.379Z,39.43
2018-03-04T16:51:11.513Z,44.30
2018-03-04T16:53:42.997Z,39.13
2018-03-04T16:56:14.576Z,40.53
2018-03-04T16:58:46.172Z,40.50
2018-03-04T17:01:18.078Z,40.60
2018-03-04T17:03:49.792Z,38.20
2018-03-04T17:06:22.893Z,38.97
2018-03-04T17:08:54.802Z,39.37
2018-03-04T17:11:26.780Z,40.03
2018-03-04T17:13:58.718Z,38.67
2018-03-04T17:16:30.208Z,39.73
2018-03-04T17:19:02.135Z,41.30
2018-03-04T17:21:34.203Z,40.07
2018-03-04T17:24:05.833Z,40.00
2018-03-04T17:26:37.341Z,39.00
2018-03-04T17:29:08.778Z,40.77
2018-03-04T17:31:40.421Z,41.07
2018-03-04T17:34:11.772Z,39.83
2018-03-04T17:36:43.021Z,41.10
2018-03-04T17:39:14.375Z,39.07
2018-03-04T17:41:46.008Z,38.00
2018-03-04T17:44:17.008Z,40.30
2018-03-04T17:46:47.790Z,40.70
2018-03-04T17:49:18.702Z,37.47
2018-03-04T17:51:49.696Z,40.80
2018-03-04T17:54:21.517Z,40.40
2018-03-04T17:56:53.362Z,42.00
2018-03-04T17:59:25.578Z,39.43
2018-03-04T18:01:57.665Z,40.73
2018-03-04T18:04:28.753Z,40.30
2018-03-04T18:07:01.137Z,41.27
2018-03-04T18:09:32.851Z,40.37
2018-03-04T18:12:04.114Z,40.30
2018-03-04T18:14:35.874Z,38.07
2018-03-04T18:17:07.886Z,39.40
2018-03-04T18:19:40.309Z,41.60
2018-03-04T18:22:12.256Z,40.57
2018-03-04T18:24:43.446Z,40.30
2018-03-04T18:27:15.297Z,39.77
2018-03-04T18:29:46.893Z,40.53
2018-03-04T18:32:18.326Z,39.37
2018-03-04T18:34:50.838Z,40.13
2018-03-04T18:37:22.632Z,38.03
2018-03-04T18:39:54.011Z,39.73
2018-03-04T18:42:55.832Z,38.30
2018-03-04T18:45:27.266Z,39.80
2018-03-04T18:47:58.362Z,39.07
2018-03-04T18:50:29.236Z,38.60
2018-03-04T18:53:00.942Z,39.63
2018-03-04T18:55:32.986Z,38.50
2018-03-04T18:58:04.081Z,39.10
2018-03-04T19:00:35.267Z,40.70
2018-03-04T19:03:06.076Z,39.83
2018-03-04T19:05:36.842Z,39.80
2018-03-04T19:08:08.253Z,40.10
2018-03-04T19:10:39.254Z,39.97
2018-03-04T19:13:10.025Z,40.37
2018-03-04T19:15:40.983Z,40.17
2018-03-04T19:18:11.589Z,43.03
2018-03-04T19:20:42.476Z,39.27
2018-03-04T19:23:13.191Z,40.27
2018-03-04T19:25:43.925Z,39.67
2018-03-04T19:28:14.940Z,40.70
2018-03-04T19:30:46.911Z,40.10
2018-03-04T19:33:17.660Z,39.33
2018-03-04T19:35:48.476Z,41.33
2018-03-04T19:38:19.363Z,40.30
2018-03-04T19:40:50.337Z,41.63
2018-03-04T19:43:21.470Z,40.30
2018-03-04T19:45:52.675Z,38.53
2018-03-04T19:48:24.696Z,40.83
2018-03-04T19:50:56.405Z,40.03
2018-03-04T19:53:28.307Z,41.50
2018-03-04T19:56:00.077Z,39.80
2018-03-04T19:58:31.800Z,39.43
2018-03-04T20:01:03.052Z,41.03
2018-03-04T20:03:34.559Z,39.30
2018-03-04T20:06:06.281Z,37.90
2018-03-04T20:08:37.599Z,39.57
2018-03-04T20:11:08.778Z,40.83
2018-03-04T20:13:39.660Z,39.50
2018-03-04T20:16:10.642Z,39.43
2018-03-04T20:18:41.869Z,39.27
2018-03-04T20:21:12.674Z,40.53
2018-03-04T20:23:43.775Z,38.90
2018-03-04T20:26:15.335Z,38.17
2018-03-04T20:28:46.008Z,39.13
2018-03-04T20:31:16.987Z,39.37
2018-03-04T20:33:47.688Z,39.57
2018-03-04T20:36:18.497Z,38.37
2018-03-04T20:38:49.234Z,40.13
2018-03-04T20:41:20.447Z,39.53
2018-03-04T20:43:51.939Z,39.00
2018-03-04T20:46:22.659Z,38.37
2018-03-04T20:48:53.620Z,37.37
2018-03-04T20:51:24.323Z,37.37
2018-03-04T20:53:55.835Z,37.87
2018-03-04T20:56:26.842Z,38.97
2018-03-04T20:58:57.886Z,37.97
2018-03-04T21:01:28.702Z,36.93
2018-03-04T21:03:59.576Z,38.37
2018-03-04T21:06:31.038Z,37.13
2018-03-04T21:09:03.083Z,38.27
2018-03-04T21:11:33.884Z,38.77
2018-03-04T21:14:04.631Z,38.37
2018-03-04T21:16:35.729Z,38.43
2018-03-04T21:19:07.207Z,37.93
2018-03-04T21:21:39.538Z,37.80
2018-03-04T21:24:10.126Z,37.30
2018-03-04T21:26:40.725Z,38.67
2018-03-04T21:29:12.073Z,36.80
2018-03-04T21:31:43.315Z,40.50
2018-03-04T21:34:14.863Z,39.07
2018-03-04T21:36:46.501Z,39.27
2018-03-04T21:39:17.175Z,36.67
2018-03-04T21:41:47.835Z,39.13
2018-03-04T21:44:18.824Z,39.67
2018-03-04T21:46:50.188Z,39.27
2018-03-04T21:49:20.775Z,40.27
2018-03-04T21:51:52.029Z,38.83
2018-03-04T21:54:22.608Z,36.70
2018-03-04T21:56:53.721Z,38.40
2018-03-04T21:59:25.015Z,37.93
2018-03-04T22:01:55.537Z,38.33
2018-03-04T22:04:27.235Z,38.03
2018-03-04T22:06:58.153Z,37.50
2018-03-04T22:09:29.741Z,38.70
2018-03-04T22:12:01.395Z,39.03
2018-03-04T22:14:32.867Z,36.67
2018-03-04T22:17:03.900Z,38.87
2018-03-04T22:19:35.840Z,39.30
2018-03-04T22:22:07.221Z,39.30
2018-03-04T22:24:38.674Z,36.27
2018-03-04T22:27:10.308Z,37.53
2018-03-04T22:29:41.804Z,36.30
2018-03-04T22:32:12.750Z,39.10
2018-03-04T22:34:44.283Z,38.47
2018-03-04T22:37:15.089Z,38.60
2018-03-04T22:39:46.175Z,38.27
2018-03-04T22:42:16.483Z,37.57
2018-03-04T22:44:46.859Z,36.97
2018-03-04T22:47:17.395Z,37.80
2018-03-04T22:49:47.932Z,38.53
2018-03-04T22:52:19.036Z,36.63
2018-03-04T22:54:49.650Z,38.80
2018-03-04T22:57:20.412Z,37.83
2018-03-04T22:59:51.039Z,37.40
2018-03-04T23:02:21.494Z,38.03
2018-03-04T23:04:51.849Z,37.20
2018-03-04T23:07:22.224Z,37.10
2018-03-04T23:09:52.761Z,36.60
2018-03-04T23:12:24.024Z,35.13
2018-03-04T23:14:55.143Z,38.40
2018-03-04T23:17:25.707Z,36.77
2018-03-04T23:19:55.982Z,36.43
2018-03-04T23:22:26.760Z,37.67
2018-03-04T23:24:57.505Z,37.37
2018-03-04T23:27:27.790Z,38.03
2018-03-04T23:29:58.184Z,39.00
2018-03-04T23:32:28.635Z,37.40
2018-03-04T23:34:59.441Z,37.57
2018-03-04T23:37:30.536Z,37.70
2018-03-04T23:40:00.837Z,37.47
2018-03-04T23:42:31.921Z,38.83
2018-03-04T23:45:02.206Z,38.73
2018-03-04T23:47:33.850Z,39.40
2018-03-04T23:50:04.998Z,37.17
2018-03-04T23:52:37.259Z,37.00
2018-03-04T23:55:07.546Z,37.37
2018-03-04T23:57:38.908Z,37.70
