createdAt,value
2018-09-02T00:01:23.950Z,101848.65
2018-09-02T00:06:27.511Z,101848.20
2018-09-02T00:11:31.154Z,101839.08
2018-09-02T00:16:34.773Z,101839.12
2018-09-02T00:21:38.318Z,101838.77
2018-09-02T00:26:42.121Z,101842.72
2018-09-02T00:31:45.659Z,101842.70
2018-09-02T00:36:49.254Z,101838.33
2018-09-02T00:41:53.092Z,101839.67
2018-09-02T00:46:56.636Z,101843.17
2018-09-02T00:52:00.349Z,101841.02
2018-09-02T00:57:03.923Z,101841.05
2018-09-02T01:02:07.795Z,101833.64
2018-09-02T01:07:11.541Z,101828.00
2018-09-02T01:12:15.146Z,101837.19
2018-09-02T01:17:19.481Z,101845.94
2018-09-02T01:22:23.049Z,101852.50
2018-09-02T01:27:26.561Z,101848.58
2018-09-02T01:32:30.090Z,101855.14
2018-09-02T01:37:33.838Z,101859.97
2018-09-02T01:42:37.460Z,101858.20
2018-09-02T01:47:41.212Z,101861.70
2018-09-02T01:52:44.941Z,101859.98
2018-09-02T01:57:48.784Z,101863.87
2018-09-02T02:02:52.349Z,101865.19
2018-09-02T02:07:56.543Z,101863.89
2018-09-02T02:13:00.073Z,101855.16
2018-09-02T02:18:03.625Z,101858.23
2018-09-02T02:23:07.649Z,101860.41
2018-09-02T02:28:11.161Z,101850.34
2018-09-02T02:33:20.983Z,101848.62
2018-09-02T02:38:24.591Z,101852.98
2018-09-02T02:43:28.716Z,101850.36
2018-09-02T02:48:32.812Z,101839.00
2018-09-02T02:53:36.309Z,101843.78
2018-09-02T02:58:39.874Z,101842.91
2018-09-02T03:03:43.459Z,101835.91
2018-09-02T03:08:47.004Z,101840.28
2018-09-02T03:13:51.174Z,101836.80
2018-09-02T03:18:54.706Z,101832.45
2018-09-02T03:23:58.181Z,101832.89
2018-09-02T03:29:01.996Z,101831.15
2018-09-02T03:34:05.524Z,101828.09
2018-09-02T03:39:09.334Z,101833.34
2018-09-02T03:44:12.842Z,101822.89
2018-09-02T03:49:16.542Z,101817.22
2018-09-02T03:54:20.078Z,101813.30
2018-09-02T03:59:23.647Z,101815.94
2018-09-02T04:04:27.425Z,101808.53
2018-09-02T04:09:30.957Z,101809.83
2018-09-02T04:14:34.472Z,101810.26
2018-09-02T04:19:38.314Z,101808.48
2018-09-02T04:24:41.919Z,101809.78
2018-09-02T04:29:46.277Z,101814.55
2018-09-02T04:34:49.791Z,101813.66
2018-09-02T04:39:53.801Z,101811.47
2018-09-02T04:44:57.350Z,101807.52
2018-09-02T04:50:10.243Z,101812.75
2018-09-02T04:55:13.845Z,101813.15
2018-09-02T05:00:25.301Z,101813.59
2018-09-02T05:05:28.886Z,101816.66
2018-09-02T05:10:33.268Z,101808.00
2018-09-02T05:15:36.774Z,101811.96
2018-09-02T05:20:40.418Z,101819.34
2018-09-02T05:25:44.791Z,101813.72
2018-09-02T05:30:48.415Z,101819.84
2018-09-02T05:35:51.965Z,101820.30
2018-09-02T05:40:55.741Z,101829.42
2018-09-02T05:45:59.203Z,101827.70
2018-09-02T05:51:02.716Z,101826.39
2018-09-02T05:56:06.694Z,101824.62
2018-09-02T06:01:10.269Z,101825.92
2018-09-02T06:06:13.854Z,101829.27
2018-09-02T06:11:17.334Z,101823.02
2018-09-02T06:16:20.897Z,101832.48
2018-09-02T06:21:24.645Z,101836.41
2018-09-02T06:26:28.176Z,101834.10
2018-09-02T06:31:31.686Z,101820.72
2018-09-02T06:36:35.240Z,101826.16
2018-09-02T06:41:39.405Z,101838.41
2018-09-02T06:46:43.023Z,101831.80
2018-09-02T06:51:46.656Z,101825.23
2018-09-02T06:56:50.394Z,101823.68
2018-09-02T07:01:53.942Z,101831.48
2018-09-02T07:06:57.733Z,101831.94
2018-09-02T07:12:01.625Z,101834.22
2018-09-02T07:17:05.390Z,101819.73
2018-09-02T07:22:09.013Z,101825.97
2018-09-02T07:27:12.559Z,101819.92
2018-09-02T07:32:16.061Z,101811.69
2018-09-02T07:37:19.695Z,101808.52
2018-09-02T07:42:23.158Z,101810.70
2018-09-02T07:47:27.039Z,101804.38
2018-09-02T07:52:33.968Z,101807.59
2018-09-02T07:57:37.535Z,101810.22
2018-09-02T08:02:41.991Z,101807.72
2018-09-02T08:07:45.638Z,101804.72
2018-09-02T08:12:49.641Z,101790.02
2018-09-02T08:17:53.297Z,101798.36
2018-09-02T08:22:56.836Z,101804.17
2018-09-02T08:28:01.436Z,101805.66
2018-09-02T08:33:04.975Z,101800.68
2018-09-02T08:38:08.821Z,101799.73
2018-09-02T08:43:12.316Z,101799.63
2018-09-02T08:48:15.997Z,101792.47
2018-09-02T08:53:19.467Z,101789.69
2018-09-02T08:58:23.048Z,101779.37
2018-09-02T09:03:26.584Z,101790.63
2018-09-02T09:08:30.856Z,101796.81
2018-09-02T09:13:34.870Z,101782.39
2018-09-02T09:18:38.914Z,101778.77
2018-09-02T09:23:42.423Z,101772.39
2018-09-02T09:28:47.082Z,101783.66
2018-09-02T09:33:52.648Z,101768.32
2018-09-02T09:38:56.252Z,101773.69
2018-09-02T09:43:59.840Z,101772.08
2018-09-02T09:49:04.046Z,101777.16
2018-09-02T09:54:07.562Z,101771.32
2018-09-02T09:59:11.874Z,101769.22
2018-09-02T10:04:15.492Z,101757.81
2018-09-02T10:09:19.138Z,101758.13
2018-09-02T10:14:22.608Z,101751.09
2018-09-02T10:19:26.976Z,101746.25
2018-09-02T10:24:30.509Z,101744.08
2018-09-02T10:29:34.209Z,101733.03
2018-09-02T10:34:37.733Z,101730.98
2018-09-02T10:39:41.353Z,101718.02
2018-09-02T10:44:44.949Z,101718.42
2018-09-02T10:49:48.783Z,101712.97
2018-09-02T10:54:52.425Z,101711.66
2018-09-02T10:59:55.975Z,101705.30
2018-09-02T11:05:00.202Z,101704.13
2018-09-02T11:10:04.946Z,101701.17
2018-09-02T11:15:08.883Z,101691.50
2018-09-02T11:20:12.463Z,101680.22
2018-09-02T11:25:17.000Z,101687.37
2018-09-02T11:35:37.055Z,101685.89
2018-09-02T11:40:40.822Z,101664.63
2018-09-02T11:45:45.222Z,101659.73
2018-09-02T11:50:48.862Z,101650.36
2018-09-02T11:55:52.401Z,101646.09
2018-09-02T12:00:56.254Z,101648.83
2018-09-02T12:05:59.797Z,101653.06
2018-09-02T12:11:03.378Z,101638.33
2018-09-02T12:16:07.205Z,101632.23
2018-09-02T12:21:10.729Z,101620.70
2018-09-02T12:26:14.262Z,101625.42
2018-09-02T12:31:17.819Z,101620.36
2018-09-02T12:36:21.805Z,101615.36
2018-09-02T12:41:25.832Z,101605.48
2018-09-02T12:46:29.622Z,101599.22
2018-09-02T12:51:33.220Z,101592.91
2018-09-02T12:56:36.805Z,101590.22
2018-09-02T13:01:40.599Z,101582.42
2018-09-02T13:06:45.576Z,101584.35
2018-09-02T13:11:49.114Z,101570.09
2018-09-02T13:16:53.331Z,101566.33
2018-09-02T13:21:57.465Z,101569.06
2018-09-02T13:27:01.193Z,101558.17
2018-09-02T13:32:06.052Z,101554.23
2018-09-02T13:37:09.610Z,101545.69
2018-09-02T13:42:13.905Z,101539.30
2018-09-02T13:47:17.536Z,101542.52
2018-09-02T13:52:21.141Z,101522.09
2018-09-02T13:57:25.400Z,101518.88
2018-09-02T14:02:29.126Z,101504.55
2018-09-02T14:07:32.841Z,101503.77
2018-09-02T14:12:36.546Z,101495.53
2018-09-02T14:17:40.229Z,101481.55
2018-09-02T14:22:44.035Z,101482.95
2018-09-02T14:27:48.173Z,101481.47
2018-09-02T14:32:51.774Z,101471.80
2018-09-02T14:38:00.109Z,101474.89
2018-09-02T14:43:03.946Z,101474.52
2018-09-02T14:48:07.644Z,101461.14
2018-09-02T14:53:11.480Z,101463.02
2018-09-02T14:58:15.099Z,101447.80
2018-09-02T15:03:18.641Z,101453.33
2018-09-02T15:08:22.413Z,101451.55
2018-09-02T15:13:26.079Z,101443.01
2018-09-02T15:18:30.729Z,101437.16
2018-09-02T15:23:34.558Z,101445.76
2018-09-02T15:28:38.153Z,101442.00
2018-09-02T15:33:41.764Z,101436.80
2018-09-02T15:38:45.743Z,101438.73
2018-09-02T15:43:49.495Z,101433.98
2018-09-02T15:48:53.158Z,101433.11
2018-09-02T15:53:56.702Z,101429.60
2018-09-02T15:59:00.205Z,101428.49
2018-09-02T16:04:03.990Z,101428.64
2018-09-02T16:09:09.682Z,101428.38
2018-09-02T16:14:13.556Z,101432.11
2018-09-02T16:19:17.116Z,101428.07
2018-09-02T16:24:21.289Z,101432.88
2018-09-02T16:29:24.864Z,101442.16
2018-09-02T16:34:28.413Z,101436.72
2018-09-02T16:39:32.785Z,101440.98
2018-09-02T16:44:36.330Z,101440.95
2018-09-02T16:49:40.876Z,101445.15
2018-09-02T16:54:44.492Z,101441.58
2018-09-02T16:59:48.026Z,101440.56
2018-09-02T17:04:54.080Z,101442.82
2018-09-02T17:09:57.677Z,101445.80
2018-09-02T17:15:01.236Z,101454.82
2018-09-02T17:20:05.072Z,101449.02
2018-09-02T17:25:09.035Z,101425.41
2018-09-02T17:30:13.669Z,101431.25
2018-09-02T17:35:17.187Z,101408.48
2018-09-02T17:40:20.699Z,101409.80
2018-09-02T17:45:36.154Z,101400.14
2018-09-02T17:50:40.505Z,101394.30
2018-09-02T17:55:44.289Z,101388.17
2018-09-02T18:00:50.745Z,101380.19
2018-09-02T18:05:54.463Z,101391.07
2018-09-02T18:10:58.273Z,101393.92
2018-09-02T18:16:02.134Z,101394.60
2018-09-02T18:21:06.347Z,101389.06
2018-09-02T18:26:09.909Z,101397.52
2018-09-02T18:31:13.615Z,101396.91
2018-09-02T18:36:17.254Z,101404.22
2018-09-02T18:41:21.302Z,101413.16
2018-09-02T18:46:25.240Z,101409.08
2018-09-02T18:51:28.717Z,101414.07
2018-09-02T18:56:32.249Z,101414.89
2018-09-02T19:01:36.731Z,101424.14
2018-09-02T19:06:40.791Z,101415.52
2018-09-02T19:11:44.295Z,101425.45
2018-09-02T19:16:47.798Z,101425.58
2018-09-02T19:21:51.299Z,101419.83
2018-09-02T19:26:54.951Z,101427.67
2018-09-02T19:31:59.011Z,101433.73
2018-09-02T19:37:03.307Z,101426.52
2018-09-02T19:42:07.022Z,101406.76
2018-09-02T19:47:10.800Z,101408.14
2018-09-02T19:52:14.510Z,101401.61
2018-09-02T19:57:19.610Z,101400.62
2018-09-02T20:02:23.088Z,101393.08
2018-09-02T20:07:26.944Z,101388.77
2018-09-02T20:12:30.666Z,101385.33
2018-09-02T20:17:34.483Z,101378.88
2018-09-02T20:22:38.607Z,101376.80
2018-09-02T20:27:42.226Z,101371.11
2018-09-02T20:32:45.970Z,101373.88
2018-09-02T20:37:49.510Z,101373.42
2018-09-02T20:42:53.832Z,101370.55
2018-09-02T20:47:58.000Z,101359.73
2018-09-02T20:53:04.934Z,101352.53
2018-09-02T20:58:08.837Z,101355.23
2018-09-02T21:03:12.273Z,101358.91
2018-09-02T21:08:16.163Z,101352.20
2018-09-02T21:13:19.844Z,101354.61
2018-09-02T21:18:23.474Z,101345.34
2018-09-02T21:23:27.205Z,101341.95
2018-09-02T21:28:30.836Z,101341.92
2018-09-02T21:33:34.303Z,101333.23
2018-09-02T21:38:37.858Z,101337.29
2018-09-02T21:43:41.397Z,101331.58
2018-09-02T21:48:45.300Z,101325.52
2018-09-02T21:53:49.021Z,101321.66
2018-09-02T21:58:52.555Z,101321.44
2018-09-02T22:03:56.300Z,101317.27
2018-09-02T22:09:00.249Z,101322.09
2018-09-02T22:14:03.880Z,101313.91
2018-09-02T22:19:07.692Z,101313.69
2018-09-02T22:24:11.204Z,101315.94
2018-09-02T22:29:14.790Z,101304.70
2018-09-02T22:34:18.243Z,101294.59
2018-09-02T22:39:22.497Z,101290.38
2018-09-02T22:44:25.959Z,101279.07
2018-09-02T22:49:29.734Z,101278.03
2018-09-02T22:54:33.348Z,101278.13
2018-09-02T22:59:36.892Z,101265.74
2018-09-02T23:04:40.584Z,101262.58
2018-09-02T23:09:44.708Z,101257.75
2018-09-02T23:14:48.673Z,101247.64
2018-09-02T23:19:52.585Z,101238.27
2018-09-02T23:24:56.704Z,101244.25
2018-09-02T23:30:00.249Z,101233.67
2018-09-02T23:35:03.845Z,101220.98
2018-09-02T23:40:07.423Z,101216.13
2018-09-02T23:45:10.937Z,101215.34
2018-09-02T23:50:15.156Z,101204.44
2018-09-02T23:55:18.889Z,101205.39
