createdAt,value
2017-10-11T00:02:26.425Z,13.00
2017-10-11T00:04:54.783Z,13.00
2017-10-11T00:07:23.178Z,13.00
2017-10-11T00:09:51.599Z,13.00
2017-10-11T00:12:19.948Z,13.00
2017-10-11T00:14:48.350Z,13.00
2017-10-11T00:17:16.707Z,13.10
2017-10-11T00:19:45.059Z,13.10
2017-10-11T00:22:13.592Z,13.10
2017-10-11T00:24:41.955Z,13.10
2017-10-11T00:27:10.317Z,13.10
2017-10-11T00:29:38.710Z,13.00
2017-10-11T00:32:07.078Z,13.00
2017-10-11T00:34:35.632Z,13.00
2017-10-11T00:37:04.459Z,13.00
2017-10-11T00:39:32.839Z,13.00
2017-10-11T00:42:01.235Z,13.00
2017-10-11T00:44:29.771Z,13.00
2017-10-11T00:46:58.135Z,13.00
2017-10-11T00:49:26.527Z,13.00
2017-10-11T00:51:55.044Z,13.00
2017-10-11T00:54:23.452Z,12.90
2017-10-11T00:56:52.639Z,12.90
2017-10-11T00:59:21.215Z,12.90
2017-10-11T01:01:49.612Z,12.90
2017-10-11T01:04:18.801Z,12.90
2017-10-11T01:06:47.337Z,12.90
2017-10-11T01:09:15.709Z,12.90
2017-10-11T01:11:44.088Z,12.90
2017-10-11T01:14:12.514Z,12.80
2017-10-11T01:16:41.806Z,12.80
2017-10-11T01:19:10.242Z,12.80
2017-10-11T01:21:38.699Z,12.80
2017-10-11T01:24:08.238Z,12.70
2017-10-11T01:26:36.606Z,12.70
2017-10-11T01:29:05.421Z,12.70
2017-10-11T01:31:33.817Z,12.70
2017-10-11T01:34:02.194Z,12.60
2017-10-11T01:36:30.708Z,12.60
2017-10-11T01:38:59.919Z,12.50
2017-10-11T01:41:28.304Z,12.50
2017-10-11T01:43:56.743Z,12.50
2017-10-11T01:46:25.139Z,12.50
2017-10-11T01:48:54.633Z,12.40
2017-10-11T01:51:24.025Z,12.40
2017-10-11T01:53:52.415Z,12.40
2017-10-11T01:56:20.811Z,12.40
2017-10-11T01:58:50.011Z,12.40
2017-10-11T02:01:18.387Z,12.40
2017-10-11T02:03:47.574Z,12.30
2017-10-11T02:06:16.942Z,12.30
2017-10-11T02:08:45.303Z,12.30
2017-10-11T02:11:13.678Z,12.40
2017-10-11T02:13:42.294Z,12.40
2017-10-11T02:16:10.682Z,12.40
2017-10-11T02:18:39.822Z,12.50
2017-10-11T02:21:08.435Z,12.50
2017-10-11T02:23:36.825Z,12.50
2017-10-11T02:26:05.237Z,12.50
2017-10-11T02:28:34.614Z,12.60
2017-10-11T02:31:02.982Z,12.50
2017-10-11T02:33:31.365Z,12.60
2017-10-11T02:35:59.752Z,12.50
2017-10-11T02:38:28.403Z,12.50
2017-10-11T02:40:57.044Z,12.50
2017-10-11T02:43:26.377Z,12.50
2017-10-11T02:45:54.769Z,12.50
2017-10-11T02:48:23.130Z,12.50
2017-10-11T02:50:51.767Z,12.50
2017-10-11T02:53:20.195Z,12.50
2017-10-11T02:55:48.588Z,12.50
2017-10-11T02:58:17.107Z,12.50
2017-10-11T03:00:45.487Z,12.50
2017-10-11T03:03:13.915Z,12.50
2017-10-11T03:05:42.649Z,12.50
2017-10-11T03:08:11.047Z,12.40
2017-10-11T03:10:40.207Z,12.40
2017-10-11T03:13:08.829Z,12.40
2017-10-11T03:15:38.016Z,12.40
2017-10-11T03:18:07.162Z,12.50
2017-10-11T03:20:35.793Z,12.40
2017-10-11T03:23:04.955Z,12.50
2017-10-11T03:25:33.364Z,12.50
2017-10-11T03:28:02.204Z,12.50
2017-10-11T03:30:30.585Z,12.50
2017-10-11T03:32:59.016Z,12.50
2017-10-11T03:35:28.422Z,12.60
2017-10-11T03:37:57.622Z,12.60
2017-10-11T03:40:26.812Z,12.60
2017-10-11T03:42:55.309Z,12.60
2017-10-11T03:45:24.433Z,12.60
2017-10-11T03:47:52.834Z,12.60
2017-10-11T03:50:21.253Z,12.60
2017-10-11T03:52:50.594Z,12.60
2017-10-11T03:55:18.957Z,12.60
2017-10-11T03:57:47.506Z,12.60
2017-10-11T04:00:15.874Z,12.60
2017-10-11T04:02:44.234Z,12.70
2017-10-11T04:05:12.631Z,12.70
2017-10-11T04:07:41.007Z,12.60
2017-10-11T04:10:09.376Z,12.60
2017-10-11T04:12:37.866Z,12.70
2017-10-11T04:15:06.243Z,12.60
2017-10-11T04:17:34.673Z,12.60
2017-10-11T04:20:03.108Z,12.60
2017-10-11T04:22:31.484Z,12.60
2017-10-11T04:24:59.857Z,12.60
2017-10-11T04:27:28.371Z,12.60
2017-10-11T04:29:56.811Z,12.60
2017-10-11T04:32:25.202Z,12.60
2017-10-11T04:34:53.908Z,12.60
2017-10-11T04:37:22.301Z,12.60
2017-10-11T04:39:51.461Z,12.50
2017-10-11T04:42:20.596Z,12.50
2017-10-11T04:44:50.144Z,12.50
2017-10-11T04:47:18.548Z,12.50
2017-10-11T04:49:46.965Z,12.50
2017-10-11T04:52:16.117Z,12.50
2017-10-11T04:54:44.601Z,12.50
2017-10-11T04:57:13.789Z,12.40
2017-10-11T04:59:42.927Z,12.40
2017-10-11T05:02:12.067Z,12.50
2017-10-11T05:04:40.604Z,12.40
2017-10-11T05:07:09.282Z,12.40
2017-10-11T05:09:37.710Z,12.40
2017-10-11T05:12:06.430Z,12.40
2017-10-11T05:14:34.803Z,12.30
2017-10-11T05:17:03.166Z,12.30
2017-10-11T05:19:31.852Z,12.30
2017-10-11T05:22:00.233Z,12.30
2017-10-11T05:24:28.601Z,12.20
2017-10-11T05:26:57.086Z,12.30
2017-10-11T05:29:25.448Z,12.30
2017-10-11T05:31:53.906Z,12.30
2017-10-11T05:34:22.463Z,12.30
2017-10-11T05:36:50.823Z,12.30
2017-10-11T05:39:19.189Z,12.30
2017-10-11T05:41:47.612Z,12.40
2017-10-11T05:44:16.780Z,12.40
2017-10-11T05:46:45.553Z,12.40
2017-10-11T05:49:14.336Z,12.40
2017-10-11T05:51:42.710Z,12.30
2017-10-11T05:54:11.885Z,12.30
2017-10-11T05:56:40.510Z,12.30
2017-10-11T05:59:08.866Z,12.20
2017-10-11T06:01:37.225Z,12.30
2017-10-11T06:04:05.630Z,12.20
2017-10-11T06:06:33.977Z,12.30
2017-10-11T06:09:02.389Z,12.20
2017-10-11T06:11:30.890Z,12.20
2017-10-11T06:13:59.249Z,12.30
2017-10-11T06:16:27.653Z,12.30
2017-10-11T06:18:56.157Z,12.30
2017-10-11T06:21:24.842Z,12.30
2017-10-11T06:23:54.047Z,12.40
2017-10-11T06:26:23.356Z,12.40
2017-10-11T06:28:52.524Z,12.40
2017-10-11T06:31:20.899Z,12.40
2017-10-11T06:33:49.516Z,12.50
2017-10-11T06:36:18.648Z,12.80
2017-10-11T06:38:47.021Z,12.80
2017-10-11T06:41:15.724Z,13.00
2017-10-11T06:43:44.083Z,13.00
2017-10-11T06:46:12.486Z,13.00
2017-10-11T06:48:42.014Z,13.30
2017-10-11T06:51:11.329Z,13.30
2017-10-11T06:53:39.703Z,13.30
2017-10-11T06:56:09.217Z,13.50
2017-10-11T06:58:38.431Z,13.70
2017-10-11T07:01:06.822Z,13.70
2017-10-11T07:03:35.285Z,13.70
2017-10-11T07:06:04.420Z,13.90
2017-10-11T07:08:32.825Z,13.80
2017-10-11T07:11:01.624Z,13.70
2017-10-11T07:13:30.027Z,13.60
2017-10-11T07:15:58.506Z,13.70
2017-10-11T07:18:29.318Z,13.70
2017-10-11T07:20:57.729Z,13.60
2017-10-11T07:23:26.107Z,13.60
2017-10-11T07:25:54.528Z,13.70
2017-10-11T07:28:22.878Z,13.70
2017-10-11T07:30:51.258Z,13.70
2017-10-11T07:33:19.933Z,13.70
2017-10-11T07:35:48.618Z,13.80
2017-10-11T07:38:16.994Z,13.80
2017-10-11T07:40:46.214Z,13.80
2017-10-11T07:43:14.621Z,13.80
2017-10-11T07:45:43.042Z,13.70
2017-10-11T07:48:13.193Z,13.80
2017-10-11T07:50:42.677Z,13.80
2017-10-11T07:53:11.083Z,13.80
2017-10-11T07:55:39.826Z,13.90
2017-10-11T07:58:08.973Z,14.00
2017-10-11T08:00:37.721Z,14.00
2017-10-11T08:03:06.192Z,13.90
2017-10-11T08:05:35.425Z,13.90
2017-10-11T08:08:03.808Z,13.90
2017-10-11T08:10:32.283Z,13.90
2017-10-11T08:13:01.830Z,14.00
2017-10-11T08:15:31.126Z,14.10
2017-10-11T08:17:59.931Z,14.10
2017-10-11T08:20:29.822Z,14.30
2017-10-11T08:23:00.240Z,14.20
2017-10-11T08:25:28.993Z,14.20
2017-10-11T08:27:57.437Z,14.30
2017-10-11T08:30:26.796Z,14.30
2017-10-11T08:32:55.234Z,14.20
2017-10-11T08:35:24.461Z,14.20
2017-10-11T08:37:53.301Z,14.30
2017-10-11T08:40:21.696Z,14.30
2017-10-11T08:42:50.830Z,14.30
2017-10-11T08:45:19.380Z,14.30
2017-10-11T08:47:48.528Z,14.30
2017-10-11T08:50:17.278Z,14.30
2017-10-11T08:52:46.234Z,14.30
2017-10-11T08:55:14.632Z,14.30
2017-10-11T08:57:43.798Z,14.30
2017-10-11T09:00:12.952Z,14.30
2017-10-11T09:02:41.947Z,14.30
2017-10-11T09:05:10.346Z,14.30
2017-10-11T09:07:38.820Z,14.30
2017-10-11T09:10:10.998Z,14.30
2017-10-11T09:12:39.810Z,14.30
2017-10-11T09:15:08.374Z,14.40
2017-10-11T09:17:36.804Z,14.50
2017-10-11T09:20:05.757Z,14.60
2017-10-11T09:22:34.123Z,14.70
2017-10-11T09:25:02.563Z,14.70
2017-10-11T09:27:31.028Z,14.80
2017-10-11T09:30:00.368Z,14.80
2017-10-11T09:32:28.860Z,14.80
2017-10-11T09:34:57.443Z,14.90
2017-10-11T09:37:25.909Z,14.80
2017-10-11T09:39:54.371Z,14.90
2017-10-11T09:42:22.788Z,14.90
2017-10-11T09:44:51.206Z,14.80
2017-10-11T09:47:19.592Z,14.70
2017-10-11T09:49:48.818Z,14.70
2017-10-11T09:52:17.235Z,14.70
2017-10-11T09:54:45.789Z,14.70
2017-10-11T09:57:14.621Z,14.80
2017-10-11T09:59:44.092Z,14.80
2017-10-11T10:02:12.515Z,14.70
2017-10-11T10:07:17.574Z,14.70
2017-10-11T10:09:46.844Z,14.70
2017-10-11T10:12:15.344Z,14.60
2017-10-11T10:14:44.038Z,14.70
2017-10-11T10:17:12.473Z,14.70
2017-10-11T10:19:40.914Z,14.80
2017-10-11T10:22:11.349Z,14.80
2017-10-11T10:24:40.095Z,14.80
2017-10-11T10:27:08.524Z,14.80
2017-10-11T10:29:37.007Z,14.90
2017-10-11T10:32:06.622Z,14.90
2017-10-11T10:34:35.000Z,14.90
2017-10-11T10:37:03.432Z,15.00
2017-10-11T10:39:32.014Z,15.00
2017-10-11T10:42:02.859Z,15.10
2017-10-11T10:44:32.760Z,15.30
2017-10-11T10:47:03.170Z,15.30
2017-10-11T10:49:31.643Z,15.30
2017-10-11T10:52:00.329Z,15.30
2017-10-11T10:54:30.491Z,15.20
2017-10-11T10:57:00.281Z,15.20
2017-10-11T10:59:28.778Z,15.20
2017-10-11T11:01:58.274Z,15.10
2017-10-11T11:04:27.516Z,15.10
2017-10-11T11:06:55.881Z,15.00
2017-10-11T11:09:26.414Z,15.10
2017-10-11T11:11:54.796Z,15.10
2017-10-11T11:14:23.322Z,15.20
2017-10-11T11:16:52.749Z,15.10
2017-10-11T11:19:23.214Z,15.10
2017-10-11T11:21:52.190Z,15.20
2017-10-11T11:24:20.610Z,15.00
2017-10-11T11:26:49.029Z,15.00
2017-10-11T11:29:18.176Z,15.00
2017-10-11T11:31:46.854Z,14.90
2017-10-11T11:34:15.224Z,14.80
2017-10-11T11:36:43.604Z,14.70
2017-10-11T11:39:14.406Z,14.70
2017-10-11T11:41:43.999Z,14.60
2017-10-11T11:44:12.415Z,14.60
2017-10-11T11:46:41.565Z,14.60
2017-10-11T11:49:11.012Z,14.60
2017-10-11T11:51:40.638Z,14.70
2017-10-11T11:54:10.811Z,14.60
2017-10-11T11:56:39.313Z,14.60
2017-10-11T11:59:10.046Z,14.60
2017-10-11T12:01:39.447Z,14.70
2017-10-11T12:04:09.068Z,14.70
2017-10-11T12:06:40.062Z,14.70
2017-10-11T12:09:08.655Z,14.70
2017-10-11T12:11:37.248Z,14.70
2017-10-11T12:14:07.689Z,14.70
2017-10-11T12:16:36.232Z,14.70
2017-10-11T12:19:07.185Z,14.70
2017-10-11T12:21:37.460Z,14.70
2017-10-11T12:24:06.123Z,14.70
2017-10-11T12:26:35.483Z,14.70
2017-10-11T12:29:03.937Z,14.70
2017-10-11T12:31:32.684Z,14.70
2017-10-11T12:34:01.903Z,14.60
2017-10-11T12:36:31.089Z,14.60
2017-10-11T12:39:02.122Z,14.60
2017-10-11T12:41:30.585Z,14.60
2017-10-11T12:43:59.063Z,14.50
2017-10-11T12:46:28.087Z,14.60
2017-10-11T12:48:58.178Z,14.50
2017-10-11T12:51:31.612Z,14.50
2017-10-11T12:54:01.976Z,14.50
2017-10-11T12:56:34.925Z,14.40
2017-10-11T12:59:05.038Z,14.50
2017-10-11T13:01:33.573Z,14.50
2017-10-11T13:04:02.403Z,14.50
2017-10-11T13:06:30.975Z,14.40
2017-10-11T13:09:00.312Z,14.50
2017-10-11T13:11:28.815Z,14.50
2017-10-11T13:13:57.200Z,14.50
2017-10-11T13:16:27.777Z,14.50
2017-10-11T13:18:58.981Z,14.60
2017-10-11T13:21:27.382Z,14.60
2017-10-11T13:23:55.824Z,14.50
2017-10-11T13:26:24.631Z,14.60
2017-10-11T13:28:53.966Z,14.60
2017-10-11T13:31:23.124Z,14.60
2017-10-11T13:33:52.388Z,14.60
2017-10-11T13:36:20.777Z,14.70
2017-10-11T13:38:49.251Z,14.70
2017-10-11T13:41:17.946Z,14.70
2017-10-11T13:43:46.441Z,14.70
2017-10-11T13:46:14.936Z,14.60
2017-10-11T13:48:43.416Z,14.60
2017-10-11T13:51:12.021Z,14.60
2017-10-11T13:53:40.565Z,14.60
2017-10-11T13:56:09.982Z,14.50
2017-10-11T13:58:38.377Z,14.50
2017-10-11T14:01:06.839Z,14.50
2017-10-11T14:03:39.026Z,14.50
2017-10-11T14:06:07.425Z,14.50
2017-10-11T14:08:36.767Z,14.50
2017-10-11T14:11:05.346Z,14.50
2017-10-11T14:13:33.733Z,14.50
2017-10-11T14:16:03.218Z,14.50
2017-10-11T14:18:31.783Z,14.50
2017-10-11T14:21:00.926Z,14.50
2017-10-11T14:23:30.806Z,14.50
2017-10-11T14:25:59.523Z,14.50
2017-10-11T14:28:28.016Z,14.40
2017-10-11T14:30:57.716Z,14.50
2017-10-11T14:33:28.184Z,14.50
2017-10-11T14:35:57.654Z,14.50
2017-10-11T14:38:27.108Z,14.50
2017-10-11T14:40:55.991Z,14.50
2017-10-11T14:43:25.180Z,14.50
2017-10-11T14:45:54.331Z,14.50
2017-10-11T14:48:22.784Z,14.50
2017-10-11T14:50:52.679Z,14.40
2017-10-11T14:53:21.842Z,14.40
2017-10-11T14:55:50.487Z,14.40
2017-10-11T14:58:18.891Z,14.40
2017-10-11T15:00:47.321Z,14.40
2017-10-11T15:03:16.852Z,14.40
2017-10-11T15:05:45.379Z,14.40
2017-10-11T15:08:13.845Z,14.40
2017-10-11T15:10:42.454Z,14.30
2017-10-11T15:13:11.686Z,14.40
2017-10-11T15:15:41.807Z,14.40
2017-10-11T15:18:11.217Z,14.30
2017-10-11T15:20:39.827Z,14.30
2017-10-11T15:23:08.752Z,14.30
2017-10-11T15:25:38.764Z,14.30
2017-10-11T15:28:07.177Z,14.30
2017-10-11T15:30:35.593Z,14.30
2017-10-11T15:33:04.042Z,14.20
2017-10-11T15:35:32.537Z,14.20
2017-10-11T15:38:02.712Z,14.20
2017-10-11T15:40:31.433Z,14.20
2017-10-11T15:42:59.830Z,14.20
2017-10-11T15:45:28.263Z,14.20
2017-10-11T15:47:56.697Z,14.20
2017-10-11T15:50:25.048Z,14.20
2017-10-11T15:52:53.435Z,14.20
2017-10-11T15:55:21.965Z,14.20
2017-10-11T15:57:50.330Z,14.20
2017-10-11T16:00:19.635Z,14.20
2017-10-11T16:02:48.073Z,14.20
2017-10-11T16:05:16.487Z,14.20
2017-10-11T16:07:46.214Z,14.10
2017-10-11T16:10:14.843Z,14.10
2017-10-11T16:12:43.234Z,14.10
2017-10-11T16:15:12.226Z,14.10
2017-10-11T16:17:42.304Z,14.10
2017-10-11T16:20:11.479Z,14.10
2017-10-11T16:22:39.900Z,14.10
2017-10-11T16:25:09.086Z,14.10
2017-10-11T16:27:37.564Z,14.10
2017-10-11T16:30:06.043Z,14.10
2017-10-11T16:32:36.221Z,14.10
2017-10-11T16:35:04.692Z,14.10
2017-10-11T16:37:33.076Z,14.10
2017-10-11T16:40:01.689Z,14.10
2017-10-11T16:42:30.113Z,14.10
2017-10-11T16:44:58.473Z,14.10
2017-10-11T16:47:27.979Z,14.00
2017-10-11T16:49:57.859Z,14.00
2017-10-11T16:52:27.092Z,14.00
2017-10-11T16:54:55.970Z,13.90
2017-10-11T16:57:25.561Z,13.90
2017-10-11T16:59:54.144Z,13.90
2017-10-11T17:02:23.354Z,13.90
2017-10-11T17:04:51.716Z,13.90
2017-10-11T17:07:20.533Z,13.80
2017-10-11T17:09:50.059Z,13.80
2017-10-11T17:12:18.870Z,13.80
2017-10-11T17:14:48.159Z,13.80
2017-10-11T17:17:17.655Z,13.80
2017-10-11T17:19:46.138Z,13.80
2017-10-11T17:22:15.820Z,13.80
2017-10-11T17:24:45.515Z,13.80
2017-10-11T17:27:13.907Z,13.80
2017-10-11T17:29:43.081Z,13.80
2017-10-11T17:32:11.879Z,13.80
2017-10-11T17:34:41.558Z,13.80
2017-10-11T17:37:10.280Z,13.80
2017-10-11T17:39:41.467Z,13.80
2017-10-11T17:42:09.937Z,13.80
2017-10-11T17:44:38.425Z,13.90
2017-10-11T17:47:07.744Z,13.90
2017-10-11T17:49:37.035Z,13.90
2017-10-11T17:52:05.746Z,13.90
2017-10-11T17:54:34.637Z,13.90
2017-10-11T17:57:03.173Z,13.90
2017-10-11T17:59:31.672Z,13.90
2017-10-11T18:02:00.136Z,13.90
2017-10-11T18:04:28.502Z,13.80
2017-10-11T18:06:59.809Z,13.80
2017-10-11T18:09:28.227Z,13.80
2017-10-11T18:11:58.211Z,13.80
2017-10-11T18:14:26.668Z,13.80
2017-10-11T18:16:55.638Z,13.80
2017-10-11T18:19:24.686Z,13.70
2017-10-11T18:21:53.095Z,13.80
2017-10-11T18:24:22.562Z,13.70
2017-10-11T18:26:50.960Z,13.70
2017-10-11T18:29:19.791Z,13.70
2017-10-11T18:31:49.056Z,13.60
2017-10-11T18:34:18.257Z,13.60
2017-10-11T18:36:46.657Z,13.50
2017-10-11T18:39:16.062Z,13.50
2017-10-11T18:41:44.449Z,13.50
2017-10-11T18:44:14.063Z,13.40
2017-10-11T18:46:42.508Z,13.40
2017-10-11T18:49:11.720Z,13.40
2017-10-11T18:51:40.130Z,13.30
2017-10-11T18:54:08.737Z,13.30
2017-10-11T18:56:38.786Z,13.20
2017-10-11T18:59:07.952Z,13.10
2017-10-11T19:01:36.539Z,13.10
2017-10-11T19:04:05.009Z,13.10
2017-10-11T19:06:33.375Z,13.10
2017-10-11T19:09:02.114Z,13.00
2017-10-11T19:11:30.495Z,12.90
2017-10-11T19:14:00.343Z,12.70
2017-10-11T19:16:28.812Z,12.70
2017-10-11T19:18:57.967Z,12.80
2017-10-11T19:21:27.277Z,12.80
2017-10-11T19:23:56.488Z,12.90
2017-10-11T19:26:25.681Z,12.90
2017-10-11T19:28:54.181Z,12.90
2017-10-11T19:31:22.962Z,13.00
2017-10-11T19:33:51.535Z,13.00
2017-10-11T19:36:20.673Z,13.00
2017-10-11T19:38:50.533Z,13.10
2017-10-11T19:41:19.738Z,13.10
2017-10-11T19:43:48.871Z,13.10
2017-10-11T19:46:17.485Z,13.10
2017-10-11T19:48:45.957Z,13.10
2017-10-11T19:51:14.385Z,13.20
2017-10-11T19:53:43.638Z,13.30
2017-10-11T19:56:12.022Z,13.20
2017-10-11T19:58:40.434Z,13.30
2017-10-11T20:01:09.764Z,13.30
2017-10-11T20:03:38.127Z,13.30
2017-10-11T20:06:06.888Z,13.30
2017-10-11T20:08:36.397Z,13.30
2017-10-11T20:11:05.552Z,13.30
2017-10-11T20:13:33.977Z,13.30
2017-10-11T20:16:03.578Z,13.20
2017-10-11T20:18:32.802Z,13.20
2017-10-11T20:21:01.199Z,13.20
2017-10-11T20:23:29.801Z,13.20
2017-10-11T20:26:00.521Z,13.20
2017-10-11T20:28:28.909Z,13.10
2017-10-11T20:30:57.494Z,13.20
2017-10-11T20:33:25.877Z,13.20
2017-10-11T20:35:54.255Z,13.20
2017-10-11T20:38:22.660Z,13.20
2017-10-11T20:40:51.289Z,13.20
2017-10-11T20:43:19.678Z,13.10
2017-10-11T20:45:48.119Z,13.10
2017-10-11T20:48:17.250Z,13.10
2017-10-11T20:50:45.657Z,13.10
2017-10-11T20:53:14.192Z,13.10
2017-10-11T20:55:43.393Z,13.10
2017-10-11T20:58:11.782Z,13.10
2017-10-11T21:00:40.307Z,13.10
2017-10-11T21:03:08.666Z,13.10
2017-10-11T21:05:37.867Z,13.10
2017-10-11T21:08:06.354Z,13.10
2017-10-11T21:10:34.914Z,13.10
2017-10-11T21:13:03.305Z,13.10
2017-10-11T21:15:32.497Z,13.10
2017-10-11T21:18:00.972Z,13.00
2017-10-11T21:20:29.364Z,13.00
2017-10-11T21:22:58.058Z,13.00
2017-10-11T21:25:26.424Z,13.00
2017-10-11T21:27:54.786Z,13.10
2017-10-11T21:30:23.207Z,13.00
2017-10-11T21:32:51.772Z,13.00
2017-10-11T21:35:20.144Z,13.00
2017-10-11T21:37:48.610Z,13.00
2017-10-11T21:40:16.950Z,13.10
2017-10-11T21:42:45.333Z,13.00
2017-10-11T21:45:14.805Z,13.30
2017-10-11T21:47:43.188Z,13.20
2017-10-11T21:50:11.547Z,13.40
2017-10-11T21:52:40.963Z,13.60
2017-10-11T21:55:09.334Z,13.60
2017-10-11T21:57:38.084Z,13.70
2017-10-11T22:00:06.804Z,13.80
2017-10-11T22:02:35.180Z,13.90
2017-10-11T22:05:03.568Z,14.00
2017-10-11T22:07:31.983Z,14.00
2017-10-11T22:10:00.341Z,13.90
2017-10-11T22:12:30.221Z,13.90
2017-10-11T22:14:58.936Z,13.90
2017-10-11T22:17:27.312Z,13.90
2017-10-11T22:19:55.850Z,13.90
2017-10-11T22:22:25.106Z,13.90
2017-10-11T22:24:53.469Z,13.90
2017-10-11T22:27:21.839Z,13.90
2017-10-11T22:29:50.461Z,14.00
2017-10-11T22:32:18.870Z,13.90
2017-10-11T22:34:47.276Z,13.80
2017-10-11T22:37:15.834Z,13.80
2017-10-11T22:39:44.191Z,13.80
2017-10-11T22:42:13.324Z,13.80
2017-10-11T22:44:41.771Z,13.80
2017-10-11T22:47:10.258Z,13.80
2017-10-11T22:49:39.404Z,13.70
2017-10-11T22:52:07.959Z,13.70
2017-10-11T22:54:36.346Z,13.70
2017-10-11T22:57:04.695Z,13.60
2017-10-11T22:59:33.138Z,13.60
2017-10-11T23:02:01.525Z,13.60
2017-10-11T23:04:29.903Z,13.50
2017-10-11T23:06:58.319Z,13.50
2017-10-11T23:09:26.708Z,13.40
2017-10-11T23:11:55.373Z,13.40
2017-10-11T23:14:23.809Z,13.30
2017-10-11T23:16:52.186Z,13.30
2017-10-11T23:19:21.542Z,13.20
2017-10-11T23:21:50.158Z,13.20
2017-10-11T23:24:18.559Z,13.10
2017-10-11T23:26:46.943Z,13.00
2017-10-11T23:29:15.707Z,12.90
2017-10-11T23:31:44.079Z,12.80
2017-10-11T23:34:12.441Z,12.80
2017-10-11T23:36:41.261Z,12.80
2017-10-11T23:39:09.615Z,12.80
2017-10-11T23:41:37.994Z,12.80
2017-10-11T23:44:06.441Z,12.80
2017-10-11T23:46:35.583Z,12.90
2017-10-11T23:49:03.939Z,12.90
2017-10-11T23:51:32.563Z,13.00
2017-10-11T23:54:00.936Z,13.00
2017-10-11T23:56:29.320Z,12.90
2017-10-11T23:58:58.109Z,13.00
