createdAt,value
2022-11-09T00:00:07.314Z,24.1
2022-11-09T00:01:09.524Z,24.1
2022-11-09T00:02:11.475Z,24.1
2022-11-09T00:03:13.377Z,24.1
2022-11-09T00:04:15.962Z,24.1
2022-11-09T00:05:18.414Z,24.1
2022-11-09T00:06:20.885Z,24.2
2022-11-09T00:07:23.432Z,24.1
2022-11-09T00:08:25.912Z,24.2
2022-11-09T00:09:28.583Z,24.2
2022-11-09T00:10:30.890Z,24.2
2022-11-09T00:11:33.360Z,24.2
2022-11-09T00:12:35.275Z,24.2
2022-11-09T00:13:37.472Z,24.2
2022-11-09T00:14:39.669Z,24.2
2022-11-09T00:15:41.898Z,24.2
2022-11-09T00:16:44.374Z,24.3
2022-11-09T00:17:46.575Z,24.3
2022-11-09T00:18:48.777Z,24.3
2022-11-09T00:19:50.880Z,24.3
2022-11-09T00:20:53.532Z,24.3
2022-11-09T00:21:55.727Z,24.3
2022-11-09T00:22:57.649Z,24.3
2022-11-09T00:23:59.581Z,24.3
2022-11-09T00:25:01.807Z,24.3
2022-11-09T00:26:04.025Z,24.3
2022-11-09T00:27:06.503Z,24.3
2022-11-09T00:28:08.428Z,24.3
2022-11-09T00:29:10.336Z,24.3
2022-11-09T00:30:11.707Z,24.3
2022-11-09T00:31:13.640Z,24.3
2022-11-09T00:32:16.128Z,24.3
2022-11-09T00:33:19.815Z,24.3
2022-11-09T00:34:23.429Z,24.3
2022-11-09T00:35:25.985Z,24.3
2022-11-09T00:36:28.509Z,24.3
2022-11-09T00:37:30.977Z,24.3
2022-11-09T00:38:32.912Z,24.3
2022-11-09T00:39:34.833Z,24.4
2022-11-09T00:40:37.119Z,24.4
2022-11-09T00:41:39.283Z,24.4
2022-11-09T00:42:41.233Z,24.4
2022-11-09T00:43:43.535Z,24.4
2022-11-09T00:44:45.617Z,24.4
2022-11-09T00:45:47.544Z,24.4
2022-11-09T00:46:49.756Z,24.4
2022-11-09T00:47:52.225Z,24.4
2022-11-09T00:48:54.158Z,24.4
2022-11-09T00:49:56.375Z,24.4
2022-11-09T00:50:58.971Z,24.4
2022-11-09T00:52:01.483Z,24.4
2022-11-09T00:53:03.123Z,24.4
2022-11-09T00:54:05.325Z,24.4
2022-11-09T00:55:07.825Z,24.4
2022-11-09T00:56:10.319Z,24.4
2022-11-09T00:57:12.248Z,24.4
2022-11-09T00:58:14.441Z,24.4
2022-11-09T00:59:16.368Z,24.4
2022-11-09T01:00:18.577Z,24.4
2022-11-09T01:01:21.373Z,24.4
2022-11-09T01:02:23.468Z,24.4
2022-11-09T01:03:25.963Z,24.5
2022-11-09T01:04:28.431Z,24.5
2022-11-09T01:05:30.634Z,24.5
2022-11-09T01:07:37.316Z,24.5
2022-11-09T01:08:39.904Z,24.5
2022-11-09T01:09:42.104Z,24.5
2022-11-09T01:10:44.319Z,24.5
2022-11-09T01:11:46.789Z,24.5
2022-11-09T01:12:48.707Z,24.6
2022-11-09T01:13:51.186Z,24.6
2022-11-09T01:14:53.964Z,24.6
2022-11-09T01:15:55.869Z,24.6
2022-11-09T01:16:58.059Z,24.6
2022-11-09T01:18:00.260Z,24.6
2022-11-09T01:19:02.176Z,24.6
2022-11-09T01:20:04.878Z,24.6
2022-11-09T01:21:06.798Z,24.6
2022-11-09T01:22:09.021Z,24.6
2022-11-09T01:23:11.563Z,24.6
2022-11-09T01:24:14.065Z,24.6
2022-11-09T01:25:16.264Z,24.6
2022-11-09T01:26:18.747Z,24.6
2022-11-09T01:27:21.216Z,24.7
2022-11-09T01:28:23.694Z,24.7
2022-11-09T01:29:25.623Z,24.7
2022-11-09T01:30:28.108Z,24.7
2022-11-09T01:31:30.051Z,24.7
2022-11-09T01:32:31.981Z,24.7
2022-11-09T01:33:34.168Z,24.7
2022-11-09T01:34:36.642Z,24.7
2022-11-09T01:35:39.117Z,24.7
2022-11-09T01:36:41.311Z,24.7
2022-11-09T01:37:43.809Z,24.7
2022-11-09T01:38:46.362Z,24.7
2022-11-09T01:39:48.912Z,24.7
2022-11-09T01:40:51.094Z,24.7
2022-11-09T01:41:53.592Z,24.7
2022-11-09T01:42:55.800Z,24.7
2022-11-09T01:43:58.217Z,24.7
2022-11-09T01:45:00.414Z,24.7
2022-11-09T01:46:02.620Z,24.7
2022-11-09T01:47:05.094Z,24.7
2022-11-09T01:48:07.570Z,24.8
2022-11-09T01:49:09.480Z,24.8
2022-11-09T01:50:11.956Z,24.8
2022-11-09T01:51:14.457Z,24.8
2022-11-09T01:52:16.928Z,24.8
2022-11-09T01:53:20.176Z,24.8
2022-11-09T01:54:23.856Z,24.8
2022-11-09T01:55:26.375Z,24.8
2022-11-09T01:56:28.837Z,24.8
2022-11-09T01:57:31.023Z,24.8
2022-11-09T01:58:33.224Z,24.8
2022-11-09T01:59:35.439Z,24.8
2022-11-09T02:00:37.922Z,24.8
2022-11-09T02:01:40.662Z,24.8
2022-11-09T02:02:43.077Z,24.8
2022-11-09T02:03:45.568Z,24.8
2022-11-09T02:04:48.055Z,24.8
2022-11-09T02:05:50.260Z,24.8
2022-11-09T02:06:52.681Z,24.8
2022-11-09T02:07:54.848Z,24.8
2022-11-09T02:08:56.830Z,24.8
2022-11-09T02:09:59.133Z,24.8
2022-11-09T02:11:01.679Z,24.8
2022-11-09T02:12:04.143Z,24.8
2022-11-09T02:13:06.577Z,24.8
2022-11-09T02:14:09.056Z,24.8
2022-11-09T02:15:11.255Z,24.8
2022-11-09T02:16:13.441Z,24.8
2022-11-09T02:17:15.918Z,24.8
2022-11-09T02:18:17.828Z,24.8
2022-11-09T02:19:20.309Z,24.8
2022-11-09T02:20:22.776Z,24.8
2022-11-09T02:21:24.994Z,24.8
2022-11-09T02:22:27.464Z,24.8
2022-11-09T02:23:29.704Z,24.8
2022-11-09T02:24:32.186Z,24.8
2022-11-09T02:25:34.707Z,24.8
2022-11-09T02:26:37.222Z,24.8
2022-11-09T02:27:39.412Z,24.8
2022-11-09T02:28:41.060Z,24.8
2022-11-09T02:29:43.241Z,24.9
2022-11-09T02:30:45.447Z,24.8
2022-11-09T02:31:47.641Z,24.8
2022-11-09T02:32:49.839Z,24.8
2022-11-09T02:33:52.315Z,24.8
2022-11-09T02:34:53.956Z,24.9
2022-11-09T02:35:56.153Z,24.9
2022-11-09T02:36:58.614Z,24.9
2022-11-09T02:38:00.819Z,24.9
2022-11-09T02:39:03.288Z,24.9
2022-11-09T02:40:05.537Z,24.9
2022-11-09T02:41:08.045Z,24.9
2022-11-09T02:42:18.465Z,24.9
2022-11-09T02:43:21.111Z,24.9
2022-11-09T02:44:24.673Z,24.9
2022-11-09T02:45:26.872Z,24.9
2022-11-09T02:46:28.796Z,24.9
2022-11-09T02:47:31.272Z,24.9
2022-11-09T02:48:33.742Z,24.9
2022-11-09T02:49:36.221Z,24.9
2022-11-09T02:50:38.699Z,24.9
2022-11-09T02:51:41.170Z,24.9
2022-11-09T02:52:43.634Z,24.9
2022-11-09T02:53:45.832Z,24.9
2022-11-09T02:54:48.338Z,24.9
2022-11-09T02:55:50.855Z,24.9
2022-11-09T02:56:53.376Z,24.9
2022-11-09T02:57:56.071Z,24.9
2022-11-09T02:58:58.545Z,24.9
2022-11-09T03:00:01.031Z,24.9
2022-11-09T03:01:03.894Z,24.9
2022-11-09T03:02:06.628Z,24.9
2022-11-09T03:03:09.125Z,24.9
2022-11-09T03:04:11.597Z,24.9
2022-11-09T03:05:13.813Z,24.9
2022-11-09T03:06:16.035Z,24.9
2022-11-09T03:07:18.918Z,24.9
2022-11-09T03:08:21.319Z,24.9
2022-11-09T03:09:23.789Z,24.9
2022-11-09T03:10:25.708Z,24.9
2022-11-09T03:11:28.196Z,24.9
2022-11-09T03:12:30.747Z,24.9
2022-11-09T03:13:33.081Z,24.9
2022-11-09T03:14:35.572Z,24.9
2022-11-09T03:15:37.777Z,24.9
2022-11-09T03:16:39.955Z,24.9
2022-11-09T03:17:42.433Z,24.9
2022-11-09T03:18:44.926Z,24.9
2022-11-09T03:19:47.134Z,24.9
2022-11-09T03:20:49.051Z,24.9
2022-11-09T03:21:51.253Z,24.9
2022-11-09T03:22:53.720Z,24.9
2022-11-09T03:23:55.912Z,24.9
2022-11-09T03:24:58.093Z,24.9
2022-11-09T03:26:00.579Z,24.9
2022-11-09T03:27:03.077Z,24.9
2022-11-09T03:28:05.318Z,24.9
2022-11-09T03:29:07.827Z,24.9
2022-11-09T03:30:10.029Z,24.9
2022-11-09T03:31:12.201Z,24.9
2022-11-09T03:32:14.397Z,24.9
2022-11-09T03:33:17.379Z,24.9
2022-11-09T03:34:20.862Z,24.9
2022-11-09T03:35:23.048Z,24.9
2022-11-09T03:36:25.239Z,24.9
2022-11-09T03:37:27.672Z,24.9
2022-11-09T03:38:29.520Z,24.9
2022-11-09T03:39:31.446Z,24.9
2022-11-09T03:40:33.643Z,24.9
2022-11-09T03:41:35.848Z,24.9
2022-11-09T03:42:38.348Z,24.9
2022-11-09T03:43:41.044Z,24.9
2022-11-09T03:44:43.603Z,24.9
2022-11-09T03:45:45.803Z,24.9
2022-11-09T03:46:48.279Z,24.9
2022-11-09T03:47:50.798Z,24.9
2022-11-09T03:48:53.001Z,24.9
2022-11-09T03:49:55.461Z,24.9
2022-11-09T03:50:57.657Z,24.9
2022-11-09T03:51:59.310Z,24.9
2022-11-09T03:53:01.860Z,24.9
2022-11-09T03:54:03.913Z,24.9
2022-11-09T03:55:05.828Z,24.9
2022-11-09T03:56:08.299Z,24.9
2022-11-09T03:57:10.485Z,24.9
2022-11-09T03:58:12.730Z,24.9
2022-11-09T03:59:15.303Z,24.9
2022-11-09T04:00:17.447Z,24.9
2022-11-09T04:01:19.915Z,24.9
2022-11-09T04:02:22.595Z,24.9
2022-11-09T04:03:25.067Z,24.9
2022-11-09T04:04:27.547Z,24.8
2022-11-09T04:05:30.025Z,24.8
2022-11-09T04:06:32.393Z,24.8
2022-11-09T04:07:34.469Z,24.8
2022-11-09T04:08:36.674Z,24.8
2022-11-09T04:09:39.145Z,24.7
2022-11-09T04:10:41.343Z,24.7
2022-11-09T04:11:43.817Z,24.7
2022-11-09T04:12:46.006Z,24.7
2022-11-09T04:13:48.227Z,24.7
2022-11-09T04:14:49.911Z,24.6
2022-11-09T04:15:52.167Z,24.6
2022-11-09T04:16:54.634Z,24.6
2022-11-09T04:17:57.112Z,24.6
2022-11-09T04:18:59.633Z,24.6
2022-11-09T04:20:01.541Z,24.6
2022-11-09T04:21:03.740Z,24.6
2022-11-09T04:22:05.939Z,24.5
2022-11-09T04:23:08.413Z,24.5
2022-11-09T04:24:10.918Z,24.5
2022-11-09T04:25:13.094Z,24.5
2022-11-09T04:26:15.015Z,24.5
2022-11-09T04:27:16.956Z,24.5
2022-11-09T04:28:19.232Z,24.5
2022-11-09T04:29:21.732Z,24.5
2022-11-09T04:30:24.083Z,24.5
2022-11-09T04:32:31.585Z,24.5
2022-11-09T04:33:34.056Z,24.5
2022-11-09T04:34:36.267Z,24.5
2022-11-09T04:35:38.746Z,24.5
2022-11-09T04:36:41.263Z,24.4
2022-11-09T04:37:43.448Z,24.4
2022-11-09T04:38:45.648Z,24.4
2022-11-09T04:39:48.184Z,24.4
2022-11-09T04:40:50.696Z,24.4
2022-11-09T04:41:53.209Z,24.4
2022-11-09T04:42:55.121Z,24.4
2022-11-09T04:43:57.655Z,24.4
2022-11-09T04:45:00.237Z,24.4
2022-11-09T04:46:02.516Z,24.4
2022-11-09T04:47:05.128Z,24.4
2022-11-09T04:48:07.332Z,24.4
2022-11-09T04:49:09.289Z,24.4
2022-11-09T04:50:11.772Z,24.4
2022-11-09T04:51:13.992Z,24.4
2022-11-09T04:52:16.482Z,24.4
2022-11-09T04:53:18.981Z,24.4
2022-11-09T04:54:21.915Z,24.4
2022-11-09T04:55:23.567Z,24.4
2022-11-09T04:56:25.247Z,24.4
2022-11-09T04:57:27.534Z,24.4
2022-11-09T04:58:29.730Z,24.4
2022-11-09T04:59:32.198Z,24.4
2022-11-09T05:00:34.691Z,24.4
2022-11-09T05:01:36.378Z,24.4
2022-11-09T05:02:38.624Z,24.3
2022-11-09T05:03:40.755Z,24.4
2022-11-09T05:04:43.190Z,24.3
2022-11-09T05:06:50.267Z,24.3
2022-11-09T05:07:52.748Z,24.3
2022-11-09T05:08:54.945Z,24.3
2022-11-09T05:09:57.427Z,24.3
2022-11-09T05:10:59.613Z,24.3
2022-11-09T05:12:02.080Z,24.3
2022-11-09T05:13:04.567Z,24.3
2022-11-09T05:14:06.490Z,24.3
2022-11-09T05:15:08.964Z,24.3
2022-11-09T05:16:11.476Z,24.3
2022-11-09T05:17:13.799Z,24.3
2022-11-09T05:18:16.306Z,24.3
2022-11-09T05:19:18.774Z,24.3
2022-11-09T05:20:21.242Z,24.3
2022-11-09T05:21:23.714Z,24.3
2022-11-09T05:22:26.181Z,24.3
2022-11-09T05:23:28.650Z,24.3
2022-11-09T05:24:30.849Z,24.3
2022-11-09T05:25:33.322Z,24.3
2022-11-09T05:26:35.272Z,24.3
2022-11-09T05:27:37.758Z,24.3
2022-11-09T05:28:39.966Z,24.3
2022-11-09T05:29:42.165Z,24.3
2022-11-09T05:30:44.383Z,24.3
2022-11-09T05:32:52.011Z,24.3
2022-11-09T05:33:54.235Z,24.3
2022-11-09T05:34:56.422Z,24.3
2022-11-09T05:35:58.887Z,24.3
2022-11-09T05:38:06.070Z,24.3
2022-11-09T05:39:08.584Z,24.3
2022-11-09T05:40:10.512Z,24.3
2022-11-09T05:41:12.719Z,24.3
2022-11-09T05:42:14.652Z,24.3
2022-11-09T05:43:17.596Z,24.3
2022-11-09T05:44:20.857Z,24.3
2022-11-09T05:46:27.768Z,24.3
2022-11-09T05:47:29.693Z,24.3
2022-11-09T05:48:31.998Z,24.3
2022-11-09T05:49:34.503Z,24.3
2022-11-09T05:50:36.980Z,24.3
2022-11-09T05:51:39.166Z,24.3
2022-11-09T05:52:41.641Z,24.3
2022-11-09T05:54:48.875Z,24.3
2022-11-09T05:55:51.354Z,24.3
2022-11-09T05:56:53.270Z,24.3
2022-11-09T05:57:55.178Z,24.3
2022-11-09T05:58:57.667Z,24.3
2022-11-09T05:59:59.858Z,24.3
2022-11-09T06:01:02.339Z,24.3
2022-11-09T06:02:04.435Z,24.3
2022-11-09T06:03:06.633Z,24.3
2022-11-09T06:04:08.882Z,24.3
2022-11-09T06:05:11.422Z,24.3
2022-11-09T06:06:13.648Z,24.3
2022-11-09T06:07:16.061Z,24.3
2022-11-09T06:08:18.705Z,24.3
2022-11-09T06:09:20.896Z,24.2
2022-11-09T06:10:22.796Z,24.2
2022-11-09T06:11:25.727Z,24.2
2022-11-09T06:12:27.923Z,24.2
2022-11-09T06:13:30.422Z,24.2
2022-11-09T06:14:32.055Z,24.2
2022-11-09T06:15:34.255Z,24.2
2022-11-09T06:16:36.732Z,24.2
2022-11-09T06:17:38.931Z,24.2
2022-11-09T06:18:40.853Z,24.2
2022-11-09T06:19:43.106Z,24.2
2022-11-09T06:20:45.619Z,24.2
2022-11-09T06:21:47.796Z,24.2
2022-11-09T06:22:50.001Z,24.2
2022-11-09T06:23:52.471Z,24.2
2022-11-09T06:24:54.953Z,24.2
2022-11-09T06:25:57.430Z,24.2
2022-11-09T06:26:59.901Z,24.2
2022-11-09T06:28:02.417Z,24.2
2022-11-09T06:29:04.624Z,24.2
2022-11-09T06:30:06.837Z,24.2
2022-11-09T06:31:09.031Z,24.2
2022-11-09T06:32:11.507Z,24.2
2022-11-09T06:33:13.700Z,24.2
2022-11-09T06:34:15.905Z,24.2
2022-11-09T06:35:18.426Z,24.2
2022-11-09T06:36:21.014Z,24.2
2022-11-09T06:37:23.481Z,24.2
2022-11-09T06:38:25.703Z,24.2
2022-11-09T06:39:27.318Z,24.2
2022-11-09T06:40:29.530Z,24.2
2022-11-09T06:41:31.175Z,24.2
2022-11-09T06:42:33.767Z,24.2
2022-11-09T06:43:35.788Z,24.2
2022-11-09T06:44:37.992Z,24.1
2022-11-09T06:45:40.236Z,24.1
2022-11-09T06:46:42.510Z,24.2
2022-11-09T06:47:44.441Z,24.2
2022-11-09T06:49:51.650Z,24.2
2022-11-09T06:50:54.289Z,24.2
2022-11-09T06:51:56.997Z,24.2
2022-11-09T06:52:59.203Z,24.2
2022-11-09T06:54:01.528Z,24.1
2022-11-09T06:55:03.749Z,24.1
2022-11-09T06:56:05.960Z,24.1
2022-11-09T06:57:08.442Z,24.2
2022-11-09T06:58:10.932Z,24.1
2022-11-09T06:59:13.427Z,24.1
2022-11-09T07:00:15.640Z,24.1
2022-11-09T07:01:18.017Z,24.1
2022-11-09T07:02:20.799Z,24.1
2022-11-09T07:03:24.689Z,24.1
2022-11-09T07:04:27.311Z,24.1
2022-11-09T07:05:30.334Z,24.1
2022-11-09T07:06:33.054Z,24.1
2022-11-09T07:07:35.772Z,24.1
2022-11-09T07:08:38.259Z,24.1
2022-11-09T07:09:40.485Z,24.1
2022-11-09T07:10:42.970Z,24.1
2022-11-09T07:11:44.908Z,24.1
2022-11-09T07:12:47.411Z,24.1
2022-11-09T07:14:54.889Z,24.2
2022-11-09T07:15:57.086Z,24.2
2022-11-09T07:16:59.030Z,24.2
2022-11-09T07:18:01.543Z,24.2
2022-11-09T07:19:03.772Z,24.2
2022-11-09T07:20:06.236Z,24.2
2022-11-09T07:22:13.478Z,24.2
2022-11-09T07:23:15.994Z,24.2
2022-11-09T07:24:18.828Z,24.2
2022-11-09T07:25:21.037Z,24.2
2022-11-09T07:26:22.969Z,24.2
2022-11-09T07:28:30.162Z,24.2
2022-11-09T07:29:32.638Z,24.2
2022-11-09T07:30:34.549Z,24.2
2022-11-09T07:31:36.461Z,24.2
2022-11-09T07:33:43.937Z,24.2
2022-11-09T07:34:45.578Z,24.2
2022-11-09T07:35:47.796Z,24.2
2022-11-09T07:36:50.031Z,24.2
2022-11-09T07:37:52.252Z,24.2
2022-11-09T07:38:54.490Z,24.2
2022-11-09T07:39:56.398Z,24.2
2022-11-09T07:40:58.890Z,24.2
2022-11-09T07:42:01.374Z,24.2
2022-11-09T07:43:03.551Z,24.2
2022-11-09T07:44:06.026Z,24.2
2022-11-09T07:45:08.561Z,24.2
2022-11-09T07:46:11.295Z,24.2
2022-11-09T07:48:19.038Z,24.2
2022-11-09T07:49:20.970Z,24.2
2022-11-09T07:50:23.178Z,24.2
2022-11-09T07:51:25.356Z,24.2
2022-11-09T07:52:27.320Z,24.2
2022-11-09T07:53:29.907Z,24.2
2022-11-09T07:54:32.423Z,24.2
2022-11-09T07:55:34.344Z,24.2
2022-11-09T07:56:36.537Z,24.2
2022-11-09T07:57:38.744Z,24.2
2022-11-09T07:58:40.679Z,24.2
2022-11-09T07:59:43.161Z,24.2
2022-11-09T08:00:45.385Z,24.2
2022-11-09T08:01:47.461Z,24.2
2022-11-09T08:02:49.733Z,24.2
2022-11-09T08:03:51.929Z,24.2
2022-11-09T08:04:54.150Z,24.2
2022-11-09T08:05:56.633Z,24.2
2022-11-09T08:06:59.284Z,24.2
2022-11-09T08:08:01.815Z,24.2
2022-11-09T08:09:04.059Z,24.2
2022-11-09T08:10:06.601Z,24.2
2022-11-09T08:11:08.821Z,24.2
2022-11-09T08:12:11.007Z,24.2
2022-11-09T08:13:13.515Z,24.2
2022-11-09T08:14:15.713Z,24.2
2022-11-09T08:15:17.649Z,24.2
2022-11-09T08:16:19.851Z,24.2
2022-11-09T08:17:22.080Z,24.2
2022-11-09T08:18:25.384Z,24.2
2022-11-09T08:19:27.592Z,24.2
2022-11-09T08:20:30.070Z,24.2
2022-11-09T08:21:31.979Z,24.2
2022-11-09T08:22:34.459Z,24.2
2022-11-09T08:23:36.384Z,24.2
2022-11-09T08:24:38.933Z,24.2
2022-11-09T08:25:41.210Z,24.2
2022-11-09T08:26:43.687Z,24.2
2022-11-09T08:27:46.158Z,24.2
2022-11-09T08:28:48.350Z,24.2
2022-11-09T08:29:50.554Z,24.2
2022-11-09T08:30:52.756Z,24.2
2022-11-09T08:31:55.036Z,24.2
2022-11-09T08:32:57.255Z,24.2
2022-11-09T08:33:59.756Z,24.2
2022-11-09T08:35:02.225Z,24.2
2022-11-09T08:36:04.706Z,24.2
2022-11-09T08:37:06.916Z,24.2
2022-11-09T08:38:09.409Z,24.2
2022-11-09T08:39:11.353Z,24.2
2022-11-09T08:40:13.893Z,24.2
2022-11-09T08:41:16.451Z,24.2
2022-11-09T08:42:18.942Z,24.2
2022-11-09T08:43:21.155Z,24.2
2022-11-09T08:44:23.346Z,24.2
2022-11-09T08:45:25.593Z,24.2
2022-11-09T08:46:27.830Z,24.2
2022-11-09T08:47:30.026Z,24.2
2022-11-09T08:48:32.224Z,24.2
2022-11-09T08:49:34.711Z,24.2
2022-11-09T08:50:37.205Z,24.2
2022-11-09T08:51:39.406Z,24.2
2022-11-09T08:52:41.320Z,24.2
2022-11-09T08:53:43.814Z,24.2
2022-11-09T08:54:45.779Z,24.2
2022-11-09T08:56:53.292Z,24.2
2022-11-09T08:57:55.813Z,24.2
2022-11-09T08:58:57.740Z,24.2
2022-11-09T08:59:59.367Z,24.2
2022-11-09T09:01:01.584Z,24.2
2022-11-09T09:02:03.668Z,24.2
2022-11-09T09:03:06.101Z,24.2
2022-11-09T09:04:08.608Z,24.2
2022-11-09T09:05:11.490Z,24.2
2022-11-09T09:06:13.687Z,24.2
2022-11-09T09:07:15.815Z,24.2
2022-11-09T09:08:19.210Z,24.2
2022-11-09T09:09:22.230Z,24.2
2022-11-09T09:10:24.463Z,24.2
2022-11-09T09:11:26.673Z,24.2
2022-11-09T09:12:29.209Z,24.2
2022-11-09T09:13:31.738Z,24.2
2022-11-09T09:14:34.212Z,24.2
2022-11-09T09:15:36.144Z,24.2
2022-11-09T09:16:38.349Z,24.2
2022-11-09T09:17:40.848Z,24.2
2022-11-09T09:18:43.335Z,24.2
2022-11-09T09:20:50.266Z,24.2
2022-11-09T09:21:52.465Z,24.2
2022-11-09T09:22:54.959Z,24.2
2022-11-09T09:23:57.220Z,24.2
2022-11-09T09:24:59.455Z,24.2
2022-11-09T09:26:01.948Z,24.2
2022-11-09T09:27:04.449Z,24.2
2022-11-09T09:28:06.985Z,24.2
2022-11-09T09:29:08.961Z,24.2
2022-11-09T09:30:11.158Z,24.2
2022-11-09T09:32:18.661Z,24.2
2022-11-09T09:33:20.605Z,24.2
2022-11-09T09:34:22.859Z,24.2
2022-11-09T09:35:24.866Z,24.2
2022-11-09T09:36:27.387Z,24.2
2022-11-09T09:37:29.910Z,24.2
2022-11-09T09:38:32.393Z,24.2
2022-11-09T09:39:34.872Z,24.2
2022-11-09T09:40:37.353Z,24.2
2022-11-09T09:41:39.575Z,24.2
2022-11-09T09:42:41.773Z,24.2
2022-11-09T09:43:45.002Z,24.2
2022-11-09T09:44:47.516Z,24.2
2022-11-09T09:45:49.723Z,24.2
2022-11-09T09:46:52.062Z,24.2
2022-11-09T09:47:54.543Z,24.2
2022-11-09T09:48:56.477Z,24.2
2022-11-09T09:49:58.836Z,24.2
2022-11-09T09:51:01.263Z,24.2
2022-11-09T09:52:03.594Z,24.2
2022-11-09T09:54:10.791Z,24.2
2022-11-09T09:55:12.988Z,24.2
2022-11-09T09:56:15.473Z,24.2
2022-11-09T09:57:17.704Z,24.2
2022-11-09T09:58:21.416Z,24.2
2022-11-09T09:59:24.674Z,24.1
2022-11-09T10:00:26.954Z,24.1
2022-11-09T10:01:28.863Z,24.1
2022-11-09T10:02:31.343Z,24.1
2022-11-09T10:03:33.555Z,24.1
2022-11-09T10:04:36.385Z,24.1
2022-11-09T10:05:39.172Z,24.1
2022-11-09T10:06:41.380Z,24.1
2022-11-09T10:07:43.171Z,24.1
2022-11-09T10:08:45.432Z,24.1
2022-11-09T10:09:47.906Z,24.1
2022-11-09T10:10:50.387Z,24.1
2022-11-09T10:11:54.518Z,24.1
2022-11-09T10:12:59.610Z,24.1
2022-11-09T10:14:02.077Z,24.1
2022-11-09T10:15:04.635Z,24.1
2022-11-09T10:16:07.018Z,24.1
2022-11-09T10:17:09.223Z,24.1
2022-11-09T10:18:11.421Z,24.1
2022-11-09T10:19:13.342Z,24.1
2022-11-09T10:20:15.556Z,24.1
2022-11-09T10:21:18.049Z,24.1
2022-11-09T10:22:20.250Z,24.1
2022-11-09T10:23:22.457Z,24.1
2022-11-09T10:24:24.673Z,24.1
2022-11-09T10:26:32.158Z,24.1
2022-11-09T10:27:34.094Z,24.1
2022-11-09T10:29:41.288Z,24.1
2022-11-09T10:30:43.532Z,24.1
2022-11-09T10:31:46.131Z,24.1
2022-11-09T10:32:48.075Z,24.1
2022-11-09T10:33:49.999Z,24.1
2022-11-09T10:34:52.201Z,24.1
2022-11-09T10:35:54.614Z,24.1
2022-11-09T10:36:56.541Z,24.1
2022-11-09T10:37:58.454Z,24.1
2022-11-09T10:39:00.936Z,24.2
2022-11-09T10:40:02.879Z,24.2
2022-11-09T10:41:05.195Z,24.1
2022-11-09T10:42:07.414Z,24.1
2022-11-09T10:43:09.911Z,24.1
2022-11-09T10:45:16.801Z,24.1
2022-11-09T10:46:18.776Z,24.1
2022-11-09T10:47:21.307Z,24.1
2022-11-09T10:48:24.031Z,24.1
2022-11-09T10:49:26.309Z,24.1
2022-11-09T10:50:28.801Z,24.1
2022-11-09T10:51:31.009Z,24.1
2022-11-09T10:52:33.194Z,24.1
2022-11-09T10:53:34.576Z,24.1
2022-11-09T10:54:36.769Z,24.1
2022-11-09T10:55:38.958Z,24.1
2022-11-09T10:57:45.671Z,24.1
2022-11-09T10:58:47.569Z,24.1
2022-11-09T10:59:49.821Z,24.1
2022-11-09T11:00:51.991Z,24.1
2022-11-09T11:02:59.227Z,24.1
2022-11-09T11:04:01.473Z,24.1
2022-11-09T11:05:03.130Z,24.1
2022-11-09T11:06:05.601Z,24.1
2022-11-09T11:07:08.126Z,24.1
2022-11-09T11:08:10.624Z,24.1
2022-11-09T11:09:13.105Z,24.1
2022-11-09T11:10:15.336Z,24.1
2022-11-09T11:12:22.527Z,24.1
2022-11-09T11:13:25.240Z,24.1
2022-11-09T11:14:27.433Z,24.1
2022-11-09T11:15:29.969Z,24.1
2022-11-09T11:16:32.444Z,24.1
2022-11-09T11:17:34.341Z,24.1
2022-11-09T11:18:36.897Z,24.1
2022-11-09T11:19:39.420Z,24.1
2022-11-09T11:20:41.895Z,24.1
2022-11-09T11:21:44.100Z,24.1
2022-11-09T11:22:46.632Z,24.1
2022-11-09T11:23:48.836Z,24.1
2022-11-09T11:24:51.070Z,24.1
2022-11-09T11:25:53.561Z,24.1
2022-11-09T11:26:55.762Z,24.1
2022-11-09T11:27:57.702Z,24.1
2022-11-09T11:29:00.212Z,24.1
2022-11-09T11:30:02.428Z,24.1
2022-11-09T11:31:04.676Z,24.1
2022-11-09T11:32:07.137Z,24.1
2022-11-09T11:33:09.084Z,24.1
2022-11-09T11:34:11.730Z,24.1
2022-11-09T11:35:18.702Z,24.1
2022-11-09T11:36:20.619Z,24.1
2022-11-09T11:37:23.331Z,24.1
2022-11-09T11:38:25.332Z,24.1
2022-11-09T11:40:32.810Z,24.1
2022-11-09T11:41:35.317Z,24.1
2022-11-09T11:42:37.796Z,24.1
2022-11-09T11:43:39.736Z,24.1
2022-11-09T11:44:41.942Z,24.1
2022-11-09T11:45:44.457Z,24.1
2022-11-09T11:46:46.715Z,24.1
2022-11-09T11:47:49.187Z,24.1
2022-11-09T11:48:51.429Z,24.1
2022-11-09T11:49:53.663Z,24.1
2022-11-09T11:50:55.937Z,24.1
2022-11-09T11:51:57.847Z,24.1
2022-11-09T11:53:00.058Z,24.1
2022-11-09T11:54:02.270Z,24.1
2022-11-09T11:55:04.464Z,24.1
2022-11-09T11:56:06.674Z,24.1
2022-11-09T11:57:08.864Z,24.1
2022-11-09T11:58:11.227Z,24.1
2022-11-09T11:59:13.711Z,24.1
2022-11-09T12:00:16.196Z,24.1
2022-11-09T12:01:18.410Z,24.1
2022-11-09T12:02:21.200Z,24.1
2022-11-09T12:03:24.848Z,24.1
2022-11-09T12:05:32.066Z,24.1
2022-11-09T12:06:34.810Z,24.1
2022-11-09T12:07:42.870Z,24.1
2022-11-09T12:08:45.351Z,24.1
2022-11-09T12:09:47.547Z,24.1
2022-11-09T12:10:50.025Z,24.1
2022-11-09T12:11:52.497Z,24.1
2022-11-09T12:12:54.407Z,24.1
2022-11-09T12:13:56.610Z,24.1
2022-11-09T12:14:58.820Z,24.1
2022-11-09T12:16:01.336Z,24.1
2022-11-09T12:17:03.815Z,24.1
2022-11-09T12:18:06.112Z,24.1
2022-11-09T12:19:08.581Z,24.1
2022-11-09T12:20:10.488Z,24.1
2022-11-09T12:21:12.965Z,24.1
2022-11-09T12:22:15.490Z,24.1
2022-11-09T12:23:18.322Z,24.1
2022-11-09T12:24:21.649Z,24.1
2022-11-09T12:25:24.120Z,24.1
2022-11-09T12:26:26.328Z,24.1
2022-11-09T12:28:32.958Z,24.1
2022-11-09T12:29:35.151Z,24.1
2022-11-09T12:30:37.099Z,24.1
2022-11-09T12:31:39.297Z,24.1
2022-11-09T12:32:41.803Z,24.1
2022-11-09T12:33:45.049Z,24.1
2022-11-09T12:34:46.700Z,24.1
2022-11-09T12:35:49.473Z,24.1
2022-11-09T12:36:52.260Z,24.1
2022-11-09T12:37:54.489Z,24.1
2022-11-09T12:38:56.691Z,24.1
2022-11-09T12:39:58.885Z,24.1
2022-11-09T12:41:01.362Z,24.1
2022-11-09T12:42:03.682Z,24.1
2022-11-09T12:43:06.540Z,24.1
2022-11-09T12:45:13.998Z,24.1
2022-11-09T12:46:15.652Z,24.1
2022-11-09T12:47:18.134Z,24.1
2022-11-09T12:48:20.318Z,24.1
2022-11-09T12:49:22.850Z,24.1
2022-11-09T12:50:25.071Z,24.1
2022-11-09T12:51:27.567Z,24.1
2022-11-09T12:52:30.130Z,24.1
2022-11-09T12:53:32.408Z,24.1
2022-11-09T12:54:34.950Z,24.1
2022-11-09T12:55:37.157Z,24.1
2022-11-09T12:56:39.109Z,24.1
2022-11-09T12:57:41.313Z,24.1
2022-11-09T12:58:43.783Z,24.1
2022-11-09T12:59:45.985Z,24.1
2022-11-09T13:00:48.482Z,24.1
2022-11-09T13:01:50.891Z,24.1
2022-11-09T13:02:53.652Z,24.1
2022-11-09T13:03:56.179Z,24.1
2022-11-09T13:04:59.285Z,24.1
2022-11-09T13:06:03.368Z,24.1
2022-11-09T13:07:05.835Z,24.1
2022-11-09T13:08:08.272Z,24.1
2022-11-09T13:09:10.782Z,24.1
2022-11-09T13:10:13.142Z,24.1
2022-11-09T13:11:15.354Z,24.1
2022-11-09T13:12:17.833Z,24.1
2022-11-09T13:13:21.346Z,24.1
2022-11-09T13:14:24.249Z,24.1
2022-11-09T13:15:26.193Z,24.1
2022-11-09T13:16:28.414Z,24.1
2022-11-09T13:17:30.652Z,24.1
2022-11-09T13:19:37.568Z,24.1
2022-11-09T13:21:44.759Z,24.1
2022-11-09T13:22:46.964Z,24.1
2022-11-09T13:24:54.572Z,24.1
2022-11-09T13:25:57.134Z,24.1
2022-11-09T13:26:59.608Z,24.1
2022-11-09T13:28:01.818Z,24.1
2022-11-09T13:29:04.335Z,24.1
2022-11-09T13:30:06.250Z,24.1
2022-11-09T13:31:08.725Z,24.1
2022-11-09T13:32:11.134Z,24.1
2022-11-09T13:33:13.336Z,24.1
2022-11-09T13:34:15.258Z,24.1
2022-11-09T13:35:17.450Z,24.1
2022-11-09T13:36:19.679Z,24.1
2022-11-09T13:37:21.889Z,24.1
2022-11-09T13:38:24.328Z,24.1
2022-11-09T13:39:26.805Z,24.1
2022-11-09T13:40:29.382Z,24.1
2022-11-09T13:41:32.055Z,24.1
2022-11-09T13:42:34.062Z,24.1
2022-11-09T13:43:35.992Z,24.1
2022-11-09T13:44:43.444Z,24.1
2022-11-09T13:45:47.870Z,24.1
2022-11-09T13:46:50.081Z,24.1
2022-11-09T13:47:52.288Z,24.1
2022-11-09T13:48:54.611Z,24.1
2022-11-09T13:49:56.825Z,24.1
2022-11-09T13:50:59.024Z,24.1
2022-11-09T13:52:01.313Z,24.1
2022-11-09T13:53:02.960Z,24.1
2022-11-09T13:54:05.439Z,24.1
2022-11-09T13:55:07.665Z,24.1
2022-11-09T13:56:10.640Z,24.1
2022-11-09T13:57:13.279Z,24.1
2022-11-09T13:58:15.229Z,24.1
2022-11-09T13:59:17.728Z,24.1
2022-11-09T14:00:20.202Z,24.1
2022-11-09T14:01:22.527Z,24.1
2022-11-09T14:02:25.008Z,24.1
2022-11-09T14:03:27.222Z,24.1
2022-11-09T14:04:29.701Z,24.1
2022-11-09T14:05:31.631Z,24.1
2022-11-09T14:06:34.063Z,24.1
2022-11-09T14:07:36.728Z,24.1
2022-11-09T14:09:43.901Z,24.1
2022-11-09T14:10:45.827Z,24.1
2022-11-09T14:11:48.240Z,24.1
2022-11-09T14:12:50.647Z,24.1
2022-11-09T14:13:53.349Z,24.1
2022-11-09T14:14:59.744Z,24.1
2022-11-09T14:16:01.666Z,24.1
2022-11-09T14:17:04.145Z,24.1
2022-11-09T14:18:07.088Z,24.1
2022-11-09T14:19:09.597Z,24
2022-11-09T14:20:13.267Z,24
2022-11-09T14:21:15.347Z,24.1
2022-11-09T14:22:17.546Z,24.1
2022-11-09T14:23:19.780Z,24.1