createdAt,value
2023-11-09T06:30:37.016Z,64
2023-11-09T06:34:37.171Z,62
2023-11-09T06:38:37.249Z,70
2023-11-09T06:42:37.277Z,71
2023-11-09T06:46:37.451Z,70
2023-11-09T06:50:37.507Z,71
2023-11-09T06:54:37.672Z,71
2023-11-09T06:58:37.870Z,81
2023-11-09T07:02:38.059Z,79
2023-11-09T07:10:38.294Z,71
2023-11-09T07:14:38.314Z,79
2023-11-09T07:18:38.454Z,79.37
2023-11-09T07:22:38.750Z,76
2023-11-09T07:26:38.630Z,81
2023-11-09T07:30:38.737Z,71
2023-11-09T07:34:38.928Z,63
2023-11-09T07:38:38.997Z,83.34
2023-11-09T07:42:39.109Z,74
2023-11-09T07:46:39.243Z,66
2023-11-09T07:50:39.289Z,68
2023-11-09T07:54:39.421Z,50
2023-11-09T07:58:39.573Z,49
2023-11-09T08:02:39.732Z,51
2023-11-09T08:06:39.837Z,63
2023-11-09T08:10:39.915Z,61
2023-11-09T08:14:39.991Z,52
2023-11-09T08:18:40.131Z,70
2023-11-09T08:22:40.247Z,69
2023-11-09T08:26:40.364Z,67
2023-11-09T08:30:40.448Z,61
2023-11-09T08:34:40.647Z,52
2023-11-09T08:38:40.720Z,60
2023-11-09T08:42:40.845Z,59
2023-11-09T08:46:40.981Z,74
2023-11-09T08:50:41.008Z,82.67
2023-11-09T08:54:41.131Z,61
2023-11-09T08:58:41.776Z,67
2023-11-09T09:02:41.421Z,65
2023-11-09T09:06:41.486Z,88.65
2023-11-09T09:10:41.701Z,72
2023-11-09T09:14:41.700Z,74
2023-11-09T09:18:41.909Z,58
2023-11-09T09:22:42.000Z,72
2023-11-09T09:26:42.067Z,75
2023-11-09T09:30:42.230Z,72
2023-11-09T09:34:42.371Z,74
2023-11-09T09:38:42.369Z,76
2023-11-09T09:42:42.548Z,61
2023-11-09T09:46:42.661Z,87
2023-11-09T09:50:42.773Z,72
2023-11-09T09:54:42.858Z,77
2023-11-09T09:58:43.030Z,80.68
2023-11-09T10:02:43.115Z,71
2023-11-09T10:06:43.194Z,85
2023-11-09T10:10:43.594Z,68
2023-11-09T10:14:43.446Z,74
2023-11-09T10:18:43.610Z,61
2023-11-09T10:22:43.680Z,68
2023-11-09T10:26:43.810Z,75
2023-11-09T10:30:43.889Z,67
2023-11-09T10:34:44.100Z,51
2023-11-09T10:38:44.104Z,50
2023-11-09T10:42:51.929Z,62.51
2023-11-09T10:46:44.379Z,72
2023-11-09T10:50:44.506Z,84
2023-11-09T10:54:44.611Z,89
2023-11-09T10:58:44.787Z,80
2023-11-09T11:02:44.882Z,76
2023-11-09T11:06:44.891Z,102
2023-11-09T11:10:45.123Z,68
2023-11-09T11:14:45.141Z,62
2023-11-09T11:18:45.384Z,63
2023-11-09T11:22:45.368Z,66
2023-11-09T11:26:58.344Z,62
2023-11-09T11:27:05.584Z,62
2023-11-09T11:27:16.330Z,62
2023-11-09T11:27:22.800Z,62
2023-11-09T11:30:45.562Z,63
2023-11-09T11:34:45.726Z,63
2023-11-09T11:38:45.836Z,75
2023-11-09T11:42:45.895Z,65
2023-11-09T11:46:46.055Z,61
2023-11-09T11:50:46.155Z,62
2023-11-09T11:54:46.267Z,61
2023-11-09T11:58:46.490Z,68
2023-11-09T12:02:46.558Z,75
2023-11-09T12:06:47.702Z,76
2023-11-09T12:10:46.860Z,72
2023-11-09T12:14:46.901Z,73
2023-11-09T12:18:48.339Z,72
2023-11-09T12:22:47.114Z,73
2023-11-09T12:26:47.182Z,72
2023-11-09T12:30:50.261Z,72
2023-11-09T12:34:47.465Z,72
2023-11-09T12:38:47.535Z,93
2023-11-09T12:42:49.642Z,72
2023-11-09T12:46:47.769Z,72
2023-11-09T12:50:47.847Z,72
2023-11-09T12:54:47.992Z,72
2023-11-09T12:58:48.140Z,72
2023-11-09T13:02:48.292Z,72
2023-11-09T13:06:48.344Z,72
2023-11-09T13:10:48.456Z,73
2023-11-09T13:14:48.574Z,82
2023-11-09T13:18:48.735Z,82
2023-11-09T13:22:48.847Z,82
2023-11-09T13:26:48.893Z,82
2023-11-09T13:30:49.051Z,82
2023-11-09T13:34:49.158Z,82
2023-11-09T13:38:49.286Z,89
2023-11-09T13:42:49.409Z,82
2023-11-09T13:46:49.458Z,82
2023-11-09T13:50:56.753Z,82
2023-11-09T13:54:49.941Z,82
2023-11-09T13:58:49.855Z,82
2023-11-09T14:02:50.043Z,83
2023-11-09T14:06:50.039Z,92
2023-11-09T14:10:50.381Z,91
2023-11-09T14:14:50.255Z,91
2023-11-09T14:18:50.411Z,91
2023-11-09T14:22:50.513Z,91
2023-11-09T14:26:50.513Z,101
2023-11-09T14:30:57.980Z,102
2023-11-09T14:34:58.103Z,104
2023-11-09T14:38:58.126Z,59
2023-11-09T14:43:01.178Z,55
2023-11-09T14:43:07.835Z,55
2023-11-09T14:46:51.193Z,48
2023-11-09T14:50:51.295Z,55
2023-11-09T14:54:51.443Z,51
2023-11-09T14:58:51.536Z,49
2023-11-09T15:02:51.902Z,50
2023-11-09T15:06:51.852Z,48
2023-11-09T15:10:52.007Z,70
2023-11-09T15:14:52.145Z,80
2023-11-09T15:18:52.492Z,75
2023-11-09T15:22:52.236Z,54
2023-11-09T15:26:52.383Z,53
2023-11-09T15:30:52.433Z,54
2023-11-09T15:34:52.640Z,57
2023-11-09T15:38:59.863Z,70
2023-11-09T15:42:52.758Z,58
2023-11-09T15:47:00.085Z,57
2023-11-09T15:50:53.034Z,66
2023-11-09T15:54:53.123Z,65
2023-11-09T15:58:53.282Z,65
2023-11-09T16:02:53.410Z,62
2023-11-09T16:06:53.469Z,64
2023-11-09T16:10:53.610Z,56
2023-11-09T16:14:53.686Z,58
2023-11-09T16:18:53.804Z,81
2023-11-09T16:22:53.902Z,78
2023-11-09T16:26:54.027Z,77
2023-11-09T16:30:54.189Z,89
2023-11-09T16:34:54.539Z,92
2023-11-09T16:38:54.374Z,84
2023-11-09T16:42:54.484Z,79
2023-11-09T16:46:54.625Z,84
2023-11-09T16:50:54.697Z,68
2023-11-09T16:54:54.827Z,83
2023-11-09T16:58:54.995Z,80
2023-11-09T17:02:55.209Z,88
2023-11-09T17:06:55.143Z,88
2023-11-09T17:10:55.297Z,82
2023-11-09T17:14:55.371Z,86
2023-11-09T17:18:55.569Z,72
2023-11-09T17:22:55.686Z,52
2023-11-09T17:26:55.716Z,62
2023-11-09T17:30:55.844Z,80
2023-11-09T17:34:55.992Z,85
2023-11-09T17:38:56.149Z,87
2023-11-09T17:42:56.206Z,82
2023-11-09T17:46:56.371Z,78
2023-11-09T17:50:56.409Z,83
2023-11-09T17:54:56.510Z,82
2023-11-09T17:58:56.740Z,76
2023-11-09T18:02:56.781Z,78
2023-11-09T18:06:56.911Z,74
2023-11-09T18:10:57.027Z,82
2023-11-09T18:14:57.076Z,79
2023-11-09T18:18:59.211Z,77
2023-11-09T18:22:57.373Z,74
2023-11-09T18:26:57.500Z,75
2023-11-09T18:30:57.542Z,81
2023-11-09T18:34:57.747Z,82
2023-11-09T18:38:57.774Z,75
2023-11-09T18:42:57.900Z,80
2023-11-09T18:46:58.063Z,72
2023-11-09T18:51:09.117Z,79
2023-11-09T18:54:58.267Z,70
2023-11-09T18:58:58.348Z,68
2023-11-09T19:04:55.757Z,82
2023-11-09T19:06:58.596Z,49
2023-11-09T19:10:58.702Z,81
2023-11-09T19:14:58.774Z,78
