createdAt,value
2017-07-14T00:00:19.600Z,17.33
2017-07-14T00:01:19.882Z,17.4
2017-07-14T00:02:19.867Z,17.3
2017-07-14T00:03:19.538Z,17.36
2017-07-14T00:04:19.539Z,17.31
2017-07-14T00:05:19.526Z,17.27
2017-07-14T00:06:19.189Z,17.3
2017-07-14T00:07:19.477Z,17.31
2017-07-14T00:08:19.779Z,17.33
2017-07-14T00:09:19.745Z,17.33
2017-07-14T00:10:19.421Z,17.24
2017-07-14T00:11:19.410Z,17.3
2017-07-14T00:12:19.398Z,17.27
2017-07-14T00:13:19.389Z,17.19
2017-07-14T00:14:19.367Z,17.16
2017-07-14T00:15:19.370Z,17.19
2017-07-14T00:16:19.639Z,17.19
2017-07-14T00:17:19.637Z,17.21
2017-07-14T00:18:19.604Z,17.21
2017-07-14T00:19:19.339Z,17.24
2017-07-14T00:20:19.586Z,17.19
2017-07-14T00:21:19.248Z,17.18
2017-07-14T00:22:19.555Z,17.19
2017-07-14T00:23:19.527Z,17.15
2017-07-14T00:24:19.527Z,17.16
2017-07-14T00:25:19.254Z,17.12
2017-07-14T00:26:19.163Z,17.11
2017-07-14T00:27:19.468Z,17.09
2017-07-14T00:28:19.461Z,17.08
2017-07-14T00:29:19.448Z,17.08
2017-07-14T00:30:19.420Z,17.08
2017-07-14T00:31:19.408Z,17.03
2017-07-14T00:32:19.401Z,16.98
2017-07-14T00:33:19.372Z,17.06
2017-07-14T00:34:19.352Z,16.98
2017-07-14T00:35:19.029Z,17.01
2017-07-14T00:36:19.309Z,17.01
2017-07-14T00:37:19.295Z,16.96
2017-07-14T00:38:19.423Z,17
2017-07-14T00:39:19.276Z,16.91
2017-07-14T00:40:18.942Z,16.91
2017-07-14T00:41:19.280Z,16.93
2017-07-14T00:42:19.289Z,16.93
2017-07-14T00:43:19.196Z,16.91
2017-07-14T00:44:18.880Z,16.9
2017-07-14T00:45:19.159Z,16.83
2017-07-14T00:46:19.279Z,16.9
2017-07-14T00:47:19.126Z,16.85
2017-07-14T00:48:18.870Z,16.94
2017-07-14T00:49:19.090Z,16.93
2017-07-14T00:50:18.881Z,16.83
2017-07-14T00:51:19.076Z,16.85
2017-07-14T00:52:18.729Z,16.82
2017-07-14T00:53:19.028Z,16.76
2017-07-14T00:54:18.809Z,16.81
2017-07-14T00:55:18.684Z,16.74
2017-07-14T00:56:18.769Z,16.74
2017-07-14T00:57:18.642Z,16.74
2017-07-14T00:58:19.039Z,16.75
2017-07-14T00:59:18.617Z,16.66
2017-07-14T01:00:18.926Z,16.69
2017-07-14T01:01:18.907Z,16.69
2017-07-14T01:02:18.894Z,16.74
2017-07-14T01:03:18.549Z,16.61
2017-07-14T01:04:18.849Z,16.64
2017-07-14T01:05:18.517Z,16.56
2017-07-14T01:06:18.811Z,16.43
2017-07-14T01:07:18.791Z,16.46
2017-07-14T01:08:18.790Z,16.36
2017-07-14T01:09:18.768Z,16.32
2017-07-14T01:10:18.754Z,16.31
2017-07-14T01:11:18.409Z,16.39
2017-07-14T01:12:18.709Z,16.26
2017-07-14T01:13:18.380Z,16.28
2017-07-14T01:14:18.678Z,16.34
2017-07-14T01:15:18.658Z,16.34
2017-07-14T01:16:18.639Z,16.36
2017-07-14T01:17:18.303Z,16.28
2017-07-14T01:18:18.311Z,16.36
2017-07-14T01:19:18.602Z,16.36
2017-07-14T01:20:18.256Z,16.38
2017-07-14T01:21:18.558Z,16.41
2017-07-14T01:22:18.228Z,16.28
2017-07-14T01:23:18.219Z,16.32
2017-07-14T01:24:18.188Z,16.43
2017-07-14T01:25:18.169Z,16.36
2017-07-14T01:26:18.157Z,16.43
2017-07-14T01:27:17.838Z,16.32
2017-07-14T01:28:18.117Z,16.26
2017-07-14T01:29:18.106Z,16.27
2017-07-14T01:30:18.397Z,16.39
2017-07-14T01:31:18.067Z,16.31
2017-07-14T01:32:18.058Z,16.28
2017-07-14T01:33:18.087Z,16.35
2017-07-14T01:34:18.339Z,16.31
2017-07-14T01:35:18.005Z,16.28
2017-07-14T01:36:17.986Z,16.24
2017-07-14T01:37:18.029Z,16.24
2017-07-14T01:38:18.287Z,16.26
2017-07-14T01:39:18.347Z,16.26
2017-07-14T01:40:18.248Z,16.15
2017-07-14T01:41:18.277Z,16.16
2017-07-14T01:42:18.207Z,16.2
2017-07-14T01:43:17.970Z,16.17
2017-07-14T01:44:18.176Z,16.21
2017-07-14T01:45:18.165Z,16.12
2017-07-14T01:46:17.815Z,16.02
2017-07-14T01:47:17.810Z,16.05
2017-07-14T01:48:18.086Z,15.95
2017-07-14T01:49:18.127Z,15.94
2017-07-14T01:50:18.067Z,15.98
2017-07-14T01:51:18.095Z,15.97
2017-07-14T01:52:18.018Z,15.97
2017-07-14T01:53:17.807Z,15.97
2017-07-14T01:54:17.679Z,15.97
2017-07-14T01:55:17.970Z,15.97
2017-07-14T01:56:17.637Z,16.07
2017-07-14T01:57:17.957Z,16.01
2017-07-14T01:58:17.607Z,16.01
2017-07-14T01:59:17.599Z,16.04
2017-07-14T02:00:17.933Z,16.08
2017-07-14T02:01:17.877Z,16.04
2017-07-14T02:02:17.857Z,16.02
2017-07-14T02:03:17.316Z,16
2017-07-14T02:04:17.197Z,15.94
2017-07-14T02:05:17.848Z,15.77
2017-07-14T02:06:17.476Z,15.98
2017-07-14T02:07:17.757Z,15.76
2017-07-14T02:08:17.827Z,15.87
2017-07-14T02:09:17.477Z,15.94
2017-07-14T02:10:17.729Z,15.95
2017-07-14T02:11:17.079Z,15.89
2017-07-14T02:12:17.373Z,15.98
2017-07-14T02:13:17.709Z,16.01
2017-07-14T02:14:17.337Z,16.02
2017-07-14T02:15:17.619Z,16.05
2017-07-14T02:16:17.627Z,16.04
2017-07-14T02:17:17.638Z,16.08
2017-07-14T02:18:17.598Z,15.98
2017-07-14T02:19:16.942Z,16.02
2017-07-14T02:20:17.637Z,16
2017-07-14T02:21:17.526Z,16.02
2017-07-14T02:22:17.185Z,16.05
2017-07-14T02:23:17.491Z,16.05
2017-07-14T02:24:16.848Z,16.04
2017-07-14T02:25:16.830Z,16.15
2017-07-14T02:26:17.130Z,16.13
2017-07-14T02:27:17.104Z,16.04
2017-07-14T02:28:17.088Z,16.16
2017-07-14T02:29:17.077Z,16.08
2017-07-14T02:30:16.749Z,16.2
2017-07-14T02:31:17.046Z,16.27
2017-07-14T02:32:17.018Z,16.21
2017-07-14T02:33:17.329Z,16.16
2017-07-14T02:34:16.997Z,16.16
2017-07-14T02:35:17.337Z,16.1
2017-07-14T02:36:17.277Z,16.05
2017-07-14T02:37:17.256Z,15.95
2017-07-14T02:38:17.251Z,16
2017-07-14T02:39:17.238Z,16.02
2017-07-14T02:40:16.564Z,16.02
2017-07-14T02:41:17.187Z,16.04
2017-07-14T02:42:16.536Z,16.05
2017-07-14T02:43:16.839Z,16.05
2017-07-14T02:44:16.807Z,16.04
2017-07-14T02:45:17.103Z,16.07
2017-07-14T02:46:16.791Z,16.07
2017-07-14T02:47:16.778Z,16.05
2017-07-14T02:48:17.086Z,16.04
2017-07-14T02:49:17.057Z,15.95
2017-07-14T02:50:17.044Z,16.08
2017-07-14T02:51:17.028Z,16.02
2017-07-14T02:52:17.000Z,15.98
2017-07-14T02:53:16.983Z,15.95
2017-07-14T02:54:16.968Z,15.95
2017-07-14T02:55:16.937Z,15.9
2017-07-14T02:56:16.909Z,15.89
2017-07-14T02:57:16.598Z,15.9
2017-07-14T02:58:16.887Z,15.86
2017-07-14T02:59:16.886Z,15.8
2017-07-14T03:00:16.860Z,15.86
2017-07-14T03:01:16.831Z,15.8
2017-07-14T03:02:16.496Z,15.82
2017-07-14T03:03:16.487Z,15.71
2017-07-14T03:04:16.457Z,15.77
2017-07-14T03:05:16.769Z,15.79
2017-07-14T03:06:16.747Z,15.77
2017-07-14T03:07:16.413Z,15.76
2017-07-14T03:08:16.732Z,15.64
2017-07-14T03:09:16.383Z,15.69
2017-07-14T03:10:16.365Z,15.61
2017-07-14T03:11:16.349Z,15.64
2017-07-14T03:12:16.655Z,15.54
2017-07-14T03:13:16.317Z,15.61
2017-07-14T03:14:15.977Z,15.58
2017-07-14T03:15:16.277Z,15.5
2017-07-14T03:16:16.256Z,15.57
2017-07-14T03:17:16.556Z,15.49
2017-07-14T03:18:16.552Z,15.6
2017-07-14T03:19:16.509Z,15.49
2017-07-14T03:20:16.200Z,15.46
2017-07-14T03:21:16.487Z,15.58
2017-07-14T03:22:16.475Z,15.54
2017-07-14T03:23:16.436Z,15.57
2017-07-14T03:24:16.427Z,15.54
2017-07-14T03:25:16.097Z,15.43
2017-07-14T03:26:16.084Z,15.46
2017-07-14T03:27:16.386Z,15.6
2017-07-14T03:28:16.045Z,15.49
2017-07-14T03:29:16.346Z,15.49
2017-07-14T03:30:16.316Z,15.57
2017-07-14T03:31:15.687Z,15.53
2017-07-14T03:32:15.996Z,15.57
2017-07-14T03:33:15.647Z,15.58
2017-07-14T03:34:16.260Z,15.53
2017-07-14T03:35:16.242Z,15.54
2017-07-14T03:36:15.900Z,15.53
2017-07-14T03:37:16.214Z,15.5
2017-07-14T03:38:16.179Z,15.54
2017-07-14T03:39:15.861Z,15.46
2017-07-14T03:40:15.910Z,15.47
2017-07-14T03:41:16.126Z,15.53
2017-07-14T03:42:16.110Z,15.53
2017-07-14T03:43:15.792Z,15.52
2017-07-14T03:44:15.768Z,15.47
2017-07-14T03:45:15.437Z,15.5
2017-07-14T03:46:15.532Z,15.44
2017-07-14T03:47:15.721Z,15.42
2017-07-14T03:48:15.684Z,15.44
2017-07-14T03:49:15.687Z,15.37
2017-07-14T03:50:15.979Z,15.43
2017-07-14T03:51:15.633Z,15.39
2017-07-14T03:52:15.377Z,15.46
2017-07-14T03:53:15.609Z,15.44
2017-07-14T03:54:15.901Z,15.43
2017-07-14T03:55:15.891Z,15.42
2017-07-14T03:56:15.620Z,15.39
2017-07-14T03:57:15.870Z,15.35
2017-07-14T03:58:15.710Z,15.32
2017-07-14T03:59:15.828Z,15.35
2017-07-14T04:00:15.497Z,15.22
2017-07-14T04:01:15.779Z,15.31
2017-07-14T04:02:15.770Z,15.31
2017-07-14T04:03:15.739Z,15.35
2017-07-14T04:04:15.413Z,15.37
2017-07-14T04:05:15.706Z,15.37
2017-07-14T04:06:15.712Z,15.39
2017-07-14T04:07:15.419Z,15.29
2017-07-14T04:08:15.671Z,15.31
2017-07-14T04:09:15.337Z,15.34
2017-07-14T04:10:15.316Z,15.32
2017-07-14T04:11:15.611Z,15.31
2017-07-14T04:12:15.006Z,15.4
2017-07-14T04:13:15.254Z,15.39
2017-07-14T04:14:14.965Z,15.37
2017-07-14T04:15:15.260Z,15.37
2017-07-14T04:16:15.546Z,15.37
2017-07-14T04:17:15.496Z,15.31
2017-07-14T04:18:15.479Z,15.31
2017-07-14T04:19:15.276Z,15.35
2017-07-14T04:20:15.126Z,15.44
2017-07-14T04:21:15.114Z,15.37
2017-07-14T04:22:15.086Z,15.46
2017-07-14T04:23:15.386Z,15.46
2017-07-14T04:24:15.367Z,15.46
2017-07-14T04:25:15.357Z,15.4
2017-07-14T04:26:15.346Z,15.43
2017-07-14T04:27:15.328Z,15.49
2017-07-14T04:28:14.985Z,15.44
2017-07-14T04:29:15.305Z,15.43
2017-07-14T04:30:15.256Z,15.46
2017-07-14T04:31:14.966Z,15.54
2017-07-14T04:32:15.243Z,15.52
2017-07-14T04:33:14.909Z,15.49
2017-07-14T04:34:15.204Z,15.44
2017-07-14T04:35:15.176Z,15.6
2017-07-14T04:36:14.848Z,15.58
2017-07-14T04:37:14.839Z,15.47
2017-07-14T04:38:15.135Z,15.53
2017-07-14T04:39:14.801Z,15.52
2017-07-14T04:40:14.775Z,15.53
2017-07-14T04:41:14.757Z,15.61
2017-07-14T04:42:14.748Z,15.65
2017-07-14T04:43:14.729Z,15.62
2017-07-14T04:44:14.706Z,15.64
2017-07-14T04:45:14.992Z,15.6
2017-07-14T04:46:14.989Z,15.58
2017-07-14T04:47:14.986Z,15.65
2017-07-14T04:48:14.636Z,15.64
2017-07-14T04:49:14.627Z,15.58
2017-07-14T04:50:14.943Z,15.65
2017-07-14T04:51:14.588Z,15.69
2017-07-14T04:52:14.577Z,15.68
2017-07-14T04:53:14.547Z,15.54
2017-07-14T04:54:14.845Z,15.64
2017-07-14T04:55:14.519Z,15.64
2017-07-14T04:56:14.186Z,15.6
2017-07-14T04:57:14.489Z,15.5
2017-07-14T04:58:14.797Z,15.61
2017-07-14T04:59:14.763Z,15.52
2017-07-14T05:00:14.748Z,15.47
2017-07-14T05:01:14.727Z,15.58
2017-07-14T05:02:14.705Z,15.54
2017-07-14T05:03:14.386Z,15.6
2017-07-14T05:04:14.686Z,15.6
2017-07-14T05:05:14.676Z,15.61
2017-07-14T05:06:14.680Z,15.69
2017-07-14T05:07:14.317Z,15.71
2017-07-14T05:08:14.602Z,15.75
2017-07-14T05:09:14.598Z,15.76
2017-07-14T05:10:14.571Z,15.72
2017-07-14T05:11:14.567Z,15.75
2017-07-14T05:12:14.216Z,15.68
2017-07-14T05:13:14.214Z,15.72
2017-07-14T05:14:14.525Z,15.61
2017-07-14T05:15:14.502Z,15.58
2017-07-14T05:16:14.181Z,15.49
2017-07-14T05:17:14.476Z,15.65
2017-07-14T05:18:14.548Z,15.68
2017-07-14T05:19:13.798Z,15.61
2017-07-14T05:20:14.477Z,15.72
2017-07-14T05:21:14.400Z,15.77
2017-07-14T05:22:14.177Z,15.82
2017-07-14T05:23:14.332Z,15.85
2017-07-14T05:24:14.322Z,15.77
2017-07-14T05:25:14.320Z,15.67
2017-07-14T05:26:13.996Z,15.58
2017-07-14T05:27:14.291Z,15.49
2017-07-14T05:28:14.291Z,15.64
2017-07-14T05:29:14.259Z,15.67
2017-07-14T05:30:14.339Z,15.76
2017-07-14T05:31:13.906Z,15.82
2017-07-14T05:32:14.195Z,15.89
2017-07-14T05:33:13.857Z,15.94
2017-07-14T05:34:14.175Z,15.53
2017-07-14T05:35:14.170Z,15.57
2017-07-14T05:36:14.151Z,15.52
2017-07-14T05:37:13.801Z,15.54
2017-07-14T05:38:13.824Z,15.49
2017-07-14T05:39:14.081Z,15.5
2017-07-14T05:40:14.067Z,15.47
2017-07-14T05:41:14.042Z,15.54
2017-07-14T05:42:13.706Z,15.61
2017-07-14T05:43:13.796Z,15.64
2017-07-14T05:44:13.978Z,15.69
2017-07-14T05:45:14.069Z,15.71
2017-07-14T05:46:13.699Z,15.76
2017-07-14T05:47:14.032Z,15.72
2017-07-14T05:48:13.287Z,15.69
2017-07-14T05:49:13.962Z,15.68
2017-07-14T05:50:14.009Z,15.72
2017-07-14T05:51:13.547Z,15.77
2017-07-14T05:52:13.850Z,15.6
2017-07-14T05:53:13.515Z,15.43
2017-07-14T05:54:13.846Z,15.34
2017-07-14T05:55:13.806Z,15.5
2017-07-14T05:56:13.476Z,15.54
2017-07-14T05:57:13.468Z,15.76
2017-07-14T05:58:13.735Z,15.86
2017-07-14T05:59:13.779Z,15.92
2017-07-14T06:00:13.805Z,16
2017-07-14T06:01:13.714Z,15.82
2017-07-14T06:02:13.358Z,15.89
2017-07-14T06:03:13.343Z,15.89
2017-07-14T06:04:13.648Z,15.77
2017-07-14T06:05:13.299Z,16
2017-07-14T06:06:13.608Z,16.1
2017-07-14T06:07:13.292Z,16.04
2017-07-14T06:08:12.946Z,16.01
2017-07-14T06:09:13.561Z,15.97
2017-07-14T06:10:13.222Z,16.07
2017-07-14T06:11:13.214Z,16.2
2017-07-14T06:12:13.502Z,16.28
2017-07-14T06:13:12.863Z,16.36
2017-07-14T06:14:13.506Z,16.39
2017-07-14T06:15:13.456Z,16.39
2017-07-14T06:16:13.438Z,16.54
2017-07-14T06:17:13.097Z,16.6
2017-07-14T06:18:13.411Z,16.61
2017-07-14T06:19:13.066Z,16.56
2017-07-14T06:20:13.377Z,16.64
2017-07-14T06:21:13.366Z,16.74
2017-07-14T06:22:13.327Z,16.78
2017-07-14T06:23:12.996Z,16.64
2017-07-14T06:24:12.983Z,16.6
2017-07-14T06:25:13.282Z,16.66
2017-07-14T06:26:13.258Z,16.76
2017-07-14T06:27:12.937Z,16.89
2017-07-14T06:28:13.230Z,16.94
2017-07-14T06:29:12.898Z,17.11
2017-07-14T06:30:12.892Z,17.11
2017-07-14T06:31:13.187Z,17.12
2017-07-14T06:32:13.166Z,17.08
2017-07-14T06:33:12.518Z,17.06
2017-07-14T06:34:13.211Z,17.16
2017-07-14T06:35:12.805Z,17.26
2017-07-14T06:36:12.798Z,17.3
2017-07-14T06:37:12.463Z,17.44
2017-07-14T06:38:13.067Z,17.33
2017-07-14T06:39:12.743Z,17.46
2017-07-14T06:40:12.726Z,17.6
2017-07-14T06:41:12.713Z,17.62
2017-07-14T06:42:12.377Z,17.65
2017-07-14T06:43:12.997Z,17.82
2017-07-14T06:44:12.987Z,17.85
2017-07-14T06:45:12.949Z,18.01
2017-07-14T06:46:12.944Z,18.01
2017-07-14T06:47:12.628Z,18.11
2017-07-14T06:48:12.917Z,18.05
2017-07-14T06:49:12.265Z,18
2017-07-14T06:50:12.557Z,18
2017-07-14T06:51:12.858Z,17.89
2017-07-14T06:52:12.228Z,17.93
2017-07-14T06:53:12.827Z,18.1
2017-07-14T06:54:12.193Z,18.14
2017-07-14T06:55:12.815Z,18.25
2017-07-14T06:56:12.787Z,18.26
2017-07-14T06:57:12.457Z,18.23
2017-07-14T06:58:12.748Z,18.29
2017-07-14T06:59:12.735Z,18.26
2017-07-14T07:00:12.419Z,18.33
2017-07-14T07:01:12.699Z,18.38
2017-07-14T07:02:12.690Z,18.42
2017-07-14T07:03:12.680Z,18.47
2017-07-14T07:04:12.356Z,18.63
2017-07-14T07:05:12.339Z,18.75
2017-07-14T07:06:12.316Z,18.77
2017-07-14T07:07:12.620Z,18.9
2017-07-14T07:08:12.288Z,18.81
2017-07-14T07:09:12.578Z,18.77
2017-07-14T07:10:12.560Z,18.74
2017-07-14T07:11:12.242Z,18.84
2017-07-14T07:12:12.218Z,18.95
2017-07-14T07:13:12.528Z,18.95
2017-07-14T07:14:12.497Z,19.06
2017-07-14T07:15:12.187Z,19.06
2017-07-14T07:16:12.490Z,19.02
2017-07-14T07:17:12.167Z,19.07
2017-07-14T07:18:12.456Z,19.22
2017-07-14T07:19:12.430Z,19.38
2017-07-14T07:20:12.435Z,19.51
2017-07-14T07:21:12.110Z,19.46
2017-07-14T07:22:12.389Z,19.51
2017-07-14T07:23:12.372Z,19.71
2017-07-14T07:24:12.368Z,19.76
2017-07-14T07:25:12.337Z,19.81
2017-07-14T07:26:11.707Z,19.81
2017-07-14T07:27:12.342Z,19.92
2017-07-14T07:28:12.316Z,19.78
2017-07-14T07:29:12.312Z,19.91
2017-07-14T07:30:12.277Z,19.99
2017-07-14T07:31:12.277Z,20.07
2017-07-14T07:32:12.270Z,20.07
2017-07-14T07:33:11.967Z,20.13
2017-07-14T07:34:12.231Z,20.18
2017-07-14T07:35:11.894Z,20.32
2017-07-14T07:36:11.904Z,20.32
2017-07-14T07:37:12.196Z,20.31
2017-07-14T07:38:12.208Z,20.47
2017-07-14T07:39:12.162Z,20.44
2017-07-14T07:40:12.151Z,20.38
2017-07-14T07:41:12.148Z,20.47
2017-07-14T07:42:12.200Z,20.48
2017-07-14T07:43:12.123Z,20.6
2017-07-14T07:44:11.908Z,20.57
2017-07-14T07:45:12.096Z,20.72
2017-07-14T07:46:11.797Z,20.76
2017-07-14T07:47:12.042Z,20.88
2017-07-14T07:48:12.122Z,20.91
2017-07-14T07:49:12.059Z,21.03
2017-07-14T07:50:11.700Z,21.21
2017-07-14T07:51:11.468Z,21.17
2017-07-14T07:52:12.000Z,21.26
2017-07-14T07:53:12.019Z,21.29
2017-07-14T07:54:11.997Z,21.43
2017-07-14T07:55:11.647Z,21.31
2017-07-14T07:56:12.000Z,21.4
2017-07-14T07:57:11.999Z,21.43
2017-07-14T07:58:11.963Z,21.37
2017-07-14T07:59:11.908Z,21.31
2017-07-14T08:00:11.968Z,21.24
2017-07-14T08:01:11.931Z,21.28
2017-07-14T08:02:11.639Z,21.33
2017-07-14T08:03:11.530Z,21.41
2017-07-14T08:04:11.881Z,21.44
2017-07-14T08:05:11.517Z,21.58
2017-07-14T08:06:11.828Z,21.76
2017-07-14T08:07:11.840Z,21.92
2017-07-14T08:08:11.778Z,21.93
2017-07-14T08:09:11.447Z,21.96
2017-07-14T08:10:11.459Z,21.9
2017-07-14T08:11:11.749Z,21.84
2017-07-14T08:12:11.742Z,21.79
2017-07-14T08:13:11.711Z,21.83
2017-07-14T08:14:11.697Z,21.84
2017-07-14T08:15:11.388Z,21.83
2017-07-14T08:16:11.691Z,21.88
2017-07-14T08:17:11.357Z,21.77
2017-07-14T08:18:11.337Z,21.88
2017-07-14T08:19:11.668Z,22
2017-07-14T08:20:11.315Z,22.15
2017-07-14T08:21:11.630Z,22.43
2017-07-14T08:22:11.613Z,22.52
2017-07-14T08:23:11.591Z,22.54
2017-07-14T08:24:11.593Z,22.42
2017-07-14T08:25:11.575Z,22.39
2017-07-14T08:26:11.249Z,22.24
2017-07-14T08:27:10.928Z,22.1
2017-07-14T08:28:11.530Z,22.11
2017-07-14T08:29:11.519Z,22.29
2017-07-14T08:30:11.211Z,22.4
2017-07-14T08:31:11.515Z,22.59
2017-07-14T08:32:11.502Z,22.69
2017-07-14T08:33:11.481Z,22.61
2017-07-14T08:34:11.161Z,22.66
2017-07-14T08:35:11.477Z,22.39
2017-07-14T08:36:11.444Z,22.47
2017-07-14T08:37:11.439Z,22.39
2017-07-14T08:38:11.100Z,22.33
2017-07-14T08:39:11.216Z,22.22
2017-07-14T08:40:11.089Z,22.25
2017-07-14T08:41:11.402Z,22.24
2017-07-14T08:42:11.378Z,21.99
2017-07-14T08:43:11.067Z,22.08
2017-07-14T08:44:11.366Z,22.22
2017-07-14T08:45:11.368Z,22.32
2017-07-14T08:46:11.347Z,22.14
2017-07-14T08:47:11.024Z,22.17
2017-07-14T08:48:10.686Z,22.37
2017-07-14T08:49:10.679Z,22.62
2017-07-14T08:50:11.296Z,22.94
2017-07-14T08:51:11.283Z,23.21
2017-07-14T08:52:10.959Z,23.27
2017-07-14T08:53:11.250Z,23.16
2017-07-14T08:54:11.258Z,23.1
2017-07-14T08:55:10.929Z,23.24
2017-07-14T08:56:11.238Z,22.97
2017-07-14T08:57:11.210Z,22.79
2017-07-14T08:58:11.353Z,22.52
2017-07-14T08:59:11.204Z,22.59
2017-07-14T09:00:10.562Z,22.95
2017-07-14T09:01:11.178Z,23.33
2017-07-14T09:02:11.181Z,23.63
2017-07-14T09:03:10.848Z,23.66
2017-07-14T09:04:11.132Z,23.77
2017-07-14T09:05:11.150Z,23.82
2017-07-14T09:06:11.166Z,23.97
2017-07-14T09:07:10.813Z,24.02
2017-07-14T09:08:11.100Z,24.14
2017-07-14T09:09:10.780Z,24.24
2017-07-14T09:10:11.095Z,24.24
2017-07-14T09:11:10.756Z,24.57
2017-07-14T09:12:10.750Z,24.82
2017-07-14T09:13:11.041Z,24.87
2017-07-14T09:14:10.747Z,24.71
2017-07-14T09:15:10.738Z,24.09
2017-07-14T09:16:11.031Z,23.7
2017-07-14T09:17:11.028Z,23.54
2017-07-14T09:18:10.698Z,23.6
2017-07-14T09:19:10.684Z,23.75
2017-07-14T09:20:10.994Z,24.02
2017-07-14T09:21:10.997Z,24.36
2017-07-14T09:22:10.977Z,24.55
2017-07-14T09:23:10.971Z,24.93
2017-07-14T09:24:10.966Z,25.27
2017-07-14T09:25:10.326Z,25.42
2017-07-14T09:26:10.649Z,25.51
2017-07-14T09:27:10.936Z,25.74
2017-07-14T09:28:10.940Z,26.07
2017-07-14T09:29:10.934Z,26.29
2017-07-14T09:30:10.914Z,26.13
2017-07-14T09:31:10.924Z,26.48
2017-07-14T09:32:10.910Z,26.66
2017-07-14T09:33:10.600Z,26.76
2017-07-14T09:34:10.902Z,26.82
2017-07-14T09:35:10.888Z,26.63
2017-07-14T09:36:10.591Z,26.42
2017-07-14T09:37:10.577Z,26.3
2017-07-14T09:38:10.576Z,26.24
2017-07-14T09:39:10.888Z,26.22
2017-07-14T09:40:10.877Z,26.45
2017-07-14T09:41:10.583Z,26.61
2017-07-14T09:42:10.848Z,26.06
2017-07-14T09:43:10.258Z,25.76
2017-07-14T09:44:10.833Z,25.52
2017-07-14T09:45:10.826Z,25.48
2017-07-14T09:46:10.837Z,25.37
2017-07-14T09:47:10.819Z,25.39
2017-07-14T09:48:10.813Z,25.42
2017-07-14T09:49:10.507Z,25.18
2017-07-14T09:50:10.803Z,24.99
2017-07-14T09:51:10.786Z,24.92
2017-07-14T09:52:10.809Z,24.95
2017-07-14T09:53:10.467Z,25
2017-07-14T09:54:10.770Z,25.07
2017-07-14T09:55:10.751Z,25.12
2017-07-14T09:56:10.750Z,25.11
2017-07-14T09:57:10.749Z,25.21
2017-07-14T09:58:10.738Z,25.22
2017-07-14T09:59:10.430Z,25.27
2017-07-14T10:00:10.408Z,25
2017-07-14T10:01:10.717Z,24.84
2017-07-14T10:02:10.718Z,25.07
2017-07-14T10:03:10.380Z,25.49
2017-07-14T10:04:10.067Z,25.54
2017-07-14T10:05:10.686Z,25.71
2017-07-14T10:06:10.055Z,26.11
2017-07-14T10:07:10.676Z,26.38
2017-07-14T10:08:10.690Z,26.7
2017-07-14T10:09:10.048Z,27
2017-07-14T10:10:10.649Z,27.06
2017-07-14T10:11:10.345Z,26.47
2017-07-14T10:12:10.628Z,26.78
2017-07-14T10:13:10.658Z,26.84
2017-07-14T10:14:10.320Z,26.96
2017-07-14T10:15:10.308Z,27.12
2017-07-14T10:16:10.438Z,27.34
2017-07-14T10:17:10.288Z,27.52
2017-07-14T10:18:10.307Z,27.81
2017-07-14T10:19:09.979Z,27.93
2017-07-14T10:20:10.597Z,27.87
2017-07-14T10:21:10.577Z,27.68
2017-07-14T10:22:10.695Z,27.31
2017-07-14T10:23:10.579Z,26.86
2017-07-14T10:24:10.276Z,26.61
2017-07-14T10:25:10.243Z,26.42
2017-07-14T10:26:09.938Z,26.57
2017-07-14T10:27:10.248Z,25.77
2017-07-14T10:28:10.608Z,25.77
2017-07-14T10:29:10.248Z,25.77
2017-07-14T10:30:10.529Z,25.77
2017-07-14T10:31:10.555Z,25.11
2017-07-14T10:32:10.215Z,25.18
2017-07-14T10:33:10.537Z,25.15
2017-07-14T10:34:10.526Z,25.3
2017-07-14T10:35:10.495Z,25.45
2017-07-14T10:36:10.164Z,25.49
2017-07-14T10:37:10.476Z,25.4
2017-07-14T10:38:10.469Z,25.47
2017-07-14T10:39:10.467Z,25.56
2017-07-14T10:40:10.167Z,25.56
2017-07-14T10:41:10.457Z,25.37
2017-07-14T10:42:10.455Z,25.33
2017-07-14T10:43:10.167Z,25.02
2017-07-14T10:44:10.437Z,24.59
2017-07-14T10:45:10.425Z,24.24
2017-07-14T10:46:09.787Z,24.32
2017-07-14T10:47:10.414Z,24.39
2017-07-14T10:48:10.089Z,24.46
2017-07-14T10:49:10.128Z,24.39
2017-07-14T10:50:10.395Z,24.49
2017-07-14T10:51:10.066Z,24.42
2017-07-14T10:52:10.076Z,24.14
2017-07-14T10:53:10.346Z,24.34
2017-07-14T10:54:10.478Z,24.61
2017-07-14T10:55:10.020Z,24.89
2017-07-14T10:56:10.457Z,24.96
2017-07-14T10:57:10.121Z,24.89
2017-07-14T10:58:09.986Z,24.71
2017-07-14T10:59:09.996Z,24.78
2017-07-14T11:00:09.970Z,24.81
2017-07-14T11:01:09.645Z,24.93
2017-07-14T11:02:10.036Z,25.07
2017-07-14T11:03:10.002Z,24.61
2017-07-14T11:04:09.618Z,24.61
2017-07-14T11:05:10.249Z,24.47
2017-07-14T11:06:09.939Z,24.55
2017-07-14T11:07:09.906Z,24.78
2017-07-14T11:08:10.207Z,24.85
2017-07-14T11:09:10.308Z,25.02
2017-07-14T11:10:10.195Z,25.11
2017-07-14T11:11:09.599Z,25.12
2017-07-14T11:12:10.289Z,25.12
2017-07-14T11:13:10.147Z,25.11
2017-07-14T11:14:09.845Z,25.05
2017-07-14T11:15:09.817Z,25.02
2017-07-14T11:16:09.817Z,25.25
2017-07-14T11:17:10.117Z,25.47
2017-07-14T11:18:10.111Z,25.73
2017-07-14T11:19:09.799Z,25.96
2017-07-14T11:20:10.095Z,26.06
2017-07-14T11:21:09.780Z,26.24
2017-07-14T11:22:09.766Z,26.1
2017-07-14T11:23:09.742Z,25.85
2017-07-14T11:24:09.757Z,25.81
2017-07-14T11:25:10.071Z,25.59
2017-07-14T11:26:10.058Z,25.42
2017-07-14T11:27:10.040Z,25.47
2017-07-14T11:28:10.030Z,25.4
2017-07-14T11:29:10.022Z,25.4
2017-07-14T11:30:10.018Z,25.12
2017-07-14T11:31:10.010Z,24.87
2017-07-14T11:32:10.000Z,24.78
2017-07-14T11:33:09.664Z,24.8
2017-07-14T11:34:09.979Z,24.59
2017-07-14T11:35:09.946Z,24.55
2017-07-14T11:36:09.975Z,24.58
2017-07-14T11:37:09.641Z,24.55
2017-07-14T11:38:09.929Z,24.61
2017-07-14T11:39:09.622Z,24.7
2017-07-14T11:40:09.931Z,24.61
2017-07-14T11:41:09.956Z,24.44
2017-07-14T11:42:09.589Z,24.15
2017-07-14T11:43:09.979Z,23.97
2017-07-14T11:44:09.886Z,23.91
2017-07-14T11:45:09.571Z,23.97
2017-07-14T11:46:09.980Z,23.77
2017-07-14T11:47:09.971Z,23.92
2017-07-14T11:48:09.958Z,23.89
2017-07-14T11:49:09.843Z,23.82
2017-07-14T11:50:09.828Z,23.6
2017-07-14T11:51:09.810Z,23.57
2017-07-14T11:52:09.821Z,23.66
2017-07-14T11:53:09.780Z,23.73
2017-07-14T11:54:09.831Z,23.78
2017-07-14T11:55:09.768Z,23.75
2017-07-14T11:56:09.428Z,23.63
2017-07-14T11:57:09.806Z,23.62
2017-07-14T11:58:09.735Z,23.59
2017-07-14T11:59:09.728Z,23.35
2017-07-14T12:00:09.702Z,23.33
2017-07-14T12:01:09.398Z,23.35
2017-07-14T12:02:09.376Z,23.29
2017-07-14T12:03:09.738Z,23.19
2017-07-14T12:04:09.685Z,23.38
2017-07-14T12:05:09.656Z,23.35
2017-07-14T12:06:09.645Z,23.32
2017-07-14T12:07:09.653Z,23.17
2017-07-14T12:08:09.674Z,23.06
2017-07-14T12:09:09.629Z,23.02
2017-07-14T12:10:09.633Z,23.09
2017-07-14T12:11:09.593Z,23.16
2017-07-14T12:12:09.572Z,23.27
2017-07-14T12:13:09.571Z,23.29
2017-07-14T12:14:09.562Z,23.33
2017-07-14T12:15:09.539Z,23.28
2017-07-14T12:16:09.540Z,23.45
2017-07-14T12:17:09.513Z,23.48
2017-07-14T12:18:09.511Z,23.55
2017-07-14T12:19:09.498Z,23.59
2017-07-14T12:20:09.495Z,23.73
2017-07-14T12:21:09.157Z,23.75
2017-07-14T12:22:09.269Z,23.73
2017-07-14T12:23:09.448Z,23.65
2017-07-14T12:24:09.168Z,23.7
2017-07-14T12:25:08.794Z,23.67
2017-07-14T12:26:09.417Z,23.27
2017-07-14T12:27:09.409Z,23.27
2017-07-14T12:28:09.078Z,23.35
2017-07-14T12:29:09.071Z,23.36
2017-07-14T12:30:09.057Z,23.45
2017-07-14T12:31:09.056Z,23.52
2017-07-14T12:32:09.357Z,23.67
2017-07-14T12:33:09.346Z,23.77
2017-07-14T12:34:09.331Z,23.54
2017-07-14T12:35:09.327Z,23.25
2017-07-14T12:36:09.287Z,22.97
2017-07-14T12:37:09.287Z,22.94
2017-07-14T12:38:09.276Z,22.89
2017-07-14T12:39:09.276Z,22.89
2017-07-14T12:40:09.254Z,22.79
2017-07-14T12:41:09.265Z,22.82
2017-07-14T12:42:09.229Z,22.77
2017-07-14T12:43:08.907Z,22.65
2017-07-14T12:44:09.219Z,22.58
2017-07-14T12:45:08.898Z,22.51
2017-07-14T12:46:09.179Z,22.5
2017-07-14T12:47:08.867Z,22.62
2017-07-14T12:48:09.152Z,22.59
2017-07-14T12:49:08.838Z,22.72
2017-07-14T12:50:09.141Z,22.67
2017-07-14T12:51:08.817Z,22.79
2017-07-14T12:52:08.819Z,22.77
2017-07-14T12:53:09.109Z,22.8
2017-07-14T12:54:08.787Z,22.77
2017-07-14T12:55:09.087Z,22.82