createdAt,value
2023-01-08T00:00:18.002Z,1.27
2023-01-08T00:02:46.532Z,1.00
2023-01-08T00:05:17.906Z,1.30
2023-01-08T00:07:46.450Z,1.00
2023-01-08T00:10:15.721Z,1.13
2023-01-08T00:12:46.962Z,0.90
2023-01-08T00:15:20.395Z,1.10
2023-01-08T00:17:48.807Z,1.10
2023-01-08T00:20:19.577Z,1.10
2023-01-08T00:22:49.908Z,1.00
2023-01-08T00:25:21.568Z,1.10
2023-01-08T00:27:50.012Z,1.10
2023-01-08T00:30:21.421Z,1.10
2023-01-08T00:32:52.022Z,0.80
2023-01-08T00:35:22.273Z,1.00
2023-01-08T00:37:53.921Z,1.23
2023-01-08T00:40:23.426Z,0.90
2023-01-08T00:42:52.078Z,1.13
2023-01-08T00:45:21.455Z,1.10
2023-01-08T00:47:51.556Z,1.23
2023-01-08T00:50:22.567Z,1.30
2023-01-08T00:52:50.827Z,1.30
2023-01-08T00:55:20.839Z,1.27
2023-01-08T00:57:49.491Z,1.20
2023-01-08T01:00:18.908Z,1.17
2023-01-08T01:02:48.500Z,1.00
2023-01-08T01:05:19.432Z,1.67
2023-01-08T01:07:49.072Z,1.10
2023-01-08T01:10:20.748Z,1.10
2023-01-08T01:12:49.183Z,1.20
2023-01-08T01:15:19.955Z,1.40
2023-01-08T01:17:51.286Z,1.20
2023-01-08T01:20:20.594Z,1.63
2023-01-08T01:22:50.227Z,1.20
2023-01-08T01:25:21.167Z,1.30
2023-01-08T01:27:49.487Z,1.37
2023-01-08T01:30:18.677Z,1.10
2023-01-08T01:32:47.127Z,1.17
2023-01-08T01:35:16.381Z,1.27
2023-01-08T01:37:44.873Z,1.27
2023-01-08T01:40:17.280Z,1.30
2023-01-08T01:42:46.304Z,1.17
2023-01-08T01:45:23.248Z,1.47
2023-01-08T01:47:56.243Z,1.60
2023-01-08T01:50:30.528Z,1.57
2023-01-08T01:53:07.115Z,1.60
2023-01-08T01:55:39.146Z,1.47
2023-01-08T01:58:12.921Z,1.70
2023-01-08T02:00:41.441Z,1.13
2023-01-08T02:03:11.633Z,1.30
2023-01-08T02:05:49.751Z,1.80
2023-01-08T02:08:26.429Z,1.17
2023-01-08T02:11:06.562Z,1.50
2023-01-08T02:13:39.744Z,1.30
2023-01-08T02:16:15.158Z,1.10
2023-01-08T02:18:48.534Z,1.40
2023-01-08T02:21:22.483Z,1.63
2023-01-08T02:23:58.202Z,1.87
2023-01-08T02:26:32.238Z,1.37
2023-01-08T02:29:04.229Z,1.40
2023-01-08T02:31:34.455Z,1.30
2023-01-08T02:34:03.107Z,1.67
2023-01-08T02:36:35.581Z,2.03
2023-01-08T02:39:25.517Z,1.47
2023-01-08T02:42:05.404Z,1.33
2023-01-08T02:44:46.516Z,1.70
2023-01-08T02:47:22.437Z,1.40
2023-01-08T02:50:01.381Z,1.47
2023-01-08T02:52:35.512Z,1.30
2023-01-08T02:55:05.590Z,1.70
2023-01-08T02:57:35.676Z,1.37
2023-01-08T03:00:04.064Z,1.40
2023-01-08T03:02:36.201Z,1.40
2023-01-08T03:05:13.478Z,1.50
2023-01-08T03:07:42.069Z,1.50
2023-01-08T03:10:11.382Z,1.90
2023-01-08T03:12:50.220Z,1.23
2023-01-08T03:15:26.893Z,0.93
2023-01-08T03:18:00.219Z,1.00
2023-01-08T03:20:29.033Z,1.53
2023-01-08T03:23:01.296Z,1.57
2023-01-08T03:25:31.222Z,1.27
2023-01-08T03:28:05.149Z,2.03
2023-01-08T03:30:34.808Z,1.17
2023-01-08T03:33:05.725Z,1.13
2023-01-08T03:35:34.967Z,1.07
2023-01-08T03:38:08.172Z,1.07
2023-01-08T03:40:42.070Z,1.33
2023-01-08T03:43:12.096Z,1.30
2023-01-08T03:45:50.111Z,1.43
2023-01-08T03:48:23.372Z,1.33
2023-01-08T03:50:52.253Z,1.20
2023-01-08T03:53:20.767Z,1.40
2023-01-08T03:55:48.985Z,1.50
2023-01-08T03:58:24.663Z,1.60
2023-01-08T04:00:52.978Z,1.07
2023-01-08T04:03:21.301Z,1.50
2023-01-08T04:05:52.162Z,1.40
2023-01-08T04:08:20.621Z,1.43
2023-01-08T04:10:49.094Z,1.50
2023-01-08T04:13:17.460Z,1.43
2023-01-08T04:15:50.683Z,1.40
2023-01-08T04:18:19.571Z,1.20
2023-01-08T04:20:48.657Z,1.30
2023-01-08T04:23:17.009Z,1.23
2023-01-08T04:25:45.279Z,0.97
2023-01-08T04:28:13.666Z,1.67
2023-01-08T04:30:42.249Z,1.40
2023-01-08T04:33:14.564Z,1.20
2023-01-08T04:35:44.476Z,1.40
2023-01-08T04:38:14.183Z,1.27
2023-01-08T04:40:42.609Z,0.93
2023-01-08T04:43:11.842Z,1.30
2023-01-08T04:45:42.534Z,0.90
2023-01-08T04:48:16.336Z,0.80
2023-01-08T04:50:52.077Z,0.90
2023-01-08T04:53:25.176Z,0.90
2023-01-08T04:55:54.435Z,0.90
2023-01-08T04:58:23.581Z,0.83
2023-01-08T05:00:52.676Z,1.40
2023-01-08T05:03:23.205Z,0.90
2023-01-08T05:05:51.995Z,0.90
2023-01-08T05:08:22.433Z,1.13
2023-01-08T05:10:51.405Z,17.60
2023-01-08T05:13:20.007Z,47.87
2023-01-08T05:15:48.744Z,29.40
2023-01-08T05:18:18.973Z,33.97
2023-01-08T05:20:51.020Z,24.60
2023-01-08T05:23:20.478Z,14.10
2023-01-08T05:25:56.688Z,8.87
2023-01-08T05:28:30.006Z,5.93
2023-01-08T05:30:59.114Z,4.03
2023-01-08T05:33:28.162Z,2.60
2023-01-08T05:36:00.091Z,1.60
2023-01-08T05:38:30.922Z,1.33
2023-01-08T05:41:00.901Z,1.00
2023-01-08T05:43:30.119Z,0.87
2023-01-08T05:46:02.627Z,0.90
2023-01-08T05:48:32.768Z,0.80
2023-01-08T05:51:05.632Z,0.70
2023-01-08T05:53:34.380Z,0.70
2023-01-08T05:56:06.616Z,0.60
2023-01-08T05:58:37.759Z,0.80
2023-01-08T06:01:13.824Z,0.70
2023-01-08T06:03:47.078Z,0.80
2023-01-08T06:06:25.499Z,0.83
2023-01-08T06:08:54.760Z,0.60
2023-01-08T06:11:23.165Z,0.83
2023-01-08T06:13:56.703Z,0.77
2023-01-08T06:16:25.680Z,1.03
2023-01-08T06:18:57.064Z,0.70
2023-01-08T06:21:28.165Z,1.00
2023-01-08T06:24:02.327Z,0.90
2023-01-08T06:26:33.530Z,0.80
2023-01-08T06:29:02.184Z,1.50
2023-01-08T06:31:36.023Z,1.07
2023-01-08T06:34:06.993Z,0.70
2023-01-08T06:36:38.830Z,0.90
2023-01-08T06:39:11.229Z,1.00
2023-01-08T06:41:44.138Z,0.90
2023-01-08T06:44:12.627Z,0.70
2023-01-08T06:46:41.352Z,0.93
2023-01-08T06:49:11.151Z,1.00
2023-01-08T06:51:41.245Z,1.30
2023-01-08T06:54:30.860Z,0.83
2023-01-08T06:57:12.864Z,0.93
2023-01-08T06:59:53.917Z,0.90
2023-01-08T07:02:25.424Z,6.13
2023-01-08T07:04:57.539Z,24.53
2023-01-08T07:07:28.530Z,22.77
2023-01-08T07:09:57.579Z,11.23
2023-01-08T07:12:28.643Z,7.23
2023-01-08T07:15:00.428Z,3.93
2023-01-08T07:17:33.868Z,2.70
2023-01-08T07:20:03.489Z,1.67
2023-01-08T07:22:39.246Z,1.57
2023-01-08T07:25:12.752Z,1.10
2023-01-08T07:27:43.171Z,1.20
2023-01-08T07:30:28.161Z,0.80
2023-01-08T07:33:02.193Z,1.20
2023-01-08T07:35:34.257Z,1.00
2023-01-08T07:38:04.419Z,0.80
2023-01-08T07:40:39.596Z,1.00
2023-01-08T07:43:13.116Z,1.00
2023-01-08T07:45:46.193Z,0.90
2023-01-08T07:48:15.929Z,1.00
2023-01-08T07:50:46.632Z,1.10
2023-01-08T07:53:20.637Z,1.00
2023-01-08T07:55:49.456Z,0.83
2023-01-08T07:58:18.215Z,0.80
2023-01-08T08:00:52.343Z,1.17
2023-01-08T08:03:23.935Z,1.00
2023-01-08T08:05:53.074Z,1.13
2023-01-08T08:08:24.153Z,1.47
2023-01-08T08:10:58.303Z,1.07
2023-01-08T08:13:30.517Z,0.90
2023-01-08T08:16:04.516Z,1.30
2023-01-08T08:18:33.761Z,1.30
2023-01-08T08:21:05.378Z,1.30
2023-01-08T08:23:36.689Z,1.83
2023-01-08T08:26:05.961Z,2.37
2023-01-08T08:28:40.545Z,1.50
2023-01-08T08:31:11.025Z,1.30
2023-01-08T08:33:39.993Z,1.90
2023-01-08T08:36:10.521Z,1.30
2023-01-08T08:38:40.564Z,2.00
2023-01-08T08:41:11.007Z,1.80
2023-01-08T08:43:40.119Z,1.23
2023-01-08T08:46:08.772Z,1.60
2023-01-08T08:48:39.309Z,1.40
2023-01-08T08:51:11.438Z,1.50
2023-01-08T08:53:41.507Z,1.67
2023-01-08T08:56:10.690Z,1.53
2023-01-08T08:58:45.628Z,1.50
2023-01-08T09:01:17.600Z,1.10
2023-01-08T09:03:46.456Z,1.60
2023-01-08T09:06:16.127Z,1.60
2023-01-08T09:08:49.503Z,1.90
2023-01-08T09:11:21.281Z,1.50
2023-01-08T09:13:50.937Z,1.87
2023-01-08T09:16:22.841Z,2.03
2023-01-08T09:18:57.649Z,2.80
2023-01-08T09:21:26.227Z,2.90
2023-01-08T09:23:56.292Z,4.10
2023-01-08T09:26:28.787Z,4.40
2023-01-08T09:28:57.732Z,4.10
2023-01-08T09:31:30.261Z,3.83
2023-01-08T09:33:58.913Z,2.97
2023-01-08T09:36:27.591Z,2.93
2023-01-08T09:39:00.332Z,2.40
2023-01-08T09:41:33.918Z,16.77
2023-01-08T09:44:06.483Z,33.40
2023-01-08T09:46:39.340Z,21.70
2023-01-08T09:49:17.598Z,13.93
2023-01-08T09:51:49.299Z,10.00
2023-01-08T09:54:20.699Z,6.40
2023-01-08T09:56:50.562Z,4.77
2023-01-08T09:59:23.406Z,4.47
2023-01-08T10:01:54.212Z,2.97
2023-01-08T10:04:25.531Z,2.77
2023-01-08T10:06:57.110Z,1.93
2023-01-08T10:09:37.134Z,1.80
2023-01-08T10:12:09.728Z,1.83
2023-01-08T10:14:51.654Z,1.70
2023-01-08T10:17:28.465Z,1.57
2023-01-08T10:20:02.425Z,1.63
2023-01-08T10:22:35.364Z,2.00
2023-01-08T10:25:22.558Z,2.30
2023-01-08T10:27:58.356Z,2.63
2023-01-08T10:30:38.093Z,1.80
2023-01-08T10:33:13.208Z,2.07
2023-01-08T10:35:45.508Z,1.80
2023-01-08T10:38:29.755Z,1.67
2023-01-08T10:41:12.309Z,2.00
2023-01-08T10:43:53.496Z,1.50
2023-01-08T10:46:26.159Z,1.27
2023-01-08T10:48:57.855Z,1.63
2023-01-08T10:51:30.332Z,1.37
2023-01-08T10:54:01.327Z,1.60
2023-01-08T10:56:42.556Z,1.37
2023-01-08T10:59:26.718Z,1.37
2023-01-08T11:02:01.847Z,11.47
2023-01-08T11:04:39.704Z,42.70
2023-01-08T11:07:09.485Z,24.47
2023-01-08T11:09:49.236Z,15.70
2023-01-08T11:12:39.101Z,9.03
2023-01-08T11:15:32.254Z,5.63
2023-01-08T11:18:24.452Z,3.13
2023-01-08T11:20:54.909Z,3.27
2023-01-08T11:23:25.279Z,2.40
2023-01-08T11:26:01.553Z,2.20
2023-01-08T11:28:41.374Z,1.93
2023-01-08T11:31:19.402Z,2.77
2023-01-08T11:33:54.943Z,2.17
2023-01-08T11:36:33.838Z,1.73
2023-01-08T11:39:04.743Z,1.90
2023-01-08T11:41:52.657Z,1.80
2023-01-08T11:44:35.220Z,1.20
2023-01-08T11:47:13.082Z,0.70
2023-01-08T11:50:00.874Z,0.63
2023-01-08T11:52:41.626Z,0.90
2023-01-08T11:55:31.433Z,0.70
2023-01-08T11:58:15.940Z,0.70
2023-01-08T12:01:00.160Z,0.70
2023-01-08T12:03:35.168Z,1.20
2023-01-08T12:06:18.878Z,0.77
2023-01-08T12:08:56.505Z,0.90
2023-01-08T12:11:30.752Z,0.80
2023-01-08T12:14:19.747Z,0.90
2023-01-08T12:17:06.207Z,0.70
2023-01-08T12:19:57.724Z,1.53
2023-01-08T12:22:41.756Z,10.90
2023-01-08T12:25:45.944Z,3.83
2023-01-08T12:28:37.088Z,2.17
2023-01-08T12:31:28.923Z,1.53
2023-01-08T12:34:07.823Z,0.90
2023-01-08T12:36:41.570Z,1.00
2023-01-08T12:39:14.940Z,0.80
2023-01-08T12:41:46.520Z,0.83
2023-01-08T12:44:21.806Z,1.00
2023-01-08T12:46:52.012Z,0.70
2023-01-08T12:49:29.558Z,0.70
2023-01-08T12:52:05.948Z,1.10
2023-01-08T12:54:43.992Z,1.30
2023-01-08T12:57:23.081Z,0.90
2023-01-08T13:00:01.265Z,1.20
2023-01-08T13:02:37.746Z,1.30
2023-01-08T13:05:29.519Z,0.77
2023-01-08T13:08:02.422Z,1.00
2023-01-08T13:10:36.897Z,1.10
2023-01-08T13:13:06.658Z,0.87
2023-01-08T13:15:35.693Z,0.83
2023-01-08T13:18:16.336Z,1.03
2023-01-08T13:20:57.025Z,0.80
2023-01-08T13:23:28.841Z,1.07
2023-01-08T13:25:58.717Z,1.07
2023-01-08T13:28:31.556Z,1.73
2023-01-08T13:31:11.586Z,1.50
2023-01-08T13:33:43.316Z,0.93
2023-01-08T13:36:22.573Z,0.90
2023-01-08T13:39:19.251Z,1.10
2023-01-08T13:42:00.258Z,1.00
2023-01-08T13:44:30.891Z,0.97
2023-01-08T13:47:03.556Z,1.23
2023-01-08T13:49:36.905Z,1.00
2023-01-08T13:52:07.020Z,1.03
2023-01-08T13:54:41.205Z,1.10
2023-01-08T13:57:20.467Z,1.00
2023-01-08T13:59:55.051Z,1.00
2023-01-08T14:02:31.522Z,0.80
2023-01-08T14:05:01.844Z,1.00
2023-01-08T14:07:31.729Z,0.77
2023-01-08T14:10:13.747Z,0.90
2023-01-08T14:12:43.804Z,0.80
2023-01-08T14:15:29.760Z,1.00
2023-01-08T14:18:03.448Z,0.73
2023-01-08T14:20:34.380Z,0.80
2023-01-08T14:23:09.891Z,0.73
2023-01-08T14:25:38.430Z,0.90
2023-01-08T14:28:07.863Z,0.90
2023-01-08T14:30:37.825Z,0.77
2023-01-08T14:33:12.611Z,0.87
2023-01-08T14:35:41.935Z,1.27
2023-01-08T14:38:18.215Z,0.97
2023-01-08T14:40:51.691Z,1.17
2023-01-08T14:43:21.975Z,1.20
2023-01-08T14:45:53.879Z,1.30
2023-01-08T14:48:25.898Z,0.80
2023-01-08T14:51:05.846Z,0.90
2023-01-08T14:53:37.720Z,1.00
2023-01-08T14:56:07.823Z,1.00
2023-01-08T14:58:39.245Z,0.97
2023-01-08T15:01:14.780Z,1.00
2023-01-08T15:03:45.106Z,1.20
2023-01-08T15:06:14.020Z,1.20
2023-01-08T15:08:45.569Z,1.70
2023-01-08T15:11:23.785Z,1.60
2023-01-08T15:13:55.502Z,1.43
2023-01-08T15:16:30.547Z,1.47
2023-01-08T15:19:04.274Z,9.50
2023-01-08T15:21:32.867Z,23.67
2023-01-08T15:24:04.810Z,31.53
2023-01-08T15:26:34.214Z,21.10
2023-01-08T15:29:06.086Z,12.93
2023-01-08T15:31:46.432Z,7.60
2023-01-08T15:34:18.824Z,3.40
2023-01-08T15:36:48.537Z,1.90
2023-01-08T15:39:18.489Z,1.77
2023-01-08T15:42:19.415Z,1.30
2023-01-08T15:44:47.972Z,1.20
2023-01-08T15:47:16.483Z,1.50
2023-01-08T15:49:47.647Z,1.73
2023-01-08T15:52:21.127Z,13.23
2023-01-08T15:54:51.249Z,21.80
2023-01-08T15:57:21.896Z,12.10
2023-01-08T15:59:52.288Z,7.70
2023-01-08T16:02:22.563Z,4.70
2023-01-08T16:04:58.457Z,3.80
2023-01-08T16:07:26.751Z,3.13
2023-01-08T16:09:56.563Z,2.60
2023-01-08T16:12:25.352Z,2.80
2023-01-08T16:14:53.717Z,1.90
2023-01-08T16:17:22.021Z,2.90
2023-01-08T16:19:52.323Z,1.90
2023-01-08T16:22:21.334Z,1.53
2023-01-08T16:24:49.901Z,1.73
2023-01-08T16:27:22.330Z,1.40
2023-01-08T16:29:50.640Z,1.30
2023-01-08T16:32:21.253Z,1.90
2023-01-08T16:34:52.321Z,1.47
2023-01-08T16:37:20.552Z,1.13
2023-01-08T16:39:48.991Z,1.00
2023-01-08T16:42:17.364Z,1.70
2023-01-08T16:44:46.936Z,1.53
2023-01-08T16:47:15.315Z,1.13
2023-01-08T16:49:43.632Z,1.13
2023-01-08T16:52:14.244Z,1.50
2023-01-08T16:54:44.506Z,1.40
2023-01-08T16:57:13.023Z,1.40
2023-01-08T16:59:42.966Z,1.70
2023-01-08T17:02:15.326Z,1.50
2023-01-08T17:04:48.491Z,1.30
2023-01-08T17:07:16.787Z,1.33
2023-01-08T17:09:53.333Z,1.20
2023-01-08T17:12:23.319Z,1.30
2023-01-08T17:14:51.755Z,1.67
2023-01-08T17:17:21.353Z,1.57
2023-01-08T17:19:49.627Z,1.83
2023-01-08T17:22:17.845Z,2.17
2023-01-08T17:24:50.414Z,2.70
2023-01-08T17:27:20.316Z,2.10
2023-01-08T17:29:51.441Z,2.23
2023-01-08T17:32:21.712Z,2.30
2023-01-08T17:34:50.074Z,2.20
2023-01-08T17:37:18.363Z,2.30
2023-01-08T17:39:49.182Z,1.93
2023-01-08T17:42:29.857Z,1.80
2023-01-08T17:45:01.320Z,2.33
2023-01-08T17:47:34.137Z,2.03
2023-01-08T17:50:05.700Z,2.00
2023-01-08T17:52:34.088Z,2.17
2023-01-08T17:55:02.555Z,2.40
2023-01-08T17:57:31.726Z,2.07
2023-01-08T18:00:00.792Z,1.90
2023-01-08T18:02:30.810Z,1.70
2023-01-08T18:04:59.685Z,1.60
2023-01-08T18:07:28.360Z,1.20
2023-01-08T18:09:57.777Z,1.30
2023-01-08T18:12:26.736Z,1.60
2023-01-08T18:14:55.246Z,9.33
2023-01-08T18:17:23.495Z,62.60
2023-01-08T18:19:53.635Z,43.50
2023-01-08T18:22:23.949Z,23.23
2023-01-08T18:24:55.740Z,15.67
2023-01-08T18:27:24.137Z,9.17
2023-01-08T18:29:57.077Z,5.70
2023-01-08T18:32:28.911Z,4.83
2023-01-08T18:34:59.008Z,2.60
2023-01-08T18:37:27.405Z,2.60
2023-01-08T18:39:55.749Z,2.30
2023-01-08T18:42:27.297Z,2.07
2023-01-08T18:44:56.620Z,2.40
2023-01-08T18:47:29.446Z,2.80
2023-01-08T18:50:03.329Z,2.00
2023-01-08T18:52:31.993Z,2.23
2023-01-08T18:55:03.382Z,1.60
2023-01-08T18:57:31.646Z,1.77
2023-01-08T19:00:03.753Z,1.50
2023-01-08T19:02:33.953Z,1.90
2023-01-08T19:05:06.872Z,1.47
2023-01-08T19:07:35.439Z,1.57
2023-01-08T19:10:04.055Z,1.90
2023-01-08T19:12:32.604Z,1.07
2023-01-08T19:15:01.152Z,1.80
2023-01-08T19:17:31.454Z,1.73
2023-01-08T19:20:00.141Z,1.57
2023-01-08T19:22:32.609Z,1.70
2023-01-08T19:25:05.533Z,1.50
2023-01-08T19:27:35.832Z,2.60
2023-01-08T19:30:07.917Z,1.30
2023-01-08T19:32:36.249Z,1.63
2023-01-08T19:35:05.214Z,1.70
2023-01-08T19:37:34.958Z,1.73
2023-01-08T19:40:06.327Z,1.60
2023-01-08T19:42:53.790Z,1.13
2023-01-08T19:45:23.453Z,1.60
2023-01-08T19:47:54.122Z,1.50
2023-01-08T19:50:25.398Z,1.50
2023-01-08T19:52:56.533Z,1.73
2023-01-08T19:55:25.934Z,1.70
2023-01-08T19:57:55.046Z,1.40
2023-01-08T20:00:23.639Z,1.47
2023-01-08T20:02:52.849Z,1.60
2023-01-08T20:05:24.577Z,1.70
2023-01-08T20:07:57.653Z,2.03
2023-01-08T20:10:29.517Z,1.67
2023-01-08T20:12:59.737Z,1.70
2023-01-08T20:15:29.117Z,1.50
2023-01-08T20:17:57.552Z,1.37
2023-01-08T20:20:27.017Z,1.60
2023-01-08T20:22:57.204Z,1.40
2023-01-08T20:25:29.692Z,1.40
2023-01-08T20:27:58.315Z,1.57
2023-01-08T20:30:30.526Z,1.97
2023-01-08T20:32:59.718Z,1.60
2023-01-08T20:35:30.595Z,1.60
2023-01-08T20:38:01.167Z,2.53
2023-01-08T20:40:37.722Z,2.20
2023-01-08T20:43:07.561Z,1.57
2023-01-08T20:45:55.713Z,2.10
2023-01-08T20:48:28.452Z,1.60
2023-01-08T20:51:00.394Z,1.43
2023-01-08T20:53:31.216Z,1.83
2023-01-08T20:56:11.062Z,1.50
2023-01-08T20:58:41.774Z,1.50
2023-01-08T21:01:16.325Z,1.40
2023-01-08T21:03:46.856Z,1.33
2023-01-08T21:06:17.162Z,2.20
2023-01-08T21:08:48.517Z,1.30
2023-01-08T21:11:20.309Z,1.20
2023-01-08T21:13:50.910Z,1.60
2023-01-08T21:16:24.468Z,1.17
2023-01-08T21:18:54.289Z,1.20
2023-01-08T21:21:25.307Z,1.53
2023-01-08T21:23:55.437Z,0.97
2023-01-08T21:26:24.762Z,1.17
2023-01-08T21:28:53.399Z,1.17
2023-01-08T21:31:24.528Z,1.00
2023-01-08T21:33:53.071Z,1.30
2023-01-08T21:36:24.498Z,1.23
2023-01-08T21:38:53.053Z,1.03
2023-01-08T21:41:42.325Z,1.13
2023-01-08T21:44:32.109Z,1.00
2023-01-08T21:47:00.908Z,1.60
2023-01-08T21:49:35.927Z,1.20
2023-01-08T21:52:25.303Z,1.30
2023-01-08T21:54:53.735Z,1.20
2023-01-08T21:57:23.328Z,1.30
2023-01-08T21:59:52.306Z,1.17
2023-01-08T22:02:23.292Z,1.53
2023-01-08T22:04:51.593Z,1.27
2023-01-08T22:07:19.892Z,1.23
2023-01-08T22:09:48.202Z,1.27
2023-01-08T22:12:16.851Z,1.70
2023-01-08T22:14:46.528Z,1.10
2023-01-08T22:17:14.898Z,1.40
2023-01-08T22:19:43.210Z,1.20
2023-01-08T22:22:11.670Z,1.40
2023-01-08T22:24:40.321Z,0.90
2023-01-08T22:27:09.233Z,1.47
2023-01-08T22:29:37.852Z,0.93
2023-01-08T22:32:07.597Z,1.57
2023-01-08T22:34:36.510Z,1.50
2023-01-08T22:37:05.391Z,1.30
2023-01-08T22:39:36.377Z,1.60
2023-01-08T22:42:04.947Z,1.30
2023-01-08T22:44:33.292Z,1.00
2023-01-08T22:47:03.018Z,0.90
2023-01-08T22:49:33.532Z,1.37
2023-01-08T22:52:02.234Z,1.10
2023-01-08T22:54:30.705Z,1.27
2023-01-08T22:56:59.211Z,1.43
2023-01-08T22:59:28.035Z,1.60
2023-01-08T23:02:02.580Z,1.33
2023-01-08T23:04:32.405Z,1.63
2023-01-08T23:07:02.905Z,1.63
2023-01-08T23:09:33.767Z,1.80
2023-01-08T23:12:01.992Z,1.77
2023-01-08T23:14:30.328Z,1.87
2023-01-08T23:16:58.471Z,1.60
2023-01-08T23:19:26.857Z,1.80
2023-01-08T23:22:01.000Z,1.37
2023-01-08T23:24:30.697Z,1.90
2023-01-08T23:26:59.064Z,1.70
2023-01-08T23:29:29.480Z,1.90
2023-01-08T23:31:58.465Z,1.30
2023-01-08T23:34:26.756Z,1.90
2023-01-08T23:36:59.045Z,1.17
2023-01-08T23:39:28.352Z,1.57
2023-01-08T23:41:56.756Z,1.47
2023-01-08T23:44:27.266Z,1.20
2023-01-08T23:46:55.627Z,1.70
2023-01-08T23:49:23.895Z,0.90
2023-01-08T23:51:52.107Z,0.93
2023-01-08T23:54:21.706Z,1.30
2023-01-08T23:56:50.639Z,1.10
2023-01-08T23:59:18.838Z,0.73
