createdAt,value
2022-08-05T00:00:00.592Z,0
2022-08-05T00:01:01.096Z,0
2022-08-05T00:02:07.554Z,0
2022-08-05T00:03:00.252Z,0
2022-08-05T00:04:00.245Z,0
2022-08-05T00:05:00.243Z,0
2022-08-05T00:06:03.584Z,0
2022-08-05T00:07:00.241Z,0
2022-08-05T00:08:01.522Z,0
2022-08-05T00:09:00.264Z,0
2022-08-05T00:10:00.244Z,0
2022-08-05T00:11:01.287Z,0
2022-08-05T00:12:00.237Z,0
2022-08-05T00:13:00.240Z,0
2022-08-05T00:14:00.250Z,0
2022-08-05T00:15:00.245Z,0
2022-08-05T00:16:00.549Z,0
2022-08-05T00:17:01.772Z,0
2022-08-05T00:18:00.245Z,0
2022-08-05T00:19:00.250Z,0
2022-08-05T00:20:01.737Z,0
2022-08-05T00:21:00.249Z,0
2022-08-05T00:22:00.273Z,0
2022-08-05T00:23:02.668Z,0
2022-08-05T00:24:05.151Z,0
2022-08-05T00:25:00.246Z,0
2022-08-05T00:26:00.248Z,0
2022-08-05T00:27:00.246Z,0
2022-08-05T00:28:00.254Z,0
2022-08-05T00:29:00.246Z,0
2022-08-05T00:30:00.395Z,0
2022-08-05T00:31:02.723Z,0
2022-08-05T00:32:11.344Z,0
2022-08-05T00:33:00.256Z,0
2022-08-05T00:34:42.714Z,0
2022-08-05T00:35:04.920Z,0
2022-08-05T00:36:15.284Z,0
2022-08-05T00:37:09.381Z,0
2022-08-05T00:38:00.245Z,0
2022-08-05T00:39:00.278Z,0
2022-08-05T00:40:00.339Z,0
2022-08-05T00:41:00.246Z,0
2022-08-05T00:42:00.244Z,0
2022-08-05T00:43:00.259Z,0
2022-08-05T00:44:00.256Z,0
2022-08-05T00:45:00.273Z,0
2022-08-05T00:46:00.246Z,0
2022-08-05T00:47:01.729Z,0
2022-08-05T00:48:05.022Z,0
2022-08-05T00:49:00.246Z,0
2022-08-05T00:50:00.248Z,0
2022-08-05T00:51:00.258Z,0
2022-08-05T00:52:00.285Z,0
2022-08-05T00:53:00.247Z,0
2022-08-05T00:54:02.860Z,0
2022-08-05T00:55:00.259Z,0
2022-08-05T00:56:00.270Z,0
2022-08-05T00:57:00.251Z,0
2022-08-05T00:58:00.256Z,0
2022-08-05T00:59:00.427Z,0
2022-08-05T01:00:00.251Z,0
2022-08-05T01:01:00.325Z,0
2022-08-05T01:02:00.311Z,0
2022-08-05T01:03:00.249Z,0
2022-08-05T01:04:00.252Z,0
2022-08-05T01:05:00.258Z,0
2022-08-05T01:06:00.256Z,0
2022-08-05T01:07:00.260Z,0
2022-08-05T01:08:30.601Z,0
2022-08-05T01:09:00.256Z,0
2022-08-05T01:10:00.258Z,0
2022-08-05T01:11:00.264Z,0
2022-08-05T01:12:04.618Z,0
2022-08-05T01:13:00.437Z,0
2022-08-05T01:14:00.282Z,0
2022-08-05T01:15:00.259Z,0
2022-08-05T01:16:00.258Z,0
2022-08-05T01:17:00.258Z,0
2022-08-05T01:18:00.251Z,0
2022-08-05T01:19:00.728Z,0
2022-08-05T01:20:02.522Z,0
2022-08-05T01:21:00.264Z,0
2022-08-05T01:22:00.258Z,0
2022-08-05T01:23:00.252Z,0
2022-08-05T01:24:00.266Z,0
2022-08-05T01:25:00.254Z,0
2022-08-05T01:26:00.264Z,0
2022-08-05T01:27:00.266Z,0
2022-08-05T01:28:00.468Z,0
2022-08-05T01:29:00.607Z,0
2022-08-05T01:30:00.268Z,0
2022-08-05T01:31:00.260Z,0
2022-08-05T01:32:00.247Z,0
2022-08-05T01:33:00.257Z,0
2022-08-05T01:34:00.255Z,0
2022-08-05T01:35:00.276Z,0
2022-08-05T01:36:00.257Z,0
2022-08-05T01:37:00.601Z,0
2022-08-05T01:38:00.263Z,0
2022-08-05T01:39:01.067Z,0
2022-08-05T01:40:00.302Z,0
2022-08-05T01:41:01.417Z,0
2022-08-05T01:42:00.253Z,0
2022-08-05T01:43:00.261Z,0
2022-08-05T01:44:00.272Z,0
2022-08-05T01:45:00.260Z,0
2022-08-05T01:46:06.858Z,0
2022-08-05T01:47:00.266Z,0
2022-08-05T01:48:00.256Z,0
2022-08-05T01:49:00.262Z,0
2022-08-05T01:50:02.388Z,0
2022-08-05T01:51:00.264Z,0
2022-08-05T01:52:00.269Z,0
2022-08-05T01:53:00.261Z,0
2022-08-05T01:54:00.261Z,0
2022-08-05T01:55:00.435Z,0
2022-08-05T01:56:00.272Z,0
2022-08-05T01:58:08.855Z,0
2022-08-05T01:58:09.206Z,0
2022-08-05T01:59:00.264Z,0
2022-08-05T02:00:00.287Z,0
2022-08-05T02:01:00.275Z,0
2022-08-05T02:02:00.324Z,0
2022-08-05T02:03:00.276Z,0
2022-08-05T02:04:00.275Z,0
2022-08-05T02:05:00.278Z,0
2022-08-05T02:06:01.122Z,0
2022-08-05T02:07:00.277Z,0
2022-08-05T02:08:01.497Z,0
2022-08-05T02:09:00.286Z,0
2022-08-05T02:10:00.493Z,0
2022-08-05T02:11:00.285Z,0
2022-08-05T02:12:00.280Z,0
2022-08-05T02:13:00.288Z,0
2022-08-05T02:14:00.274Z,0
2022-08-05T02:15:00.282Z,0
2022-08-05T02:16:00.279Z,0
2022-08-05T02:17:00.287Z,0
2022-08-05T02:18:29.098Z,0
2022-08-05T02:19:00.282Z,0
2022-08-05T02:20:00.288Z,0
2022-08-05T02:21:00.286Z,0
2022-08-05T02:22:00.281Z,0
2022-08-05T02:23:00.282Z,0
2022-08-05T02:24:00.282Z,0
2022-08-05T02:25:00.391Z,0
2022-08-05T02:26:00.290Z,0
2022-08-05T02:27:00.283Z,0
2022-08-05T02:28:00.655Z,0
2022-08-05T02:29:00.288Z,0
2022-08-05T02:30:00.799Z,0
2022-08-05T02:31:00.296Z,0
2022-08-05T02:32:00.289Z,0
2022-08-05T02:33:00.288Z,0
2022-08-05T02:34:00.291Z,0
2022-08-05T02:35:00.544Z,0
2022-08-05T02:36:01.234Z,0
2022-08-05T02:37:00.293Z,0
2022-08-05T02:38:00.411Z,0
2022-08-05T02:39:00.465Z,0
2022-08-05T02:40:00.294Z,0
2022-08-05T02:41:00.284Z,0
2022-08-05T02:42:01.426Z,0
2022-08-05T02:43:00.293Z,0
2022-08-05T02:44:02.193Z,0
2022-08-05T02:45:00.293Z,0
2022-08-05T02:46:00.950Z,0
2022-08-05T02:47:01.154Z,0
2022-08-05T02:48:07.158Z,0
2022-08-05T02:49:00.293Z,0
2022-08-05T02:50:00.299Z,0
2022-08-05T02:51:00.298Z,0
2022-08-05T02:52:01.288Z,0
2022-08-05T02:53:00.291Z,0
2022-08-05T02:54:03.394Z,0
2022-08-05T02:55:01.674Z,0
2022-08-05T02:56:02.383Z,0
2022-08-05T02:57:00.287Z,0
2022-08-05T02:58:08.770Z,0
2022-08-05T02:59:00.290Z,0
2022-08-05T03:00:00.301Z,0
2022-08-05T03:01:00.505Z,0
2022-08-05T03:02:00.342Z,0
2022-08-05T03:03:00.310Z,0
2022-08-05T03:04:02.480Z,0
2022-08-05T03:05:00.294Z,0
2022-08-05T03:06:53.152Z,0
2022-08-05T03:07:00.376Z,0
2022-08-05T03:08:07.481Z,0
2022-08-05T03:09:00.300Z,0
2022-08-05T03:10:00.302Z,0
2022-08-05T03:11:01.223Z,0
2022-08-05T03:12:00.308Z,0
2022-08-05T03:14:02.990Z,0
2022-08-05T03:15:00.304Z,0
2022-08-05T03:16:00.305Z,0
2022-08-05T03:17:00.307Z,0
2022-08-05T03:18:00.305Z,0
2022-08-05T03:19:00.313Z,0
2022-08-05T03:20:00.303Z,0
2022-08-05T03:21:00.312Z,0
2022-08-05T03:22:00.315Z,0
2022-08-05T03:23:00.306Z,0
2022-08-05T03:24:00.310Z,0
2022-08-05T03:25:02.189Z,0
2022-08-05T03:26:03.438Z,0
2022-08-05T03:27:00.315Z,0
2022-08-05T03:28:00.638Z,0
2022-08-05T03:29:00.320Z,0
2022-08-05T03:30:07.954Z,0
2022-08-05T03:31:00.311Z,0
2022-08-05T03:32:00.719Z,0
2022-08-05T03:33:00.311Z,0
2022-08-05T03:34:00.312Z,0
2022-08-05T03:35:00.709Z,0
2022-08-05T03:36:00.317Z,0
2022-08-05T03:37:00.312Z,0
2022-08-05T03:38:00.318Z,0
2022-08-05T03:39:00.355Z,0
2022-08-05T03:40:01.345Z,0
2022-08-05T03:41:00.320Z,0
2022-08-05T03:42:00.308Z,0
2022-08-05T03:43:01.600Z,0
2022-08-05T03:44:10.119Z,0
2022-08-05T03:45:01.652Z,0
2022-08-05T03:46:00.316Z,0
2022-08-05T03:47:00.322Z,0
2022-08-05T03:48:00.310Z,0
2022-08-05T03:49:01.965Z,0
2022-08-05T03:50:00.308Z,0
2022-08-05T03:51:06.942Z,0
2022-08-05T03:52:35.597Z,0
2022-08-05T03:54:59.003Z,0
2022-08-05T03:55:34.778Z,0
2022-08-05T03:55:34.885Z,0
2022-08-05T03:56:05.052Z,0
2022-08-05T03:57:00.325Z,0
2022-08-05T03:58:00.313Z,0
2022-08-05T03:59:00.323Z,0
2022-08-05T04:00:01.628Z,0
2022-08-05T04:01:00.365Z,0
2022-08-05T04:02:00.334Z,0
2022-08-05T04:03:00.324Z,0
2022-08-05T04:04:09.596Z,0
2022-08-05T04:05:00.315Z,0
2022-08-05T04:06:00.320Z,0
2022-08-05T04:07:00.316Z,0
2022-08-05T04:08:00.320Z,0
2022-08-05T04:09:00.329Z,0
2022-08-05T04:10:01.763Z,0
2022-08-05T04:11:00.322Z,0
2022-08-05T04:12:00.321Z,0
2022-08-05T04:13:00.325Z,0
2022-08-05T04:14:00.324Z,0
2022-08-05T04:15:00.342Z,0
2022-08-05T04:16:03.458Z,0
2022-08-05T04:17:00.436Z,0
2022-08-05T04:18:00.320Z,0
2022-08-05T04:19:00.414Z,0
2022-08-05T04:20:00.322Z,0
2022-08-05T04:21:00.327Z,0
2022-08-05T04:22:05.620Z,0
2022-08-05T04:23:00.328Z,0
2022-08-05T04:24:06.164Z,0
2022-08-05T04:25:00.675Z,0
2022-08-05T04:26:01.095Z,0
2022-08-05T04:27:00.326Z,0
2022-08-05T04:28:02.753Z,0
2022-08-05T04:29:00.327Z,0
2022-08-05T04:30:03.494Z,0
2022-08-05T04:31:00.772Z,0
2022-08-05T04:32:00.321Z,0
2022-08-05T04:33:00.326Z,0
2022-08-05T04:34:19.433Z,0
2022-08-05T04:35:00.325Z,0
2022-08-05T04:36:09.545Z,0
2022-08-05T04:37:00.667Z,0
2022-08-05T04:38:01.919Z,0
2022-08-05T04:39:00.358Z,0
2022-08-05T04:40:00.327Z,0
2022-08-05T04:41:00.328Z,0
2022-08-05T04:42:00.330Z,0
2022-08-05T04:43:00.326Z,0
2022-08-05T04:44:00.331Z,0
2022-08-05T04:45:00.924Z,0
2022-08-05T04:46:00.328Z,0
2022-08-05T04:47:08.703Z,0
2022-08-05T04:48:00.345Z,0
2022-08-05T04:49:00.326Z,0
2022-08-05T04:50:02.309Z,0
2022-08-05T04:51:02.201Z,0
2022-08-05T04:52:00.761Z,0
2022-08-05T04:53:00.337Z,0
2022-08-05T04:54:01.290Z,0
2022-08-05T04:55:00.325Z,0
2022-08-05T04:56:15.777Z,0
2022-08-05T04:57:00.337Z,0
2022-08-05T04:58:00.331Z,0
2022-08-05T04:59:00.333Z,0
2022-08-05T05:00:00.366Z,0
2022-08-05T05:01:00.360Z,0
2022-08-05T05:02:08.446Z,0
2022-08-05T05:03:03.217Z,0
2022-08-05T05:04:00.334Z,0
2022-08-05T05:05:01.588Z,0
2022-08-05T05:06:36.225Z,0
2022-08-05T05:07:00.333Z,0
2022-08-05T05:08:00.813Z,0
2022-08-05T05:09:00.649Z,0
2022-08-05T05:10:02.100Z,0
2022-08-05T05:11:00.337Z,0
2022-08-05T05:12:02.043Z,0
2022-08-05T05:13:00.346Z,0
2022-08-05T05:14:00.336Z,0
2022-08-05T05:15:03.896Z,0
2022-08-05T05:16:02.062Z,0
2022-08-05T05:17:00.388Z,0
2022-08-05T05:18:00.474Z,0
2022-08-05T05:19:17.974Z,0
2022-08-05T05:20:00.333Z,0
2022-08-05T05:21:00.451Z,0
2022-08-05T05:22:03.699Z,0
2022-08-05T05:23:03.195Z,0
2022-08-05T05:24:02.617Z,0
2022-08-05T05:25:01.231Z,0
2022-08-05T05:26:00.342Z,0
2022-08-05T05:27:00.341Z,0
2022-08-05T05:28:00.339Z,0
2022-08-05T05:29:00.336Z,0
2022-08-05T05:30:03.752Z,0
2022-08-05T05:31:00.339Z,0
2022-08-05T05:32:00.341Z,0
2022-08-05T05:33:03.672Z,0
2022-08-05T05:34:01.804Z,0
2022-08-05T05:35:00.340Z,0
2022-08-05T05:36:00.343Z,0
2022-08-05T05:37:00.347Z,0
2022-08-05T05:38:01.348Z,0
2022-08-05T05:39:00.460Z,0
2022-08-05T05:40:00.331Z,0
2022-08-05T05:41:00.347Z,0
2022-08-05T05:42:00.340Z,0
2022-08-05T05:43:00.339Z,0
2022-08-05T05:44:00.839Z,0
2022-08-05T05:45:00.341Z,0
2022-08-05T05:46:00.339Z,0
2022-08-05T05:47:02.234Z,0
2022-08-05T05:48:04.884Z,0
2022-08-05T05:49:00.334Z,0
2022-08-05T05:50:01.378Z,0
2022-08-05T05:51:00.344Z,0
2022-08-05T05:52:00.339Z,0
2022-08-05T05:53:00.347Z,0
2022-08-05T05:54:00.345Z,0
2022-08-05T05:55:00.340Z,0
2022-08-05T05:56:01.462Z,0
2022-08-05T05:57:00.338Z,0
2022-08-05T05:58:01.929Z,0
2022-08-05T05:59:02.997Z,0
2022-08-05T06:00:00.350Z,0
2022-08-05T06:01:02.130Z,0
2022-08-05T06:02:00.356Z,0
2022-08-05T06:03:00.345Z,0
2022-08-05T06:04:02.244Z,0
2022-08-05T06:05:00.406Z,0
2022-08-05T06:06:00.347Z,0
2022-08-05T06:07:01.506Z,0
2022-08-05T06:08:01.720Z,0
2022-08-05T06:09:00.357Z,0
2022-08-05T06:10:04.630Z,0
2022-08-05T06:11:00.352Z,0
2022-08-05T06:12:02.188Z,0
2022-08-05T06:13:00.382Z,0
2022-08-05T06:14:00.638Z,0
2022-08-05T06:15:00.341Z,0
2022-08-05T06:16:27.879Z,1.1
2022-08-05T06:17:02.070Z,1.8
2022-08-05T06:18:00.344Z,1.4000000000000001
2022-08-05T06:19:01.349Z,0
2022-08-05T06:20:00.354Z,0
2022-08-05T06:21:00.380Z,0
2022-08-05T06:22:00.354Z,2
2022-08-05T06:23:00.348Z,1.9000000000000001
2022-08-05T06:24:00.350Z,0
2022-08-05T06:25:00.364Z,0
2022-08-05T06:26:13.960Z,0
2022-08-05T06:27:00.348Z,0
2022-08-05T06:28:09.937Z,2.5
2022-08-05T06:29:03.396Z,2.7
2022-08-05T06:30:04.082Z,1.9000000000000001
2022-08-05T06:31:00.349Z,1.8
2022-08-05T06:32:00.360Z,0
2022-08-05T06:33:00.364Z,0
2022-08-05T06:34:06.731Z,0
2022-08-05T06:35:00.350Z,0
2022-08-05T06:36:02.896Z,0
2022-08-05T06:37:00.351Z,0
2022-08-05T06:38:03.133Z,0
2022-08-05T06:39:00.388Z,0
2022-08-05T06:40:00.351Z,0
2022-08-05T06:41:00.345Z,0
2022-08-05T06:42:00.346Z,0
2022-08-05T06:43:00.354Z,0
2022-08-05T06:44:00.708Z,0
2022-08-05T06:45:00.349Z,0
2022-08-05T06:46:04.312Z,0
2022-08-05T06:47:01.396Z,0
2022-08-05T06:48:12.283Z,0
2022-08-05T06:49:00.948Z,0
2022-08-05T06:50:04.923Z,0
2022-08-05T06:51:00.428Z,0
2022-08-05T06:52:00.357Z,0
2022-08-05T06:53:03.479Z,0
2022-08-05T06:54:00.359Z,0
2022-08-05T06:55:00.353Z,0
2022-08-05T06:56:00.371Z,0
2022-08-05T06:57:14.028Z,0
2022-08-05T06:58:03.617Z,0
2022-08-05T06:59:00.408Z,0
2022-08-05T07:00:00.350Z,0
2022-08-05T07:01:00.406Z,0
2022-08-05T07:02:00.362Z,0
2022-08-05T07:03:00.362Z,0
2022-08-05T07:04:00.353Z,0
2022-08-05T07:05:00.372Z,0
2022-08-05T07:06:00.361Z,0
2022-08-05T07:07:00.363Z,0
2022-08-05T07:08:00.358Z,1.6
2022-08-05T07:09:00.358Z,0
2022-08-05T07:10:03.331Z,0
2022-08-05T07:11:00.360Z,0
2022-08-05T07:12:00.754Z,0
2022-08-05T07:13:00.359Z,0
2022-08-05T07:14:00.367Z,0
2022-08-05T07:15:00.359Z,0
2022-08-05T07:16:01.359Z,1.2000000000000002
2022-08-05T07:17:57.923Z,0
2022-08-05T07:18:04.208Z,1.7000000000000002
2022-08-05T07:19:00.355Z,0
2022-08-05T07:21:04.878Z,0
2022-08-05T07:22:01.389Z,0
2022-08-05T07:23:00.352Z,0
2022-08-05T07:24:01.206Z,0
2022-08-05T07:25:09.755Z,0
2022-08-05T07:26:00.365Z,0
2022-08-05T07:27:00.360Z,0
2022-08-05T07:28:04.060Z,0
2022-08-05T07:29:00.359Z,0
2022-08-05T07:30:21.740Z,0
2022-08-05T07:31:00.357Z,0
2022-08-05T07:32:00.362Z,0
2022-08-05T07:33:00.366Z,0
2022-08-05T07:34:00.364Z,0
2022-08-05T07:35:00.359Z,0
2022-08-05T07:36:02.845Z,0
2022-08-05T07:37:00.366Z,0
2022-08-05T07:38:00.362Z,0
2022-08-05T07:39:00.405Z,0
2022-08-05T07:40:04.933Z,0
2022-08-05T07:41:04.750Z,0
2022-08-05T07:42:09.683Z,0
2022-08-05T07:43:04.801Z,0
2022-08-05T07:44:00.369Z,0
2022-08-05T07:45:00.459Z,0
2022-08-05T07:46:00.364Z,0
2022-08-05T07:47:00.364Z,0
2022-08-05T07:48:00.358Z,0
2022-08-05T07:49:04.693Z,0
2022-08-05T07:50:00.361Z,0
2022-08-05T07:51:00.362Z,0
2022-08-05T07:52:00.364Z,0
2022-08-05T07:53:00.366Z,0
2022-08-05T07:54:01.763Z,0
2022-08-05T07:55:00.363Z,0
2022-08-05T07:56:05.055Z,0
2022-08-05T07:57:15.192Z,1.2000000000000002
2022-08-05T07:58:02.919Z,3.2
2022-08-05T07:59:00.366Z,1.7000000000000002
2022-08-05T08:00:00.392Z,0
2022-08-05T08:01:00.415Z,0
2022-08-05T08:02:00.388Z,2.4000000000000004
2022-08-05T08:03:13.429Z,3.1
2022-08-05T08:04:00.364Z,1.9000000000000001
2022-08-05T08:05:00.526Z,1.6
2022-08-05T08:06:00.369Z,0
2022-08-05T08:07:00.362Z,0
2022-08-05T08:08:00.773Z,1.9000000000000001
2022-08-05T08:09:00.367Z,0
2022-08-05T08:10:00.362Z,0
2022-08-05T08:11:00.366Z,0
2022-08-05T08:12:06.377Z,0
2022-08-05T08:13:00.705Z,0
2022-08-05T08:14:00.534Z,0
2022-08-05T08:15:02.365Z,3.4000000000000004
2022-08-05T08:16:36.014Z,1.4000000000000001
2022-08-05T08:17:00.363Z,0
2022-08-05T08:18:01.792Z,0
2022-08-05T08:19:00.365Z,0
2022-08-05T08:20:23.152Z,2.2
2022-08-05T08:21:03.296Z,1
2022-08-05T08:22:00.363Z,0
2022-08-05T08:23:00.369Z,3
2022-08-05T08:24:04.852Z,0
2022-08-05T08:25:02.947Z,1
2022-08-05T08:26:02.937Z,0
2022-08-05T08:27:00.367Z,0
2022-08-05T08:28:00.372Z,0
2022-08-05T08:29:02.181Z,0
2022-08-05T08:30:04.801Z,2.9000000000000004
2022-08-05T08:31:00.360Z,3.9000000000000004
2022-08-05T08:32:00.369Z,0.5
2022-08-05T08:33:02.459Z,0
2022-08-05T08:34:00.367Z,0.8
2022-08-05T08:35:00.378Z,0.9
2022-08-05T08:36:18.702Z,1
2022-08-05T08:37:03.514Z,0
2022-08-05T08:38:00.364Z,2.2
2022-08-05T08:39:01.586Z,2.2
2022-08-05T08:40:00.425Z,3.3000000000000003
2022-08-05T08:41:00.362Z,4.6000000000000005
2022-08-05T08:42:02.165Z,2.6
2022-08-05T08:43:21.186Z,4.7
2022-08-05T08:45:17.246Z,1.9000000000000001
2022-08-05T08:45:21.765Z,3.6
2022-08-05T08:46:00.361Z,0
2022-08-05T08:47:00.367Z,0
2022-08-05T08:48:06.532Z,0
2022-08-05T08:49:17.418Z,0
2022-08-05T08:50:07.942Z,0
2022-08-05T08:51:04.344Z,0
2022-08-05T08:52:02.486Z,0
2022-08-05T08:53:00.365Z,0
2022-08-05T08:54:00.370Z,0
2022-08-05T08:55:00.367Z,5.5
2022-08-05T08:56:02.239Z,0
2022-08-05T08:57:00.368Z,0
2022-08-05T08:58:00.370Z,0
2022-08-05T08:59:00.366Z,0
2022-08-05T09:00:00.381Z,0
2022-08-05T09:01:00.446Z,0
2022-08-05T09:02:01.002Z,0
2022-08-05T09:03:00.356Z,0
2022-08-05T09:04:00.367Z,0
2022-08-05T09:05:16.204Z,0
2022-08-05T09:06:08.319Z,0
2022-08-05T09:07:00.376Z,0
2022-08-05T09:08:00.364Z,0
2022-08-05T09:09:00.369Z,0
2022-08-05T09:10:00.385Z,0
2022-08-05T09:11:00.375Z,2.2
2022-08-05T09:12:05.998Z,2.9000000000000004
2022-08-05T09:13:04.561Z,0
2022-08-05T09:14:01.432Z,0
2022-08-05T09:15:05.579Z,0
2022-08-05T09:16:00.366Z,0
2022-08-05T09:17:00.372Z,0
2022-08-05T09:18:00.363Z,1.4000000000000001
2022-08-05T09:19:00.381Z,0
2022-08-05T09:20:02.059Z,0
2022-08-05T09:21:00.366Z,0
2022-08-05T09:22:13.762Z,0
2022-08-05T09:23:01.578Z,0
2022-08-05T09:24:02.412Z,0
2022-08-05T09:25:00.378Z,0
2022-08-05T09:26:06.101Z,0
2022-08-05T09:27:00.365Z,1.8
2022-08-05T09:28:03.506Z,1.3
2022-08-05T09:29:00.365Z,4.5
2022-08-05T09:30:03.384Z,1
2022-08-05T09:31:00.367Z,0
2022-08-05T09:32:42.419Z,4.4
2022-08-05T09:33:00.364Z,1
2022-08-05T09:34:00.370Z,0
2022-08-05T09:35:00.369Z,0
2022-08-05T09:36:02.661Z,4.1000000000000005
2022-08-05T09:37:00.362Z,4.7
2022-08-05T09:38:11.825Z,1.3
2022-08-05T09:39:00.421Z,1.9000000000000001
2022-08-05T09:40:00.474Z,0
2022-08-05T09:41:00.378Z,0
2022-08-05T09:42:00.375Z,0
2022-08-05T09:43:00.368Z,0
2022-08-05T09:44:00.370Z,0
2022-08-05T09:45:03.541Z,0
2022-08-05T09:46:05.660Z,0
2022-08-05T09:47:00.377Z,0
2022-08-05T09:48:00.380Z,2.6
2022-08-05T09:49:07.423Z,0
2022-08-05T09:50:01.799Z,3
2022-08-05T09:51:00.454Z,2.4000000000000004
2022-08-05T09:52:00.374Z,1.2000000000000002
2022-08-05T09:53:00.370Z,0
2022-08-05T09:54:00.600Z,0
2022-08-05T09:55:00.371Z,0
2022-08-05T09:56:03.636Z,0
2022-08-05T09:57:01.425Z,0
2022-08-05T09:58:00.417Z,0
2022-08-05T09:59:00.411Z,0
2022-08-05T10:00:02.695Z,0
2022-08-05T10:01:00.388Z,0
2022-08-05T10:02:00.388Z,0
2022-08-05T10:03:00.429Z,0
2022-08-05T10:04:00.613Z,0
2022-08-05T10:05:00.411Z,3.2
2022-08-05T10:06:02.698Z,0.9
2022-08-05T10:07:01.588Z,0
2022-08-05T10:08:11.331Z,0
2022-08-05T10:09:00.384Z,0
2022-08-05T10:10:04.515Z,0
2022-08-05T10:11:00.388Z,0
2022-08-05T10:12:02.830Z,0
2022-08-05T10:13:00.391Z,0
2022-08-05T10:14:00.396Z,0
2022-08-05T10:15:00.391Z,0
2022-08-05T10:16:00.394Z,0
2022-08-05T10:17:00.392Z,0
2022-08-05T10:18:00.389Z,0
2022-08-05T10:19:00.400Z,0
2022-08-05T10:20:03.479Z,0
2022-08-05T10:21:01.735Z,0
2022-08-05T10:22:00.390Z,0
2022-08-05T10:23:00.388Z,0
2022-08-05T10:24:01.007Z,0
2022-08-05T10:25:00.389Z,0
2022-08-05T10:26:00.398Z,3.8000000000000003
2022-08-05T10:27:01.103Z,1.2000000000000002
2022-08-05T10:28:09.911Z,0
2022-08-05T10:29:00.515Z,2.8000000000000003
2022-08-05T10:30:07.369Z,0
2022-08-05T10:32:49.742Z,0
2022-08-05T10:32:51.258Z,2.3000000000000003
2022-08-05T10:33:01.577Z,2.8000000000000003
2022-08-05T10:34:00.392Z,2.7
2022-08-05T10:35:00.525Z,1.9000000000000001
2022-08-05T10:36:00.386Z,5.800000000000001
2022-08-05T10:37:00.389Z,2
2022-08-05T10:38:00.394Z,1.1
2022-08-05T10:39:00.436Z,0
2022-08-05T10:40:04.413Z,1.3
2022-08-05T10:41:00.487Z,3.7
2022-08-05T10:42:01.120Z,3.4000000000000004
2022-08-05T10:43:00.389Z,1.4000000000000001
2022-08-05T10:44:00.399Z,5.7
2022-08-05T10:45:00.391Z,3.6
2022-08-05T10:46:06.142Z,1.5
2022-08-05T10:47:00.391Z,2.9000000000000004
2022-08-05T10:48:30.520Z,2.8000000000000003
2022-08-05T10:49:02.820Z,3.1
2022-08-05T10:50:21.026Z,3.8000000000000003
2022-08-05T10:51:00.393Z,7.6000000000000005
2022-08-05T10:52:02.415Z,3.4000000000000004
2022-08-05T10:53:00.423Z,9.4
2022-08-05T10:54:00.712Z,7.800000000000001
2022-08-05T10:55:00.393Z,7.5
2022-08-05T10:56:03.975Z,3.1
2022-08-05T10:57:00.393Z,5.2
2022-08-05T10:58:00.395Z,3.3000000000000003
2022-08-05T10:59:07.401Z,9.3
2022-08-05T11:00:02.388Z,3.3000000000000003
2022-08-05T11:01:01.933Z,4.1000000000000005
2022-08-05T11:02:04.536Z,7.4
2022-08-05T11:03:22.921Z,6.9
2022-08-05T11:04:00.416Z,6.6000000000000005
2022-08-05T11:05:00.426Z,4
2022-08-05T11:06:00.398Z,0
2022-08-05T11:07:00.393Z,2
2022-08-05T11:08:01.613Z,12.5
2022-08-05T11:09:00.391Z,11.5
2022-08-05T11:10:03.888Z,8.6
2022-08-05T11:11:02.232Z,11.100000000000001
2022-08-05T11:12:00.400Z,9.5
2022-08-05T11:13:01.209Z,9.200000000000001
2022-08-05T11:14:00.395Z,16.3
2022-08-05T11:15:01.621Z,13.700000000000001
2022-08-05T11:16:02.091Z,7.9
2022-08-05T11:17:08.100Z,8
2022-08-05T11:18:03.697Z,12.700000000000001
2022-08-05T11:19:00.394Z,12.8
2022-08-05T11:20:09.846Z,9.700000000000001
2022-08-05T11:21:00.396Z,9.200000000000001
2022-08-05T11:22:00.398Z,13.8
2022-08-05T11:23:02.212Z,12.4
2022-08-05T11:24:03.499Z,7.9
2022-08-05T11:25:01.633Z,11.3
2022-08-05T11:26:03.905Z,13.600000000000001
2022-08-05T11:27:00.397Z,14.100000000000001
2022-08-05T11:28:00.631Z,8.6
2022-08-05T11:29:07.048Z,15
2022-08-05T11:30:00.401Z,15
2022-08-05T11:31:00.400Z,12
2022-08-05T11:32:01.250Z,11.700000000000001
2022-08-05T11:33:00.398Z,19.900000000000002
2022-08-05T11:34:00.393Z,10.100000000000001
2022-08-05T11:35:00.414Z,9.200000000000001
2022-08-05T11:36:02.736Z,11.8
2022-08-05T11:37:00.406Z,12
2022-08-05T11:38:27.292Z,10.3
2022-08-05T11:39:00.496Z,11
2022-08-05T11:40:03.351Z,6.2
2022-08-05T11:41:03.885Z,5
2022-08-05T11:42:02.102Z,12.3
2022-08-05T11:43:00.401Z,19
2022-08-05T11:44:04.398Z,11.9
2022-08-05T11:45:00.399Z,10.9
2022-08-05T11:46:14.831Z,5.800000000000001
2022-08-05T11:47:10.060Z,7.7
2022-08-05T11:48:00.401Z,7.9
2022-08-05T11:49:00.397Z,7
2022-08-05T11:50:00.393Z,4.4
2022-08-05T11:51:00.398Z,9
2022-08-05T11:52:00.402Z,10.5
2022-08-05T11:53:00.398Z,6.5
2022-08-05T11:54:00.406Z,4.4
2022-08-05T11:55:07.218Z,6.2
2022-08-05T11:56:00.406Z,7.5
2022-08-05T11:57:00.407Z,0.7000000000000001
2022-08-05T11:58:09.088Z,12.700000000000001
2022-08-05T11:59:00.409Z,4.5
2022-08-05T12:00:00.404Z,11
2022-08-05T12:01:00.403Z,7.5
2022-08-05T12:02:00.403Z,12.4
2022-08-05T12:03:00.448Z,7.7
2022-08-05T12:04:00.405Z,3
2022-08-05T12:05:00.648Z,6.7
2022-08-05T12:06:00.411Z,7.2
2022-08-05T12:07:00.406Z,9.700000000000001
2022-08-05T12:08:02.852Z,7.300000000000001
2022-08-05T12:09:00.394Z,12.3
2022-08-05T12:10:04.465Z,14.3
2022-08-05T12:11:00.401Z,9.700000000000001
2022-08-05T12:12:00.407Z,9.1
2022-08-05T12:13:00.539Z,4.800000000000001
2022-08-05T12:14:03.958Z,7.5
2022-08-05T12:15:00.400Z,9.600000000000001
2022-08-05T12:16:00.404Z,11.200000000000001
2022-08-05T12:17:00.399Z,18.400000000000002
2022-08-05T12:18:03.474Z,10.100000000000001
2022-08-05T12:19:00.407Z,12.9
2022-08-05T12:20:17.382Z,15.200000000000001
2022-08-05T12:21:00.403Z,12.9
2022-08-05T12:22:01.198Z,9.3
2022-08-05T12:23:00.399Z,11.200000000000001
2022-08-05T12:24:04.658Z,6.4
2022-08-05T12:25:00.407Z,7.300000000000001
2022-08-05T12:26:00.403Z,9.200000000000001
2022-08-05T12:27:00.408Z,14.200000000000001
2022-08-05T12:28:01.142Z,12.9
2022-08-05T12:29:01.441Z,13.200000000000001
2022-08-05T12:30:00.402Z,11.8
2022-08-05T12:31:01.863Z,10
2022-08-05T12:32:01.920Z,9.700000000000001
2022-08-05T12:33:07.036Z,14.3
2022-08-05T12:34:00.397Z,9.5
2022-08-05T12:35:00.396Z,11.8
2022-08-05T12:36:00.467Z,7.1000000000000005
2022-08-05T12:37:00.405Z,9.200000000000001
2022-08-05T12:38:00.407Z,7.7
2022-08-05T12:39:00.434Z,6.1000000000000005
2022-08-05T12:40:03.415Z,7.6000000000000005
2022-08-05T12:41:00.405Z,8
2022-08-05T12:42:00.408Z,8.4
2022-08-05T12:43:00.408Z,8.200000000000001
2022-08-05T12:44:00.405Z,8.9
2022-08-05T12:45:00.415Z,4.2
2022-08-05T12:46:00.405Z,9.4
2022-08-05T12:47:00.416Z,5.800000000000001
2022-08-05T12:48:01.259Z,4
2022-08-05T12:49:00.405Z,4.6000000000000005
2022-08-05T12:50:02.668Z,6.9
2022-08-05T12:51:00.401Z,9.200000000000001
2022-08-05T12:52:11.291Z,16.400000000000002
2022-08-05T12:53:00.411Z,14.8
2022-08-05T12:54:00.399Z,14.8
2022-08-05T12:55:00.403Z,11.9
2022-08-05T12:56:00.411Z,11
2022-08-05T12:57:00.408Z,7.2
2022-08-05T12:58:39.612Z,7.1000000000000005
2022-08-05T12:59:02.600Z,7.6000000000000005
2022-08-05T13:01:57.066Z,10.700000000000001
2022-08-05T13:01:59.073Z,10.700000000000001
2022-08-05T13:02:06.815Z,5.800000000000001
2022-08-05T13:03:00.532Z,13.8
2022-08-05T13:04:00.407Z,12.5
2022-08-05T13:05:00.413Z,12.600000000000001
2022-08-05T13:06:00.976Z,11.700000000000001
2022-08-05T13:07:00.399Z,10.100000000000001
2022-08-05T13:08:01.187Z,12.8
2022-08-05T13:09:00.413Z,21.3
2022-08-05T13:10:01.060Z,22.5
2022-08-05T13:11:00.411Z,19.6
2022-08-05T13:12:02.453Z,24.900000000000002
2022-08-05T13:13:00.404Z,17.6
2022-08-05T13:14:04.470Z,26.3
2022-08-05T13:15:05.838Z,19
2022-08-05T13:16:00.407Z,17.900000000000002
2022-08-05T13:17:00.412Z,12.9
2022-08-05T13:18:00.411Z,12.5
2022-08-05T13:19:00.424Z,15.5
2022-08-05T13:20:00.399Z,12.9
2022-08-05T13:21:00.424Z,13
2022-08-05T13:22:00.408Z,12.200000000000001
2022-08-05T13:23:00.404Z,13.100000000000001
2022-08-05T13:24:00.408Z,14.9
2022-08-05T13:25:05.060Z,16.5
2022-08-05T13:26:01.076Z,11.4
2022-08-05T13:27:00.411Z,15.200000000000001
2022-08-05T13:28:00.405Z,12.700000000000001
2022-08-05T13:29:00.782Z,17.5
2022-08-05T13:30:33.383Z,16.2
2022-08-05T13:31:03.262Z,17.2
2022-08-05T13:32:03.544Z,14.5
2022-08-05T13:33:00.997Z,11.5
2022-08-05T13:34:20.605Z,10.8
2022-08-05T13:35:00.417Z,24.400000000000002
2022-08-05T13:36:01.762Z,16.900000000000002
2022-08-05T13:37:00.417Z,9.9