createdAt,value
2022-11-15T00:00:00.196Z,8.6
2022-11-15T00:05:00.357Z,8.5
2022-11-15T00:10:00.149Z,8.5
2022-11-15T00:15:00.201Z,8.5
2022-11-15T00:20:00.181Z,8.5
2022-11-15T00:25:00.182Z,8.5
2022-11-15T00:30:00.140Z,8.4
2022-11-15T00:35:00.190Z,8.4
2022-11-15T00:40:00.157Z,8.4
2022-11-15T00:45:00.188Z,8.3
2022-11-15T00:50:00.179Z,8.3
2022-11-15T00:55:00.179Z,8.3
2022-11-15T01:00:00.154Z,8.2
2022-11-15T01:05:00.193Z,8.1
2022-11-15T01:10:00.148Z,8.1
2022-11-15T01:15:00.178Z,8.1
2022-11-15T01:20:00.199Z,8.0
2022-11-15T01:25:00.174Z,8.0
2022-11-15T01:30:00.180Z,8.0
2022-11-15T01:35:00.224Z,8.0
2022-11-15T01:40:00.186Z,8.0
2022-11-15T01:45:00.152Z,8.0
2022-11-15T01:50:00.210Z,8.0
2022-11-15T01:55:00.203Z,8.0
2022-11-15T02:00:00.181Z,8.0
2022-11-15T02:05:00.198Z,8.0
2022-11-15T02:10:00.196Z,8.0
2022-11-15T02:15:00.182Z,8.0
2022-11-15T02:20:00.191Z,8.0
2022-11-15T02:25:00.189Z,8.0
2022-11-15T02:30:00.193Z,8.0
2022-11-15T02:35:00.193Z,8.0
2022-11-15T02:40:00.165Z,7.9
2022-11-15T02:45:00.190Z,7.9
2022-11-15T02:50:00.199Z,7.9
2022-11-15T02:55:00.178Z,7.9
2022-11-15T03:00:00.156Z,7.9
2022-11-15T03:05:00.349Z,7.9
2022-11-15T03:10:00.149Z,7.9
2022-11-15T03:15:00.206Z,7.8
2022-11-15T03:20:00.215Z,7.8
2022-11-15T03:25:00.152Z,7.8
2022-11-15T03:30:00.203Z,7.8
2022-11-15T03:35:00.181Z,7.8
2022-11-15T03:40:00.185Z,7.8
2022-11-15T03:45:00.154Z,7.8
2022-11-15T03:50:00.213Z,7.8
2022-11-15T03:55:00.154Z,7.9
2022-11-15T04:00:00.197Z,7.9
2022-11-15T04:05:00.200Z,7.9
2022-11-15T04:10:00.186Z,7.8
2022-11-15T04:15:00.196Z,7.8
2022-11-15T04:20:00.170Z,7.8
2022-11-15T04:25:00.360Z,7.8
2022-11-15T04:30:00.192Z,7.8
2022-11-15T04:35:00.204Z,7.8
2022-11-15T04:40:00.201Z,7.7
2022-11-15T04:45:00.202Z,7.7
2022-11-15T04:50:00.169Z,7.7
2022-11-15T04:55:05.095Z,7.8
2022-11-15T05:00:00.174Z,7.8
2022-11-15T05:05:00.201Z,7.9
2022-11-15T05:10:00.221Z,8.0
2022-11-15T05:15:00.183Z,8.0
2022-11-15T05:20:00.149Z,8.1
2022-11-15T05:25:00.182Z,8.1
2022-11-15T05:30:00.234Z,8.2
2022-11-15T05:35:00.201Z,8.2
2022-11-15T05:40:00.159Z,8.2
2022-11-15T05:45:00.237Z,8.2
2022-11-15T05:50:00.189Z,8.3
2022-11-15T05:55:00.199Z,8.3
2022-11-15T06:00:00.206Z,8.4
2022-11-15T06:05:00.200Z,8.4
2022-11-15T06:10:00.209Z,8.4
2022-11-15T06:15:00.191Z,8.5
2022-11-15T06:20:00.209Z,8.5
2022-11-15T06:25:04.209Z,8.5
2022-11-15T06:30:00.155Z,8.5
2022-11-15T06:35:00.216Z,8.6
2022-11-15T06:40:00.201Z,8.6
2022-11-15T06:45:00.185Z,8.6
2022-11-15T06:50:00.207Z,8.6
2022-11-15T06:55:00.206Z,8.6
2022-11-15T07:00:00.213Z,8.7
2022-11-15T07:05:00.146Z,8.7
2022-11-15T07:10:00.241Z,8.7
2022-11-15T07:15:00.199Z,8.7
2022-11-15T07:20:00.174Z,8.7
2022-11-15T07:25:00.193Z,8.7
2022-11-15T07:30:00.194Z,8.7
2022-11-15T07:35:00.195Z,8.7
2022-11-15T07:40:00.191Z,8.7
2022-11-15T07:45:00.252Z,8.7
2022-11-15T07:50:00.180Z,8.7
2022-11-15T07:55:00.203Z,8.7
2022-11-15T08:00:00.202Z,8.7
2022-11-15T08:05:00.201Z,8.7
2022-11-15T08:10:00.174Z,8.7
2022-11-15T08:15:00.184Z,8.7
2022-11-15T08:20:00.221Z,8.8
2022-11-15T08:25:00.199Z,8.8
2022-11-15T08:30:00.186Z,8.8
2022-11-15T08:35:00.186Z,8.9
2022-11-15T08:40:00.230Z,8.9
2022-11-15T08:45:00.166Z,8.9
2022-11-15T08:50:00.215Z,9.0
2022-11-15T08:55:00.195Z,9.0
2022-11-15T09:00:00.210Z,8.9
2022-11-15T09:05:00.194Z,8.9
2022-11-15T09:10:00.232Z,9.0
2022-11-15T09:15:00.158Z,9.0
2022-11-15T09:20:00.206Z,9.0
2022-11-15T09:25:00.475Z,9.2
2022-11-15T09:30:00.171Z,9.3
2022-11-15T09:35:00.232Z,9.4
2022-11-15T09:40:00.245Z,9.4
2022-11-15T09:45:00.226Z,9.5
2022-11-15T09:50:00.182Z,9.5
2022-11-15T09:55:00.571Z,9.6
2022-11-15T10:00:12.223Z,9.6
2022-11-15T10:05:00.202Z,9.6
2022-11-15T10:10:00.191Z,9.7
2022-11-15T10:15:00.197Z,9.7
2022-11-15T10:20:05.242Z,9.7
2022-11-15T10:25:00.199Z,9.8
2022-11-15T10:30:00.203Z,9.8
2022-11-15T10:35:00.183Z,9.8
2022-11-15T10:40:00.397Z,9.9
2022-11-15T10:45:00.185Z,9.9
2022-11-15T10:50:00.220Z,10.0
2022-11-15T10:55:00.201Z,10.1
2022-11-15T11:00:00.169Z,10.1
2022-11-15T11:05:00.283Z,10.2
2022-11-15T11:10:00.169Z,10.2
2022-11-15T11:15:00.198Z,10.3
2022-11-15T11:20:00.198Z,10.4
2022-11-15T11:25:00.224Z,10.4
2022-11-15T11:30:00.178Z,10.5
2022-11-15T11:35:00.215Z,10.5
2022-11-15T11:40:00.199Z,10.6
2022-11-15T11:45:00.198Z,10.7
2022-11-15T11:50:00.177Z,10.7
2022-11-15T11:55:00.230Z,10.7
2022-11-15T12:00:00.200Z,10.8
2022-11-15T12:05:00.238Z,10.8
2022-11-15T12:10:00.173Z,10.8
2022-11-15T12:15:00.193Z,10.9
2022-11-15T12:20:00.192Z,11.0
2022-11-15T12:25:00.183Z,11.0
2022-11-15T12:30:00.208Z,11.1
2022-11-15T12:35:00.286Z,11.1
2022-11-15T12:40:03.732Z,11.2
2022-11-15T12:45:00.263Z,11.3
2022-11-15T12:50:00.176Z,11.4
2022-11-15T12:55:00.201Z,11.4
2022-11-15T13:00:00.221Z,11.5
2022-11-15T13:05:00.193Z,11.6
2022-11-15T13:10:00.248Z,11.6
2022-11-15T13:15:00.176Z,11.7
2022-11-15T13:20:00.213Z,11.8
2022-11-15T13:25:00.358Z,11.9
2022-11-15T13:30:00.184Z,11.9
2022-11-15T13:35:00.203Z,12.0
2022-11-15T13:40:00.210Z,12.1
2022-11-15T13:45:00.209Z,12.1
2022-11-15T13:50:00.216Z,12.1
2022-11-15T13:55:00.277Z,12.2
2022-11-15T14:00:00.210Z,12.3
2022-11-15T14:05:00.204Z,12.3
2022-11-15T14:10:00.222Z,12.4
2022-11-15T14:15:00.195Z,12.5
2022-11-15T14:20:00.215Z,12.5
2022-11-15T14:25:00.206Z,12.5
2022-11-15T14:30:00.214Z,12.6
2022-11-15T14:35:00.225Z,12.6
2022-11-15T14:40:00.161Z,12.6
2022-11-15T14:45:00.212Z,12.6
2022-11-15T14:50:00.211Z,12.6
2022-11-15T14:55:00.303Z,12.6
2022-11-15T15:00:00.215Z,12.6
2022-11-15T15:05:00.191Z,12.6
2022-11-15T15:10:24.903Z,12.5
2022-11-15T15:15:00.204Z,12.5
2022-11-15T15:20:00.249Z,12.5
2022-11-15T15:25:00.162Z,12.5
2022-11-15T15:30:00.208Z,12.5
2022-11-15T15:35:00.181Z,12.5
2022-11-15T15:40:00.221Z,12.5
2022-11-15T15:45:00.200Z,12.4
2022-11-15T15:50:00.225Z,12.4
2022-11-15T15:55:00.180Z,12.4
2022-11-15T16:00:00.240Z,12.4
2022-11-15T16:05:00.205Z,12.4
2022-11-15T16:10:00.325Z,12.3
2022-11-15T16:15:00.219Z,12.3
2022-11-15T16:20:00.355Z,12.3
2022-11-15T16:25:00.238Z,12.3
2022-11-15T16:30:00.296Z,12.2
2022-11-15T16:35:00.284Z,12.2
2022-11-15T16:40:01.278Z,12.2
2022-11-15T16:45:00.184Z,12.2
2022-11-15T16:50:00.182Z,12.2
2022-11-15T16:55:00.176Z,12.2
2022-11-15T17:00:00.216Z,12.1
2022-11-15T17:05:01.631Z,12.1
2022-11-15T17:10:00.219Z,12.1
2022-11-15T17:15:00.202Z,12.1
2022-11-15T17:20:00.174Z,12.1
2022-11-15T17:25:00.189Z,12.1
2022-11-15T17:30:00.206Z,12.0
2022-11-15T17:35:00.200Z,12.0
2022-11-15T17:40:00.241Z,12.0
2022-11-15T17:45:02.885Z,12.0
2022-11-15T17:50:00.212Z,12.0
2022-11-15T17:55:00.160Z,12.0
2022-11-15T18:00:00.211Z,12.0
2022-11-15T18:05:00.210Z,12.0
2022-11-15T18:10:00.192Z,12.0
2022-11-15T18:15:00.194Z,12.0
2022-11-15T18:20:00.214Z,12.0
2022-11-15T18:25:00.172Z,12.1
2022-11-15T18:30:00.218Z,12.1
2022-11-15T18:35:00.179Z,12.1
2022-11-15T18:40:00.202Z,12.1
2022-11-15T18:45:00.157Z,12.1
2022-11-15T18:50:00.240Z,12.1
2022-11-15T18:55:00.159Z,12.1
2022-11-15T19:00:00.211Z,12.1
2022-11-15T19:05:00.201Z,12.1
2022-11-15T19:10:00.199Z,12.1
2022-11-15T19:15:00.158Z,12.0
2022-11-15T19:20:00.199Z,12.0
2022-11-15T19:25:00.197Z,12.0
2022-11-15T19:30:00.214Z,12.0
2022-11-15T19:35:00.175Z,12.0
2022-11-15T19:40:00.212Z,11.9
2022-11-15T19:45:00.241Z,12.0
2022-11-15T19:50:00.201Z,12.0
2022-11-15T19:55:00.180Z,12.0
2022-11-15T20:00:05.834Z,12.1
2022-11-15T20:05:00.155Z,12.1
2022-11-15T20:10:00.210Z,12.1
2022-11-15T20:15:00.196Z,12.0
2022-11-15T20:20:00.235Z,12.0
2022-11-15T20:25:00.190Z,12.0
2022-11-15T20:30:00.168Z,11.9
2022-11-15T20:35:00.294Z,11.9
2022-11-15T20:40:00.167Z,11.9
2022-11-15T20:45:00.204Z,11.9
2022-11-15T20:50:15.003Z,11.9
2022-11-15T20:55:00.197Z,11.9
2022-11-15T21:00:05.351Z,11.8
2022-11-15T21:05:00.149Z,11.8
2022-11-15T21:10:00.314Z,11.8
2022-11-15T21:15:00.277Z,11.8
2022-11-15T21:20:00.201Z,11.8
2022-11-15T21:25:00.229Z,11.8
2022-11-15T21:30:00.177Z,11.8
2022-11-15T21:35:00.189Z,11.8
2022-11-15T21:40:00.209Z,11.8
2022-11-15T21:45:00.199Z,11.8
2022-11-15T21:50:00.181Z,11.7
2022-11-15T21:55:00.183Z,11.7
2022-11-15T22:00:00.191Z,11.7
2022-11-15T22:05:00.345Z,11.6
2022-11-15T22:10:00.152Z,11.6
2022-11-15T22:15:00.219Z,11.6
2022-11-15T22:20:11.571Z,11.5
2022-11-15T22:25:00.196Z,11.5
2022-11-15T22:30:00.190Z,11.5
2022-11-15T22:35:00.174Z,11.5
2022-11-15T22:40:00.158Z,11.5
2022-11-15T22:45:00.191Z,11.5
2022-11-15T22:50:00.160Z,11.5
2022-11-15T22:55:00.185Z,11.5
2022-11-15T23:00:00.232Z,11.4
2022-11-15T23:05:00.199Z,11.4
2022-11-15T23:10:00.155Z,11.4
2022-11-15T23:15:00.358Z,11.5
2022-11-15T23:20:07.464Z,11.7
2022-11-15T23:25:00.206Z,11.6
2022-11-15T23:30:00.191Z,11.5
2022-11-15T23:35:00.206Z,11.5
2022-11-15T23:40:00.196Z,11.4
2022-11-15T23:45:00.164Z,11.3
2022-11-15T23:50:00.233Z,11.2
2022-11-15T23:55:00.160Z,11.1
