createdAt,value
2024-03-08T00:01:09.661Z,99832.66
2024-03-08T00:03:50.650Z,99831.68
2024-03-08T00:06:22.960Z,99830.42
2024-03-08T00:08:55.305Z,99824.92
2024-03-08T00:11:28.303Z,99823.70
2024-03-08T00:14:00.660Z,99825.69
2024-03-08T00:16:32.985Z,99823.57
2024-03-08T00:19:05.372Z,99823.06
2024-03-08T00:21:37.996Z,99824.35
2024-03-08T00:24:10.548Z,99819.90
2024-03-08T00:26:43.388Z,99821.52
2024-03-08T00:29:15.771Z,99823.00
2024-03-08T00:31:47.998Z,99823.60
2024-03-08T00:34:20.421Z,99822.17
2024-03-08T00:36:53.085Z,99819.90
2024-03-08T00:39:25.310Z,99817.86
2024-03-08T00:42:00.384Z,99820.27
2024-03-08T00:44:33.042Z,99816.70
2024-03-08T00:47:05.952Z,99813.08
2024-03-08T00:49:39.162Z,99812.81
2024-03-08T00:52:11.934Z,99815.27
2024-03-08T00:54:44.888Z,99812.61
2024-03-08T00:57:17.574Z,99812.92
2024-03-08T00:59:50.680Z,99810.52
2024-03-08T01:02:24.325Z,99811.70
2024-03-08T01:04:56.751Z,99811.02
2024-03-08T01:07:29.062Z,99808.95
2024-03-08T01:10:01.984Z,99807.40
2024-03-08T01:12:34.337Z,99808.30
2024-03-08T01:15:07.618Z,99804.35
2024-03-08T01:17:40.698Z,99804.91
2024-03-08T01:20:13.898Z,99803.23
2024-03-08T01:22:49.383Z,99802.20
2024-03-08T01:25:21.789Z,99800.36
2024-03-08T01:27:54.981Z,99793.89
2024-03-08T01:30:27.441Z,99798.40
2024-03-08T01:32:59.818Z,99795.36
2024-03-08T01:35:32.287Z,99793.31
2024-03-08T01:38:06.259Z,99790.38
2024-03-08T01:40:38.589Z,99788.70
2024-03-08T01:43:22.677Z,99783.59
2024-03-08T01:45:55.619Z,99785.77
2024-03-08T01:48:28.897Z,99785.02
2024-03-08T01:51:02.709Z,99785.94
2024-03-08T01:53:35.542Z,99785.02
2024-03-08T01:56:10.042Z,99784.27
2024-03-08T01:58:43.317Z,99780.77
2024-03-08T02:01:16.895Z,99780.54
2024-03-08T02:03:49.358Z,99776.16
2024-03-08T02:06:21.805Z,99777.29
2024-03-08T02:08:54.631Z,99777.02
2024-03-08T02:11:27.189Z,99772.07
2024-03-08T02:13:59.518Z,99776.89
2024-03-08T02:16:31.767Z,99769.65
2024-03-08T02:19:04.148Z,99769.35
2024-03-08T02:21:36.374Z,99766.69
2024-03-08T02:24:10.398Z,99766.21
2024-03-08T02:26:43.872Z,99764.20
2024-03-08T02:29:16.985Z,99764.82
2024-03-08T02:31:49.318Z,99764.29
2024-03-08T02:34:22.214Z,99763.23
2024-03-08T02:36:54.473Z,99763.33
2024-03-08T02:39:26.937Z,99761.52
2024-03-08T02:42:00.563Z,99766.66
2024-03-08T02:47:07.231Z,99768.12
2024-03-08T02:49:39.794Z,99768.16
2024-03-08T02:52:12.298Z,99769.95
2024-03-08T02:54:44.773Z,99769.90
2024-03-08T02:57:17.171Z,99769.34
2024-03-08T02:59:49.499Z,99769.14
2024-03-08T03:02:22.725Z,99768.44
2024-03-08T03:04:57.156Z,99770.55
2024-03-08T03:07:29.369Z,99771.33
2024-03-08T03:10:02.739Z,99769.77
2024-03-08T03:12:35.900Z,99774.09
2024-03-08T03:15:09.425Z,99775.02
2024-03-08T03:17:42.547Z,99775.98
2024-03-08T03:20:23.923Z,99778.68
2024-03-08T03:22:57.939Z,99782.41
2024-03-08T03:25:35.346Z,99782.90
2024-03-08T03:28:12.414Z,99778.91
2024-03-08T03:30:45.159Z,99781.02
2024-03-08T03:33:18.834Z,99778.92
2024-03-08T03:35:53.180Z,99780.79
2024-03-08T03:38:27.238Z,99778.50
2024-03-08T03:41:05.921Z,99781.16
2024-03-08T03:43:38.919Z,99780.66
2024-03-08T03:46:12.021Z,99779.27
2024-03-08T03:48:44.751Z,99781.20
2024-03-08T03:51:17.721Z,99776.23
2024-03-08T03:53:50.082Z,99778.67
2024-03-08T03:56:27.110Z,99770.84
2024-03-08T03:58:59.348Z,99772.96
2024-03-08T04:01:32.021Z,99769.59
2024-03-08T04:04:04.755Z,99766.64
2024-03-08T04:06:36.992Z,99765.73
2024-03-08T04:09:09.298Z,99762.05
2024-03-08T04:11:41.932Z,99762.61
2024-03-08T04:14:14.648Z,99762.87
2024-03-08T04:16:47.747Z,99763.23
2024-03-08T04:19:20.381Z,99758.23
2024-03-08T04:21:52.847Z,99755.52
2024-03-08T04:24:25.171Z,99752.70
2024-03-08T04:26:57.968Z,99751.20
2024-03-08T04:29:30.596Z,99748.76
2024-03-08T04:32:04.855Z,99750.52
2024-03-08T04:34:37.219Z,99752.35
2024-03-08T04:37:12.104Z,99749.20
2024-03-08T04:39:45.301Z,99754.40
2024-03-08T04:42:19.529Z,99759.73
2024-03-08T04:44:52.355Z,99758.92
2024-03-08T04:47:25.196Z,99761.39
2024-03-08T04:49:59.661Z,99761.30
2024-03-08T04:52:32.338Z,99761.24
2024-03-08T04:55:06.214Z,99764.23
2024-03-08T04:57:38.987Z,99766.54
2024-03-08T05:00:13.656Z,99763.49
2024-03-08T05:02:46.154Z,99762.82
2024-03-08T05:05:18.457Z,99766.64
2024-03-08T05:07:50.922Z,99763.94
2024-03-08T05:10:23.296Z,99766.73
2024-03-08T05:12:57.630Z,99768.83
2024-03-08T05:15:30.277Z,99771.48
2024-03-08T05:18:02.998Z,99775.23
2024-03-08T05:20:36.436Z,99778.86
2024-03-08T05:23:09.592Z,99779.62
2024-03-08T05:25:42.669Z,99777.34
2024-03-08T05:28:15.169Z,99780.89
2024-03-08T05:30:48.177Z,99782.83
2024-03-08T05:33:20.850Z,99782.56
2024-03-08T05:35:53.316Z,99783.00
2024-03-08T05:38:25.969Z,99787.42
2024-03-08T05:40:58.654Z,99789.89
2024-03-08T05:43:31.291Z,99794.73
2024-03-08T05:46:05.781Z,99799.11
2024-03-08T05:48:38.975Z,99799.08
2024-03-08T05:51:11.940Z,99798.94
2024-03-08T05:53:44.610Z,99800.95
2024-03-08T05:56:17.157Z,99798.97
2024-03-08T05:58:51.243Z,99796.71
2024-03-08T06:01:24.002Z,99793.30
2024-03-08T06:03:57.040Z,99792.08
2024-03-08T06:06:29.697Z,99789.05
2024-03-08T06:09:09.740Z,99785.73
2024-03-08T06:11:42.862Z,99790.64
2024-03-08T06:14:19.850Z,99793.45
2024-03-08T06:16:52.240Z,99791.40
2024-03-08T06:19:24.685Z,99792.17
2024-03-08T06:21:57.120Z,99787.47
2024-03-08T06:24:29.335Z,99786.77
2024-03-08T06:27:02.008Z,99787.42
2024-03-08T06:29:34.306Z,99787.95
2024-03-08T06:32:07.875Z,99787.41
2024-03-08T06:34:40.163Z,99794.11
2024-03-08T06:37:12.547Z,99793.98
2024-03-08T06:39:45.976Z,99794.23
2024-03-08T06:42:18.353Z,99793.20
2024-03-08T06:44:51.210Z,99792.91
2024-03-08T06:47:26.906Z,99792.63
2024-03-08T06:49:59.267Z,99790.45
2024-03-08T06:52:31.778Z,99789.23
2024-03-08T06:55:06.531Z,99784.42
2024-03-08T06:57:39.271Z,99788.02
2024-03-08T07:00:19.600Z,99780.58
2024-03-08T07:02:54.883Z,99788.98
2024-03-08T07:05:30.841Z,99790.23
2024-03-08T07:08:04.432Z,99791.91
2024-03-08T07:10:38.445Z,99790.44
2024-03-08T07:13:11.167Z,99789.88
2024-03-08T07:15:43.573Z,99790.02
2024-03-08T07:18:16.302Z,99795.23
2024-03-08T07:20:51.111Z,99793.49
2024-03-08T07:23:37.538Z,99793.09
2024-03-08T07:26:10.984Z,99787.65
2024-03-08T07:28:43.220Z,99783.19
2024-03-08T07:31:22.639Z,99782.21
2024-03-08T07:33:55.492Z,99783.60
2024-03-08T07:36:30.279Z,99780.46
2024-03-08T07:39:02.464Z,99779.90
2024-03-08T07:41:37.796Z,99779.80
2024-03-08T07:44:10.283Z,99777.61
2024-03-08T07:46:42.682Z,99776.35
2024-03-08T07:49:17.821Z,99775.98
2024-03-08T07:51:50.434Z,99778.50
2024-03-08T07:54:22.685Z,99776.16
2024-03-08T07:56:54.904Z,99777.27
2024-03-08T07:59:27.229Z,99775.30
2024-03-08T08:02:00.803Z,99776.59
2024-03-08T08:04:33.463Z,99778.58
2024-03-08T08:07:05.822Z,99780.02
2024-03-08T08:09:39.000Z,99779.38
2024-03-08T08:12:13.278Z,99780.00
2024-03-08T08:14:45.720Z,99778.43
2024-03-08T08:17:17.948Z,99776.77
2024-03-08T08:19:50.272Z,99776.82
2024-03-08T08:22:22.588Z,99780.50
2024-03-08T08:24:54.800Z,99778.20
2024-03-08T08:27:27.563Z,99777.77
2024-03-08T08:29:59.747Z,99773.09
2024-03-08T08:32:32.095Z,99776.15
2024-03-08T08:35:05.601Z,99777.09
2024-03-08T08:37:38.447Z,99775.94
2024-03-08T08:40:15.822Z,99774.24
2024-03-08T08:42:50.472Z,99769.52
2024-03-08T08:45:25.744Z,99767.63
2024-03-08T08:48:00.979Z,99770.54
2024-03-08T08:50:33.601Z,99762.48
2024-03-08T08:53:08.251Z,99764.73
2024-03-08T08:55:42.052Z,99761.35
2024-03-08T08:58:15.059Z,99758.81
2024-03-08T09:00:51.333Z,99761.30
2024-03-08T09:03:25.084Z,99757.48
2024-03-08T09:05:57.584Z,99761.09
2024-03-08T09:08:31.481Z,99761.08
2024-03-08T09:11:06.731Z,99756.16
2024-03-08T09:13:39.109Z,99754.85
2024-03-08T09:16:11.932Z,99753.10
2024-03-08T09:18:45.026Z,99752.70
2024-03-08T09:21:17.982Z,99753.48
2024-03-08T09:23:50.250Z,99749.33
2024-03-08T09:26:28.831Z,99747.35
2024-03-08T09:29:02.118Z,99748.21
2024-03-08T09:31:34.668Z,99745.33
2024-03-08T09:34:10.249Z,99747.26
2024-03-08T09:36:43.777Z,99741.77
2024-03-08T09:39:18.092Z,99739.21
2024-03-08T09:41:50.565Z,99740.29
2024-03-08T09:44:24.205Z,99737.88
2024-03-08T09:46:59.623Z,99737.22
2024-03-08T09:49:32.107Z,99736.30
2024-03-08T09:52:06.163Z,99736.33
2024-03-08T09:54:38.841Z,99741.31
2024-03-08T09:57:11.380Z,99739.36
2024-03-08T09:59:49.319Z,99737.27
2024-03-08T10:02:22.646Z,99735.19
2024-03-08T10:04:55.526Z,99735.19
2024-03-08T10:07:27.810Z,99734.69
2024-03-08T10:10:00.608Z,99735.68
2024-03-08T10:12:32.921Z,99739.99
2024-03-08T10:15:05.487Z,99739.65
2024-03-08T10:17:38.099Z,99737.07
2024-03-08T10:20:19.345Z,99735.64
2024-03-08T10:22:58.753Z,99736.67
2024-03-08T10:25:38.542Z,99735.05
2024-03-08T10:28:11.025Z,99734.97
2024-03-08T10:30:48.976Z,99730.23
2024-03-08T10:33:21.329Z,99732.79
2024-03-08T10:35:54.567Z,99733.41
2024-03-08T10:38:33.917Z,99732.88
2024-03-08T10:41:07.725Z,99732.92
2024-03-08T10:44:07.734Z,99731.77
2024-03-08T10:47:06.286Z,99726.73
2024-03-08T10:49:47.844Z,99724.36
2024-03-08T10:52:21.009Z,99722.35
2024-03-08T10:54:55.358Z,99722.75
2024-03-08T10:57:28.474Z,99717.98
2024-03-08T11:00:01.832Z,99714.83
2024-03-08T11:02:34.504Z,99714.34
2024-03-08T11:05:08.236Z,99712.02
2024-03-08T11:07:44.738Z,99709.23
2024-03-08T11:10:25.166Z,99700.90
2024-03-08T11:12:57.422Z,99699.92
2024-03-08T11:15:31.913Z,99696.15
2024-03-08T11:18:08.264Z,99691.63
2024-03-08T11:20:41.205Z,99689.61
2024-03-08T11:23:13.432Z,99687.30
2024-03-08T11:25:47.325Z,99687.50
2024-03-08T11:28:22.198Z,99683.80
2024-03-08T11:31:27.063Z,99684.98
2024-03-08T11:34:00.834Z,99684.05
2024-03-08T11:36:38.026Z,99683.05
2024-03-08T11:39:16.028Z,99680.52
2024-03-08T11:41:48.438Z,99675.11
2024-03-08T11:44:21.450Z,99672.22
2024-03-08T11:46:54.756Z,99671.84
2024-03-08T11:49:27.246Z,99667.63
2024-03-08T11:51:59.654Z,99663.94
2024-03-08T11:54:32.305Z,99659.79
2024-03-08T11:57:04.675Z,99659.81
2024-03-08T11:59:36.970Z,99660.44
2024-03-08T12:02:11.607Z,99656.05
2024-03-08T12:04:44.079Z,99657.85
2024-03-08T12:07:20.264Z,99650.44
2024-03-08T12:10:23.204Z,99651.54
2024-03-08T12:12:57.397Z,99648.22
2024-03-08T12:15:30.710Z,99638.48
2024-03-08T12:18:03.658Z,99642.20
2024-03-08T12:20:36.093Z,99635.58
2024-03-08T12:23:08.545Z,99633.25
2024-03-08T12:25:41.441Z,99631.89
2024-03-08T12:28:16.295Z,99631.66
2024-03-08T12:30:52.371Z,99629.92
2024-03-08T12:33:24.753Z,99625.80
2024-03-08T12:35:59.786Z,99623.95
2024-03-08T12:38:33.645Z,99618.90
2024-03-08T12:41:06.209Z,99615.86
2024-03-08T12:43:38.594Z,99613.81
2024-03-08T12:46:11.150Z,99613.81
2024-03-08T12:48:46.915Z,99608.81
2024-03-08T12:51:19.896Z,99608.64
2024-03-08T12:53:57.001Z,99605.95
2024-03-08T12:56:35.082Z,99608.52
2024-03-08T12:59:11.325Z,99606.66
2024-03-08T13:01:43.939Z,99603.99
2024-03-08T13:04:16.469Z,99602.30
2024-03-08T13:06:54.673Z,99597.94
2024-03-08T13:09:28.782Z,99592.21
2024-03-08T13:12:02.151Z,99591.21
2024-03-08T13:14:36.558Z,99590.23
2024-03-08T13:17:12.022Z,99590.22
2024-03-08T13:19:44.441Z,99589.26
2024-03-08T13:22:17.922Z,99586.98
2024-03-08T13:24:54.096Z,99586.05
2024-03-08T13:27:26.824Z,99588.27
2024-03-08T13:29:58.969Z,99584.41
2024-03-08T13:32:32.777Z,99579.05
2024-03-08T13:35:05.811Z,99577.45
2024-03-08T13:37:38.183Z,99574.77
2024-03-08T13:40:15.115Z,99578.80
2024-03-08T13:42:50.286Z,99575.22
2024-03-08T13:45:25.556Z,99574.64
2024-03-08T13:47:59.020Z,99572.27
2024-03-08T13:50:31.445Z,99571.92
2024-03-08T13:53:05.332Z,99574.02
2024-03-08T13:55:38.046Z,99567.99
2024-03-08T13:58:11.512Z,99571.04
2024-03-08T14:00:45.048Z,99566.64
2024-03-08T14:03:18.333Z,99561.25
2024-03-08T14:05:50.965Z,99557.35
2024-03-08T14:08:23.326Z,99558.60
2024-03-08T14:10:55.651Z,99555.48
2024-03-08T14:13:28.294Z,99554.82
2024-03-08T14:16:00.509Z,99552.05
2024-03-08T14:18:34.558Z,99549.59
2024-03-08T14:21:09.574Z,99544.11
2024-03-08T14:23:43.396Z,99542.83
2024-03-08T14:26:17.228Z,99538.88
2024-03-08T14:28:55.815Z,99536.92
2024-03-08T14:31:29.310Z,99536.57
2024-03-08T14:34:04.415Z,99534.02
2024-03-08T14:36:37.759Z,99535.27
2024-03-08T14:39:12.833Z,99534.60
2024-03-08T14:41:45.204Z,99532.64
2024-03-08T14:44:17.585Z,99530.64
2024-03-08T14:46:50.771Z,99529.77
2024-03-08T14:49:23.281Z,99527.81
2024-03-08T14:51:55.528Z,99523.27
2024-03-08T14:54:27.976Z,99521.52
2024-03-08T14:57:00.191Z,99520.27
2024-03-08T14:59:32.517Z,99521.99
2024-03-08T15:02:08.157Z,99515.84
2024-03-08T15:04:42.304Z,99514.21
2024-03-08T15:07:14.682Z,99511.31
2024-03-08T15:09:47.017Z,99510.55
2024-03-08T15:12:19.222Z,99512.14
2024-03-08T15:14:53.985Z,99508.92
2024-03-08T15:17:26.414Z,99511.62
2024-03-08T15:19:59.006Z,99509.80
2024-03-08T15:22:31.443Z,99509.86
2024-03-08T15:25:04.196Z,99506.98
2024-03-08T15:27:39.918Z,99505.48
2024-03-08T15:30:14.320Z,99503.98
2024-03-08T15:32:51.518Z,99506.79
2024-03-08T15:35:23.802Z,99502.65
2024-03-08T15:37:59.622Z,99507.02
2024-03-08T15:40:32.291Z,99499.95
2024-03-08T15:43:04.823Z,99498.05
2024-03-08T15:45:38.037Z,99498.92
2024-03-08T15:48:11.560Z,99497.19
2024-03-08T15:50:44.063Z,99496.66
2024-03-08T15:53:16.748Z,99496.84
2024-03-08T15:55:50.317Z,99497.84
2024-03-08T15:58:22.592Z,99496.02
2024-03-08T16:00:56.915Z,99496.81
2024-03-08T16:03:31.689Z,99497.92
2024-03-08T16:06:05.543Z,99496.75
2024-03-08T16:08:40.895Z,99501.81
2024-03-08T16:11:13.851Z,99501.30
2024-03-08T16:13:46.501Z,99506.19
2024-03-08T16:16:19.426Z,99501.33
2024-03-08T16:18:52.667Z,99503.92
2024-03-08T16:21:24.907Z,99503.36
2024-03-08T16:23:57.311Z,99502.66
2024-03-08T16:26:31.766Z,99501.18
2024-03-08T16:29:05.074Z,99509.07
2024-03-08T16:31:38.877Z,99512.80
2024-03-08T16:34:11.384Z,99510.41
2024-03-08T16:36:43.818Z,99509.06
2024-03-08T16:39:16.959Z,99509.95
2024-03-08T16:41:51.441Z,99515.73
2024-03-08T16:44:26.008Z,99512.96
2024-03-08T16:47:05.336Z,99510.56
2024-03-08T16:49:43.204Z,99508.34
2024-03-08T16:52:15.885Z,99509.23
2024-03-08T16:54:52.690Z,99507.04
2024-03-08T16:57:33.770Z,99507.60
2024-03-08T17:00:07.853Z,99504.17
2024-03-08T17:02:40.354Z,99503.94
2024-03-08T17:05:12.742Z,99506.82
2024-03-08T17:07:45.476Z,99509.48
2024-03-08T17:10:20.628Z,99507.20
2024-03-08T17:12:55.440Z,99507.83
2024-03-08T17:15:28.605Z,99503.80
2024-03-08T17:18:06.735Z,99506.17
2024-03-08T17:20:39.882Z,99508.04
2024-03-08T17:23:15.104Z,99508.68
2024-03-08T17:25:49.372Z,99505.20
2024-03-08T17:28:21.879Z,99506.41
2024-03-08T17:30:54.262Z,99503.63
2024-03-08T17:33:26.896Z,99504.64
2024-03-08T17:35:59.170Z,99503.12
2024-03-08T17:38:32.794Z,99501.58
2024-03-08T17:41:05.715Z,99500.42
2024-03-08T17:43:38.056Z,99498.39
2024-03-08T17:46:13.771Z,99499.10
2024-03-08T17:48:46.150Z,99498.14
2024-03-08T17:51:18.389Z,99495.75
2024-03-08T17:53:52.620Z,99495.98
2024-03-08T17:56:25.105Z,99499.31
2024-03-08T17:58:57.514Z,99499.58
2024-03-08T18:01:33.959Z,99502.42
2024-03-08T18:04:07.946Z,99498.56
2024-03-08T18:06:42.178Z,99499.46
2024-03-08T18:09:14.406Z,99495.93
2024-03-08T18:11:46.752Z,99498.64
2024-03-08T18:14:19.092Z,99497.73
2024-03-08T18:16:52.248Z,99497.34
2024-03-08T18:19:24.584Z,99497.60
2024-03-08T18:21:57.027Z,99495.13
2024-03-08T18:24:31.054Z,99494.54
2024-03-08T18:27:03.300Z,99494.83
2024-03-08T18:29:35.844Z,99493.20
2024-03-08T18:32:09.661Z,99500.24
2024-03-08T18:34:44.783Z,99494.71
2024-03-08T18:37:17.004Z,99495.54
2024-03-08T18:39:49.277Z,99492.10
2024-03-08T18:42:21.731Z,99490.55
2024-03-08T18:44:54.028Z,99488.94
2024-03-08T18:47:26.442Z,99489.14
2024-03-08T18:50:00.243Z,99489.20
2024-03-08T18:52:32.697Z,99488.02
2024-03-08T18:55:10.776Z,99488.17
2024-03-08T18:57:45.332Z,99487.84
2024-03-08T19:00:23.354Z,99489.26
2024-03-08T19:02:58.177Z,99489.35
2024-03-08T19:05:33.626Z,99491.11
2024-03-08T19:08:09.805Z,99494.40
2024-03-08T19:10:43.117Z,99496.85
2024-03-08T19:13:17.791Z,99493.55
2024-03-08T19:15:52.414Z,99494.20
2024-03-08T19:18:26.281Z,99493.98
2024-03-08T19:20:59.479Z,99490.56
2024-03-08T19:23:35.655Z,99490.04
2024-03-08T19:26:13.560Z,99488.62
2024-03-08T19:28:48.206Z,99484.61
2024-03-08T19:31:21.386Z,99489.92
2024-03-08T19:33:54.194Z,99483.17
2024-03-08T19:36:28.909Z,99486.78
2024-03-08T19:39:01.137Z,99484.91
2024-03-08T19:41:34.906Z,99483.70
2024-03-08T19:44:09.042Z,99482.19
2024-03-08T19:46:42.260Z,99481.92
2024-03-08T19:49:18.240Z,99474.05
2024-03-08T19:51:50.698Z,99477.27
2024-03-08T19:54:25.807Z,99472.55
2024-03-08T19:56:58.037Z,99471.72
2024-03-08T19:59:32.023Z,99473.98
2024-03-08T20:02:04.441Z,99475.75
2024-03-08T20:04:36.872Z,99475.41
2024-03-08T20:07:09.177Z,99480.11
2024-03-08T20:09:41.652Z,99478.95
2024-03-08T20:12:14.315Z,99480.08
2024-03-08T20:14:46.635Z,99479.12
2024-03-08T20:17:19.018Z,99479.19
2024-03-08T20:19:51.464Z,99476.17
2024-03-08T20:22:24.241Z,99476.77
2024-03-08T20:24:56.689Z,99474.20
2024-03-08T20:27:31.096Z,99471.52
2024-03-08T20:30:03.417Z,99471.56
2024-03-08T20:32:35.711Z,99472.34
2024-03-08T20:35:11.520Z,99466.94
2024-03-08T20:37:45.070Z,99464.30
2024-03-08T20:40:21.279Z,99464.89
2024-03-08T20:42:53.774Z,99465.63
2024-03-08T20:45:27.489Z,99467.58
2024-03-08T20:48:02.446Z,99466.26
2024-03-08T20:50:38.077Z,99466.23
2024-03-08T20:53:12.680Z,99463.05
2024-03-08T20:55:46.077Z,99467.39
2024-03-08T20:58:19.909Z,99463.70
2024-03-08T21:00:56.690Z,99463.73
2024-03-08T21:03:29.833Z,99464.25
2024-03-08T21:06:03.058Z,99461.20
2024-03-08T21:08:35.550Z,99462.70
2024-03-08T21:11:10.569Z,99464.73
2024-03-08T21:13:43.152Z,99462.27
2024-03-08T21:16:15.687Z,99460.33
2024-03-08T21:18:48.292Z,99457.65
2024-03-08T21:21:20.782Z,99459.56
2024-03-08T21:23:55.325Z,99452.23
2024-03-08T21:26:27.665Z,99450.73
2024-03-08T21:29:00.226Z,99448.56
2024-03-08T21:31:32.747Z,99451.88
2024-03-08T21:34:05.920Z,99449.36
2024-03-08T21:36:38.512Z,99450.46
2024-03-08T21:39:12.695Z,99450.88
2024-03-08T21:41:45.313Z,99449.27
2024-03-08T21:44:17.958Z,99443.74
2024-03-08T21:46:50.449Z,99438.89
2024-03-08T21:49:22.984Z,99433.84
2024-03-08T21:51:55.251Z,99430.85
2024-03-08T21:54:27.660Z,99432.16
2024-03-08T21:57:00.261Z,99433.25
2024-03-08T21:59:35.700Z,99434.17
2024-03-08T22:02:08.210Z,99436.55
2024-03-08T22:04:40.612Z,99433.84
2024-03-08T22:07:13.979Z,99443.05
2024-03-08T22:09:46.146Z,99439.36
2024-03-08T22:12:18.968Z,99436.13
2024-03-08T22:14:52.009Z,99435.61
2024-03-08T22:17:25.406Z,99438.50
2024-03-08T22:20:00.968Z,99436.52
2024-03-08T22:22:33.421Z,99433.41
2024-03-08T22:25:08.028Z,99433.17
2024-03-08T22:27:42.986Z,99431.19
2024-03-08T22:30:20.211Z,99433.80
2024-03-08T22:32:55.235Z,99426.79
2024-03-08T22:35:29.218Z,99430.23
2024-03-08T22:38:02.701Z,99427.45
2024-03-08T22:40:35.123Z,99425.92
2024-03-08T22:43:08.209Z,99428.57
2024-03-08T22:45:41.072Z,99426.69
2024-03-08T22:48:14.348Z,99422.41
2024-03-08T22:50:47.116Z,99418.36
2024-03-08T22:53:19.378Z,99417.40
2024-03-08T22:55:53.644Z,99419.35
2024-03-08T22:58:25.955Z,99420.84
2024-03-08T23:00:58.335Z,99414.73
2024-03-08T23:03:33.044Z,99418.59
2024-03-08T23:06:05.933Z,99419.15
2024-03-08T23:08:38.879Z,99415.59
2024-03-08T23:11:13.097Z,99416.69
2024-03-08T23:13:47.149Z,99421.38
2024-03-08T23:16:21.754Z,99418.51
2024-03-08T23:18:54.214Z,99418.92
2024-03-08T23:21:26.508Z,99423.61
2024-03-08T23:23:58.799Z,99420.30
2024-03-08T23:26:31.602Z,99417.23
2024-03-08T23:29:04.609Z,99417.23
2024-03-08T23:31:39.010Z,99414.96
2024-03-08T23:34:11.197Z,99415.02
2024-03-08T23:36:43.404Z,99415.53
2024-03-08T23:39:16.387Z,99414.85
2024-03-08T23:41:49.251Z,99415.69
2024-03-08T23:44:21.433Z,99414.84
2024-03-08T23:46:53.705Z,99415.86
2024-03-08T23:49:29.037Z,99411.55
2024-03-08T23:52:01.348Z,99413.71
2024-03-08T23:54:34.174Z,99410.35
2024-03-08T23:57:08.180Z,99408.54
2024-03-08T23:59:42.327Z,99404.80
