createdAt,value
2023-08-17T00:02:49.115Z,8.93
2023-08-17T00:05:52.344Z,8.73
2023-08-17T00:08:54.443Z,9.32
2023-08-17T00:11:56.430Z,7.72
2023-08-17T00:14:58.572Z,8.77
2023-08-17T00:18:00.640Z,8.98
2023-08-17T00:21:02.728Z,8.98
2023-08-17T00:24:05.623Z,9.73
2023-08-17T00:27:07.750Z,8.18
2023-08-17T00:30:10.225Z,7.80
2023-08-17T00:33:12.930Z,8.90
2023-08-17T00:36:16.731Z,8.13
2023-08-17T00:39:19.947Z,9.55
2023-08-17T00:42:22.471Z,9.40
2023-08-17T00:45:25.232Z,8.88
2023-08-17T00:48:30.129Z,8.02
2023-08-17T00:51:33.081Z,8.50
2023-08-17T00:54:35.945Z,7.47
2023-08-17T00:57:38.240Z,8.00
2023-08-17T01:00:41.520Z,9.30
2023-08-17T01:03:44.098Z,7.95
2023-08-17T01:06:46.342Z,8.95
2023-08-17T01:09:48.474Z,8.70
2023-08-17T01:13:11.000Z,9.52
2023-08-17T01:16:22.486Z,8.07
2023-08-17T01:19:28.728Z,8.60
2023-08-17T01:22:31.717Z,7.85
2023-08-17T01:25:40.345Z,7.07
2023-08-17T01:28:48.321Z,5.95
2023-08-17T01:32:11.554Z,7.05
2023-08-17T01:35:38.793Z,6.60
2023-08-17T01:38:42.135Z,6.93
2023-08-17T01:41:47.999Z,7.65
2023-08-17T01:44:50.428Z,7.68
2023-08-17T01:47:52.746Z,7.47
2023-08-17T01:50:54.869Z,7.30
2023-08-17T01:53:56.995Z,7.72
2023-08-17T01:56:59.001Z,7.10
2023-08-17T02:00:01.570Z,9.35
2023-08-17T02:03:03.924Z,9.13
2023-08-17T02:06:06.040Z,9.93
2023-08-17T02:09:08.384Z,8.93
2023-08-17T02:12:12.161Z,9.45
2023-08-17T02:15:14.390Z,9.25
2023-08-17T02:18:16.538Z,9.70
2023-08-17T02:21:18.640Z,9.18
2023-08-17T02:24:20.691Z,7.45
2023-08-17T02:27:22.727Z,8.15
2023-08-17T02:30:24.810Z,9.32
2023-08-17T02:33:26.939Z,10.15
2023-08-17T02:36:29.118Z,9.43
2023-08-17T02:39:31.307Z,8.50
2023-08-17T02:42:33.377Z,8.38
2023-08-17T02:45:35.830Z,8.15
2023-08-17T02:48:37.904Z,9.63
2023-08-17T02:51:39.994Z,10.73
2023-08-17T02:54:42.045Z,8.73
2023-08-17T02:57:45.895Z,8.15
2023-08-17T03:00:48.064Z,10.43
2023-08-17T03:03:50.062Z,8.02
2023-08-17T03:06:52.216Z,7.93
2023-08-17T03:09:54.301Z,7.60
2023-08-17T03:12:56.454Z,8.57
2023-08-17T03:15:58.465Z,8.70
2023-08-17T03:19:01.088Z,8.85
2023-08-17T03:22:03.456Z,8.95
2023-08-17T03:25:06.980Z,8.52
2023-08-17T03:28:09.322Z,9.18
2023-08-17T03:31:12.270Z,8.70
2023-08-17T03:34:14.407Z,10.60
2023-08-17T03:37:16.752Z,10.68
2023-08-17T03:40:18.936Z,9.70
2023-08-17T03:43:21.131Z,9.55
2023-08-17T03:46:24.097Z,10.02
2023-08-17T03:49:26.523Z,9.77
2023-08-17T03:52:28.581Z,9.18
2023-08-17T03:55:30.754Z,10.25
2023-08-17T03:58:36.072Z,9.90
2023-08-17T04:01:38.326Z,10.30
2023-08-17T04:04:40.652Z,10.65
2023-08-17T04:07:42.912Z,9.52
2023-08-17T04:10:45.085Z,10.15
2023-08-17T04:13:47.773Z,10.48
2023-08-17T04:16:50.024Z,9.70
2023-08-17T04:19:52.756Z,10.15
2023-08-17T04:22:54.969Z,11.27
2023-08-17T04:25:57.027Z,10.00
2023-08-17T04:28:59.123Z,10.68
2023-08-17T04:32:01.271Z,10.65
2023-08-17T04:35:03.644Z,10.70
2023-08-17T04:38:05.837Z,10.70
2023-08-17T04:41:08.038Z,10.05
2023-08-17T04:44:10.279Z,10.30
2023-08-17T04:47:12.761Z,9.88
2023-08-17T04:50:17.491Z,12.52
2023-08-17T04:53:20.031Z,11.23
2023-08-17T04:56:22.201Z,12.38
2023-08-17T04:59:24.312Z,9.23
2023-08-17T05:02:26.744Z,10.05
2023-08-17T05:05:29.192Z,9.77
2023-08-17T05:08:32.210Z,10.32
2023-08-17T05:11:35.389Z,9.70
2023-08-17T05:14:37.589Z,11.20
2023-08-17T05:17:40.286Z,10.07
2023-08-17T05:20:44.277Z,11.13
2023-08-17T05:23:46.580Z,12.18
2023-08-17T05:26:49.351Z,14.15
2023-08-17T05:29:52.161Z,17.85
2023-08-17T05:32:54.319Z,19.13
2023-08-17T05:35:57.031Z,11.98
2023-08-17T05:38:59.173Z,13.10
2023-08-17T05:42:03.124Z,10.82
2023-08-17T05:45:05.714Z,12.25
2023-08-17T05:48:08.281Z,10.30
2023-08-17T05:51:10.433Z,12.57
2023-08-17T05:54:12.523Z,12.70
2023-08-17T05:57:14.778Z,12.05
2023-08-17T06:00:17.031Z,10.60
2023-08-17T06:03:19.535Z,10.65
2023-08-17T06:06:22.153Z,10.82
2023-08-17T06:09:24.483Z,10.07
2023-08-17T06:12:28.070Z,9.93
2023-08-17T06:15:30.368Z,10.88
2023-08-17T06:18:32.498Z,10.55
2023-08-17T06:21:34.802Z,8.90
2023-08-17T06:24:38.494Z,9.45
2023-08-17T06:27:43.301Z,8.05
2023-08-17T06:30:45.465Z,8.75
2023-08-17T06:33:47.789Z,7.90
2023-08-17T06:37:08.110Z,8.18
2023-08-17T06:40:11.294Z,7.55
2023-08-17T06:43:14.709Z,8.68
2023-08-17T06:46:18.015Z,8.90
2023-08-17T06:49:20.446Z,8.75
2023-08-17T06:52:22.639Z,9.00
2023-08-17T06:55:24.867Z,10.63
2023-08-17T06:58:27.240Z,8.40
2023-08-17T07:01:29.260Z,10.10
2023-08-17T07:04:31.401Z,7.38
2023-08-17T07:07:33.598Z,7.20
2023-08-17T07:10:36.031Z,8.82
2023-08-17T07:13:38.118Z,8.20
2023-08-17T07:16:40.446Z,8.57
2023-08-17T07:20:00.007Z,7.47
2023-08-17T07:23:05.147Z,7.22
2023-08-17T07:26:07.213Z,6.75
2023-08-17T07:29:09.853Z,3.63
2023-08-17T07:32:11.975Z,3.65
2023-08-17T07:35:14.222Z,3.55
2023-08-17T07:38:17.637Z,3.55
2023-08-17T07:41:19.627Z,3.70
2023-08-17T07:44:21.754Z,3.83
2023-08-17T07:47:23.821Z,4.38
2023-08-17T07:50:26.057Z,3.90
2023-08-17T07:53:28.152Z,3.65
2023-08-17T07:56:30.277Z,3.90
2023-08-17T07:59:32.318Z,3.50
2023-08-17T08:02:34.458Z,3.28
2023-08-17T08:05:37.753Z,5.35
2023-08-17T08:08:41.721Z,2.97
2023-08-17T08:11:43.945Z,3.05
2023-08-17T08:14:46.186Z,2.92
2023-08-17T08:17:48.449Z,4.35
2023-08-17T08:20:50.688Z,4.72
2023-08-17T08:23:52.863Z,3.22
2023-08-17T08:26:56.080Z,2.60
2023-08-17T08:30:00.938Z,2.83
2023-08-17T08:33:03.497Z,4.05
2023-08-17T08:36:07.343Z,3.75
2023-08-17T08:39:09.348Z,4.20
2023-08-17T08:42:11.431Z,4.43
2023-08-17T08:45:13.528Z,3.33
2023-08-17T08:48:19.424Z,4.35
2023-08-17T08:51:29.986Z,3.53
2023-08-17T08:54:37.917Z,3.92
2023-08-17T08:57:41.269Z,3.35
2023-08-17T09:00:44.044Z,3.33
2023-08-17T09:03:48.716Z,3.17
2023-08-17T09:06:52.252Z,3.72
2023-08-17T09:09:54.458Z,4.90
2023-08-17T09:12:56.617Z,5.90
2023-08-17T09:16:07.528Z,3.83
2023-08-17T09:19:10.706Z,4.82
2023-08-17T09:22:12.957Z,4.70
2023-08-17T09:25:23.975Z,3.80
2023-08-17T09:28:26.070Z,4.47
2023-08-17T09:31:32.207Z,4.85
2023-08-17T09:34:34.657Z,3.88
2023-08-17T09:37:36.772Z,3.38
2023-08-17T09:40:39.236Z,3.30
2023-08-17T09:43:42.309Z,2.92
2023-08-17T09:46:45.586Z,4.40
2023-08-17T09:49:53.376Z,4.18
2023-08-17T09:52:55.826Z,3.78
2023-08-17T09:56:00.272Z,4.35
2023-08-17T09:59:02.398Z,4.15
2023-08-17T10:02:05.125Z,2.65
2023-08-17T10:05:15.181Z,2.70
2023-08-17T10:08:21.820Z,5.03
2023-08-17T10:11:24.963Z,3.83
2023-08-17T10:14:35.553Z,3.03
2023-08-17T10:17:59.932Z,2.92
2023-08-17T10:21:04.086Z,4.93
2023-08-17T10:24:08.960Z,2.10
2023-08-17T10:27:12.102Z,3.30
2023-08-17T10:30:14.361Z,3.10
2023-08-17T10:33:17.305Z,3.55
2023-08-17T10:36:20.776Z,3.80
2023-08-17T10:39:29.403Z,2.72
2023-08-17T10:42:36.941Z,3.55
2023-08-17T10:45:46.262Z,2.60
2023-08-17T10:48:48.565Z,2.60
2023-08-17T10:52:08.404Z,2.35
2023-08-17T10:55:11.301Z,3.22
2023-08-17T10:58:16.218Z,5.10
2023-08-17T11:01:41.832Z,3.22
2023-08-17T11:04:52.417Z,2.08
2023-08-17T11:07:54.563Z,3.25
2023-08-17T11:11:13.672Z,2.88
2023-08-17T11:14:16.936Z,2.70
2023-08-17T11:17:22.359Z,3.13
2023-08-17T11:20:25.402Z,2.95
2023-08-17T11:23:31.346Z,3.13
2023-08-17T11:26:36.215Z,2.60
2023-08-17T11:32:47.964Z,3.22
2023-08-17T11:35:51.390Z,2.42
2023-08-17T11:38:55.092Z,2.53
2023-08-17T11:41:57.764Z,3.05
2023-08-17T11:45:01.645Z,2.90
2023-08-17T11:48:05.095Z,2.20
2023-08-17T11:51:07.905Z,2.50
2023-08-17T11:54:10.687Z,2.03
2023-08-17T11:57:13.749Z,2.45
2023-08-17T12:00:22.204Z,3.65
2023-08-17T12:03:26.292Z,3.22
2023-08-17T12:06:28.690Z,3.00
2023-08-17T12:09:33.515Z,2.45
2023-08-17T12:12:39.658Z,1.92
2023-08-17T12:15:41.959Z,2.55
2023-08-17T12:18:54.426Z,2.38
2023-08-17T12:22:00.066Z,2.13
2023-08-17T12:25:02.249Z,1.95
2023-08-17T12:28:05.194Z,3.28
2023-08-17T12:31:07.367Z,1.88
2023-08-17T12:34:12.431Z,2.90
2023-08-17T12:37:22.106Z,2.58
2023-08-17T12:40:24.745Z,2.53
2023-08-17T12:43:26.943Z,2.85
2023-08-17T12:46:32.565Z,3.10
2023-08-17T12:49:39.576Z,2.53
2023-08-17T12:52:47.143Z,2.80
2023-08-17T12:59:03.177Z,2.97
2023-08-17T13:02:05.547Z,3.20
2023-08-17T13:05:08.320Z,3.17
2023-08-17T13:08:12.594Z,3.17
2023-08-17T13:11:14.732Z,3.05
2023-08-17T13:14:17.435Z,3.05
2023-08-17T13:17:20.786Z,3.28
2023-08-17T13:20:23.823Z,3.03
2023-08-17T13:23:25.838Z,3.17
2023-08-17T13:26:28.261Z,4.63
2023-08-17T13:29:30.430Z,3.35
2023-08-17T13:32:32.701Z,2.58
2023-08-17T13:35:35.752Z,2.65
2023-08-17T13:38:40.045Z,2.75
2023-08-17T13:41:42.719Z,2.67
2023-08-17T13:44:44.880Z,3.70
2023-08-17T13:47:47.106Z,2.10
2023-08-17T13:50:49.385Z,3.45
2023-08-17T13:53:51.469Z,3.55
2023-08-17T13:56:53.808Z,2.72
2023-08-17T13:59:56.331Z,3.67
2023-08-17T14:02:58.598Z,4.45
2023-08-17T14:06:01.739Z,3.65
2023-08-17T14:09:04.391Z,3.08
2023-08-17T14:12:06.908Z,4.55
2023-08-17T14:15:09.982Z,3.58
2023-08-17T14:18:12.119Z,2.50
2023-08-17T14:21:14.245Z,3.55
2023-08-17T14:24:16.401Z,2.72
2023-08-17T14:27:18.372Z,4.25
2023-08-17T14:30:20.749Z,4.57
2023-08-17T14:33:23.031Z,6.32
2023-08-17T14:36:25.222Z,3.72
2023-08-17T14:39:27.395Z,3.33
2023-08-17T14:42:31.002Z,4.22
2023-08-17T14:45:33.167Z,3.08
2023-08-17T14:48:38.089Z,3.28
2023-08-17T14:51:42.676Z,3.40
2023-08-17T14:54:44.965Z,3.38
2023-08-17T14:57:49.033Z,3.40
2023-08-17T15:00:51.146Z,3.88
2023-08-17T15:03:53.237Z,2.58
2023-08-17T15:06:55.371Z,3.95
2023-08-17T15:09:57.528Z,2.63
2023-08-17T15:12:59.628Z,4.68
2023-08-17T15:16:01.918Z,4.40
2023-08-17T15:19:04.680Z,3.80
2023-08-17T15:22:06.864Z,3.83
2023-08-17T15:25:09.178Z,3.63
2023-08-17T15:28:11.236Z,3.80
2023-08-17T15:31:15.101Z,3.65
2023-08-17T15:34:17.175Z,3.33
2023-08-17T15:37:19.288Z,3.60
2023-08-17T15:40:21.467Z,4.18
2023-08-17T15:43:23.493Z,3.78
2023-08-17T15:46:25.870Z,3.10
2023-08-17T15:49:28.031Z,3.55
2023-08-17T15:52:30.054Z,4.30
2023-08-17T15:55:32.623Z,4.18
2023-08-17T15:58:34.724Z,4.15
2023-08-17T16:01:39.678Z,5.65
2023-08-17T16:04:42.019Z,4.53
2023-08-17T16:07:44.193Z,4.85
2023-08-17T16:10:46.400Z,4.30
2023-08-17T16:13:48.419Z,3.72
2023-08-17T16:16:56.709Z,5.00
2023-08-17T16:19:59.963Z,3.60
2023-08-17T16:23:03.085Z,4.07
2023-08-17T16:26:05.915Z,3.33
2023-08-17T16:29:08.088Z,4.50
2023-08-17T16:32:10.782Z,4.80
2023-08-17T16:35:12.974Z,4.00
2023-08-17T16:38:15.226Z,4.00
2023-08-17T16:41:18.423Z,5.93
2023-08-17T16:44:25.440Z,4.55
2023-08-17T16:47:30.660Z,3.78
2023-08-17T16:50:34.665Z,4.75
2023-08-17T16:53:36.978Z,5.80
2023-08-17T16:56:47.224Z,4.50
2023-08-17T16:59:49.729Z,6.72
2023-08-17T17:02:52.267Z,5.95
2023-08-17T17:06:00.026Z,5.13
2023-08-17T17:09:04.634Z,5.28
2023-08-17T17:15:25.315Z,5.35
2023-08-17T17:18:27.868Z,5.68
2023-08-17T17:21:29.941Z,5.97
2023-08-17T17:24:32.951Z,6.07
2023-08-17T17:27:35.741Z,5.60
2023-08-17T17:30:39.325Z,4.25
2023-08-17T17:33:41.756Z,6.05
2023-08-17T17:36:44.098Z,5.35
2023-08-17T17:39:49.551Z,4.82
2023-08-17T17:42:51.854Z,4.55
2023-08-17T17:45:54.331Z,6.53
2023-08-17T17:49:06.877Z,8.90
2023-08-17T17:52:13.664Z,6.97
2023-08-17T17:55:15.794Z,7.18
2023-08-17T17:58:17.848Z,5.00
2023-08-17T18:01:20.134Z,6.82
2023-08-17T18:04:22.343Z,5.90
2023-08-17T18:07:24.499Z,6.53
2023-08-17T18:10:26.582Z,8.27
2023-08-17T18:13:29.122Z,6.22
2023-08-17T18:16:32.388Z,5.80
2023-08-17T18:19:36.260Z,7.80
2023-08-17T18:22:38.772Z,8.70
2023-08-17T18:25:41.253Z,6.25
2023-08-17T18:28:44.595Z,7.72
2023-08-17T18:32:06.450Z,6.65
2023-08-17T18:35:09.805Z,8.20
2023-08-17T18:38:48.913Z,7.85
2023-08-17T18:42:13.172Z,9.35
2023-08-17T18:45:16.039Z,5.95
2023-08-17T18:48:19.718Z,6.95
2023-08-17T18:51:21.795Z,7.22
2023-08-17T18:54:28.721Z,6.32
2023-08-17T18:57:37.039Z,6.65
2023-08-17T19:00:42.702Z,9.77
2023-08-17T19:03:45.642Z,6.07
2023-08-17T19:06:51.057Z,7.72
2023-08-17T19:09:55.138Z,8.35
2023-08-17T19:13:00.553Z,6.80
2023-08-17T19:16:04.110Z,7.00
2023-08-17T19:19:06.372Z,8.35
2023-08-17T19:22:08.527Z,8.15
2023-08-17T19:25:13.926Z,8.82
2023-08-17T19:28:18.107Z,8.18
2023-08-17T19:31:20.381Z,9.68
2023-08-17T19:34:22.590Z,8.70
2023-08-17T19:37:27.798Z,8.18
2023-08-17T19:40:31.440Z,8.43
2023-08-17T19:43:35.508Z,7.03
2023-08-17T19:46:37.857Z,8.10
2023-08-17T19:49:40.018Z,7.60
2023-08-17T19:52:45.923Z,7.97
2023-08-17T19:55:48.236Z,7.55
2023-08-17T19:58:52.517Z,8.80
2023-08-17T20:01:55.098Z,9.77
2023-08-17T20:05:12.964Z,9.43
2023-08-17T20:08:16.698Z,8.93
2023-08-17T20:11:21.323Z,9.77
2023-08-17T20:14:23.774Z,7.47
2023-08-17T20:17:26.334Z,8.18
2023-08-17T20:20:28.971Z,7.30
2023-08-17T20:23:32.719Z,7.18
2023-08-17T20:26:34.836Z,7.45
2023-08-17T20:29:37.041Z,9.52
2023-08-17T20:32:45.415Z,9.88
2023-08-17T20:35:51.434Z,10.75
2023-08-17T20:38:54.464Z,9.65
2023-08-17T20:41:56.663Z,8.10
2023-08-17T20:44:59.712Z,9.73
2023-08-17T20:48:01.821Z,7.55
2023-08-17T20:51:04.350Z,7.60
2023-08-17T20:54:06.815Z,8.85
2023-08-17T20:57:08.849Z,7.35
2023-08-17T21:00:11.433Z,6.25
2023-08-17T21:03:13.673Z,6.65
2023-08-17T21:06:15.714Z,7.30
2023-08-17T21:09:17.983Z,6.35
2023-08-17T21:12:20.208Z,6.90
2023-08-17T21:15:22.259Z,6.55
2023-08-17T21:18:24.336Z,7.20
2023-08-17T21:21:28.257Z,7.05
2023-08-17T21:24:30.280Z,6.68
2023-08-17T21:27:32.313Z,6.72
2023-08-17T21:30:34.636Z,7.18
2023-08-17T21:33:37.926Z,6.75
2023-08-17T21:36:40.012Z,8.20
2023-08-17T21:39:42.888Z,7.40
2023-08-17T21:42:45.275Z,7.70
2023-08-17T21:45:47.349Z,8.85
2023-08-17T21:48:49.482Z,8.80
2023-08-17T21:51:52.276Z,8.38
2023-08-17T21:54:54.569Z,10.48
2023-08-17T21:57:56.855Z,8.75
2023-08-17T22:00:58.930Z,11.25
2023-08-17T22:04:02.090Z,11.15
2023-08-17T22:07:04.425Z,11.77
2023-08-17T22:10:07.319Z,10.13
2023-08-17T22:13:09.429Z,11.60
2023-08-17T22:16:11.649Z,11.07
2023-08-17T22:19:13.857Z,10.70
2023-08-17T22:22:16.026Z,12.98
2023-08-17T22:25:18.247Z,11.23
2023-08-17T22:28:20.479Z,11.60
2023-08-17T22:31:22.705Z,10.70
2023-08-17T22:34:24.874Z,9.68
2023-08-17T22:37:28.045Z,9.32
2023-08-17T22:40:30.743Z,10.32
2023-08-17T22:43:34.000Z,10.00
2023-08-17T22:46:36.027Z,12.15
2023-08-17T22:49:39.265Z,11.88
2023-08-17T22:52:41.352Z,11.48
2023-08-17T22:55:43.478Z,11.20
2023-08-17T22:58:45.496Z,10.90
2023-08-17T23:01:47.640Z,11.68
2023-08-17T23:04:49.693Z,12.02
2023-08-17T23:07:52.453Z,11.88
2023-08-17T23:11:03.970Z,12.80
2023-08-17T23:14:06.060Z,11.85
2023-08-17T23:17:09.979Z,12.38
2023-08-17T23:20:13.239Z,11.57
2023-08-17T23:23:15.493Z,11.55
2023-08-17T23:26:17.612Z,11.40
2023-08-17T23:29:19.715Z,13.68
2023-08-17T23:32:27.958Z,11.82
2023-08-17T23:35:30.797Z,13.80
2023-08-17T23:38:32.953Z,11.27
2023-08-17T23:41:35.083Z,10.52
2023-08-17T23:44:37.849Z,10.77
2023-08-17T23:47:39.821Z,8.27
2023-08-17T23:50:42.079Z,9.20
2023-08-17T23:53:44.216Z,10.35
2023-08-17T23:56:46.318Z,8.70
2023-08-17T23:59:48.497Z,8.20
