createdAt,value
2022-10-06T00:00:46.027Z,98.09
2022-10-06T00:04:48.071Z,98.40
2022-10-06T00:08:50.113Z,99.17
2022-10-06T00:12:52.662Z,99.68
2022-10-06T00:16:54.736Z,100.00
2022-10-06T00:20:58.924Z,100.00
2022-10-06T00:25:01.273Z,100.00
2022-10-06T00:29:03.852Z,100.00
2022-10-06T00:33:05.865Z,100.00
2022-10-06T00:37:07.869Z,100.00
2022-10-06T00:41:13.872Z,100.00
2022-10-06T00:45:17.205Z,100.00
2022-10-06T00:49:37.994Z,100.00
2022-10-06T00:53:40.891Z,100.00
2022-10-06T00:57:43.441Z,100.00
2022-10-06T01:01:53.843Z,100.00
2022-10-06T01:05:57.173Z,100.00
2022-10-06T01:09:59.486Z,100.00
2022-10-06T01:14:01.534Z,100.00
2022-10-06T01:18:09.668Z,100.00
2022-10-06T01:22:15.594Z,99.72
2022-10-06T01:26:20.481Z,99.12
2022-10-06T01:30:29.900Z,92.71
2022-10-06T01:34:32.039Z,90.36
2022-10-06T01:38:34.307Z,91.70
2022-10-06T01:42:38.964Z,86.97
2022-10-06T01:46:41.246Z,88.22
2022-10-06T01:50:44.293Z,89.11
2022-10-06T01:54:46.403Z,88.40
2022-10-06T01:58:48.812Z,89.25
2022-10-06T02:02:51.027Z,90.61
2022-10-06T02:06:55.382Z,92.32
2022-10-06T02:10:57.488Z,93.37
2022-10-06T02:15:01.757Z,94.77
2022-10-06T02:19:04.625Z,95.55
2022-10-06T02:23:06.663Z,96.15
2022-10-06T02:27:08.729Z,97.15
2022-10-06T02:31:12.525Z,97.09
2022-10-06T02:35:15.509Z,97.73
2022-10-06T02:39:19.096Z,98.03
2022-10-06T02:43:22.029Z,97.81
2022-10-06T02:47:24.193Z,96.90
2022-10-06T02:51:26.426Z,95.86
2022-10-06T02:55:31.157Z,96.19
2022-10-06T02:59:35.860Z,96.68
2022-10-06T03:03:40.821Z,97.08
2022-10-06T03:07:42.888Z,97.57
2022-10-06T03:11:45.660Z,97.65
2022-10-06T03:16:18.057Z,98.20
2022-10-06T03:20:20.743Z,97.71
2022-10-06T03:24:22.892Z,97.33
2022-10-06T03:28:30.456Z,96.93
2022-10-06T03:32:32.742Z,97.69
2022-10-06T03:36:36.164Z,97.65
2022-10-06T03:40:38.320Z,97.77
2022-10-06T03:44:40.492Z,98.11
2022-10-06T03:48:43.228Z,97.28
2022-10-06T03:52:45.328Z,96.11
2022-10-06T03:56:47.546Z,96.05
2022-10-06T04:00:49.647Z,96.08
2022-10-06T04:04:51.832Z,95.94
2022-10-06T04:08:55.171Z,95.00
2022-10-06T04:12:57.645Z,93.91
2022-10-06T04:17:01.474Z,93.32
2022-10-06T04:21:07.803Z,93.22
2022-10-06T04:25:10.076Z,92.86
2022-10-06T04:29:13.017Z,92.84
2022-10-06T04:33:15.815Z,93.46
2022-10-06T04:37:18.311Z,94.13
2022-10-06T04:41:21.013Z,94.85
2022-10-06T04:45:23.189Z,95.27
2022-10-06T04:49:25.307Z,95.79
2022-10-06T04:53:29.889Z,95.65
2022-10-06T04:57:32.604Z,95.88
2022-10-06T05:01:36.934Z,95.96
2022-10-06T05:05:43.294Z,96.54
2022-10-06T05:09:45.637Z,96.76
2022-10-06T05:13:49.514Z,97.66
2022-10-06T05:17:51.706Z,98.16
2022-10-06T05:21:53.775Z,97.87
2022-10-06T05:26:00.269Z,98.36
2022-10-06T05:30:03.214Z,98.30
2022-10-06T05:34:06.030Z,98.15
2022-10-06T05:38:11.650Z,96.85
2022-10-06T05:42:13.983Z,95.80
2022-10-06T05:46:25.139Z,95.28
2022-10-06T05:50:29.254Z,94.52
2022-10-06T05:54:31.793Z,99.80
2022-10-06T05:58:36.021Z,96.45
2022-10-06T06:02:38.392Z,92.97
2022-10-06T06:06:45.673Z,92.28
2022-10-06T06:10:51.501Z,91.91
2022-10-06T06:15:12.251Z,92.24
2022-10-06T06:19:19.138Z,91.61
2022-10-06T06:23:21.754Z,91.15
2022-10-06T06:27:24.690Z,91.20
2022-10-06T06:31:29.783Z,90.85
2022-10-06T06:35:31.902Z,90.61
2022-10-06T06:39:34.749Z,90.42
2022-10-06T06:43:36.838Z,89.35
2022-10-06T06:47:57.958Z,89.59
2022-10-06T06:52:00.009Z,88.07
2022-10-06T06:56:05.068Z,87.98
2022-10-06T07:00:09.527Z,88.42
2022-10-06T07:04:15.803Z,87.40
2022-10-06T07:08:20.551Z,85.83
2022-10-06T07:12:25.316Z,84.75
2022-10-06T07:16:51.128Z,84.09
2022-10-06T07:21:12.731Z,83.45
2022-10-06T07:25:26.033Z,82.62
2022-10-06T07:29:40.559Z,82.02
2022-10-06T07:33:43.170Z,80.96
2022-10-06T07:37:45.497Z,80.03
2022-10-06T07:41:47.658Z,78.61
2022-10-06T07:45:50.041Z,77.37
2022-10-06T07:50:12.975Z,76.53
2022-10-06T07:54:15.211Z,75.18
2022-10-06T07:58:37.348Z,75.25
2022-10-06T08:02:39.845Z,77.72
2022-10-06T08:06:42.202Z,81.27
2022-10-06T08:10:52.802Z,83.23
2022-10-06T08:14:55.086Z,71.35
2022-10-06T08:18:59.213Z,66.94
2022-10-06T08:23:01.307Z,66.36
2022-10-06T08:27:03.380Z,66.41
2022-10-06T08:31:12.496Z,64.71
2022-10-06T08:35:14.629Z,62.67
2022-10-06T08:39:18.051Z,64.20
2022-10-06T08:43:23.090Z,63.53
2022-10-06T08:47:28.986Z,62.63
2022-10-06T08:51:57.210Z,61.21
2022-10-06T08:56:18.231Z,62.05
2022-10-06T09:00:22.201Z,60.55
2022-10-06T09:04:29.077Z,59.66
2022-10-06T09:09:03.506Z,58.06
2022-10-06T09:13:08.839Z,57.87
2022-10-06T09:17:15.914Z,57.13
2022-10-06T09:21:30.267Z,57.83
2022-10-06T09:25:33.494Z,57.27
2022-10-06T09:29:35.485Z,56.48
2022-10-06T09:33:39.764Z,55.05
2022-10-06T09:38:00.127Z,55.59
2022-10-06T09:42:10.350Z,56.35
2022-10-06T09:46:28.312Z,55.96
2022-10-06T09:50:30.304Z,55.52
2022-10-06T09:54:34.497Z,56.12
2022-10-06T09:58:39.134Z,55.66
2022-10-06T10:02:41.339Z,54.56
2022-10-06T10:06:43.510Z,53.95
2022-10-06T10:10:45.554Z,53.27
2022-10-06T10:14:48.148Z,52.99
2022-10-06T10:18:51.303Z,53.22
2022-10-06T10:22:54.976Z,52.59
2022-10-06T10:27:09.028Z,51.62
2022-10-06T10:31:16.022Z,53.04
2022-10-06T10:35:30.508Z,53.30
2022-10-06T10:39:54.689Z,53.08
2022-10-06T10:44:08.736Z,51.50
2022-10-06T10:48:21.021Z,52.46
2022-10-06T10:52:28.993Z,53.68
2022-10-06T10:56:33.576Z,53.77
2022-10-06T11:00:41.155Z,52.61
2022-10-06T11:04:47.157Z,53.36
2022-10-06T11:09:11.049Z,53.63
2022-10-06T11:13:23.068Z,50.49
2022-10-06T11:17:44.177Z,48.09
2022-10-06T11:21:52.971Z,47.72
2022-10-06T11:26:13.696Z,46.88
2022-10-06T11:30:19.635Z,46.90
2022-10-06T11:34:21.696Z,46.31
2022-10-06T11:38:37.850Z,45.81
2022-10-06T11:42:55.818Z,46.03
2022-10-06T11:47:06.195Z,45.65
2022-10-06T11:51:17.424Z,45.36
2022-10-06T11:55:23.782Z,45.14
2022-10-06T11:59:28.455Z,45.32
2022-10-06T12:03:33.382Z,45.16
2022-10-06T12:07:54.213Z,44.90
2022-10-06T12:11:59.357Z,44.67
2022-10-06T12:21:09.845Z,45.94
2022-10-06T12:25:52.122Z,45.29
2022-10-06T12:30:22.669Z,45.36
2022-10-06T12:34:57.258Z,44.67
2022-10-06T12:39:05.941Z,45.25
2022-10-06T12:43:20.907Z,44.47
2022-10-06T12:47:32.426Z,44.13
2022-10-06T12:51:45.863Z,44.59
2022-10-06T12:55:52.650Z,44.27
2022-10-06T12:59:54.680Z,43.97
2022-10-06T13:03:56.718Z,43.42
2022-10-06T13:08:35.143Z,43.00
2022-10-06T13:12:38.183Z,43.15
2022-10-06T13:16:45.828Z,43.34
2022-10-06T13:20:53.517Z,42.18
2022-10-06T13:25:01.556Z,42.23
2022-10-06T13:29:03.713Z,41.91
2022-10-06T13:33:07.335Z,41.41
2022-10-06T13:41:26.776Z,40.59
2022-10-06T13:45:29.011Z,41.07
2022-10-06T13:49:58.735Z,41.36
2022-10-06T13:54:23.803Z,41.54
2022-10-06T13:58:29.881Z,41.43
2022-10-06T14:02:36.393Z,41.13
2022-10-06T14:06:44.638Z,41.37
2022-10-06T14:10:50.688Z,41.37
2022-10-06T14:14:53.132Z,42.12
2022-10-06T14:19:00.556Z,41.97
2022-10-06T14:23:02.583Z,42.66
2022-10-06T14:27:06.685Z,42.77
2022-10-06T14:31:14.141Z,42.69
2022-10-06T14:35:16.566Z,42.83
2022-10-06T14:39:19.187Z,42.79
2022-10-06T14:43:21.313Z,42.57
2022-10-06T14:47:23.324Z,42.54
2022-10-06T14:51:27.069Z,42.59
2022-10-06T14:55:30.738Z,42.91
2022-10-06T14:59:33.016Z,42.60
2022-10-06T15:03:36.344Z,42.88
2022-10-06T15:07:57.072Z,43.35
2022-10-06T15:11:59.967Z,43.14
2022-10-06T15:16:02.082Z,43.20
2022-10-06T15:20:04.463Z,43.52
2022-10-06T15:24:08.050Z,43.19
2022-10-06T15:28:31.705Z,43.59
2022-10-06T15:32:33.738Z,43.71
2022-10-06T15:36:37.529Z,44.36
2022-10-06T15:40:39.522Z,44.16
2022-10-06T15:44:41.509Z,44.01
2022-10-06T15:48:44.329Z,44.93
2022-10-06T15:52:46.541Z,45.46
2022-10-06T15:56:53.207Z,45.43
2022-10-06T16:00:55.226Z,46.07
2022-10-06T16:05:17.518Z,46.34
2022-10-06T16:09:19.746Z,46.49
2022-10-06T16:13:21.714Z,46.48
2022-10-06T16:17:23.678Z,47.23
2022-10-06T16:21:25.701Z,47.65
2022-10-06T16:25:27.739Z,48.14
2022-10-06T16:29:29.887Z,48.72
2022-10-06T16:33:31.929Z,48.92
2022-10-06T16:37:34.061Z,49.84
2022-10-06T16:41:36.090Z,51.07
2022-10-06T16:45:38.095Z,52.81
2022-10-06T16:49:40.187Z,54.69
2022-10-06T16:53:50.583Z,56.36
2022-10-06T16:57:52.589Z,58.58
2022-10-06T17:01:54.567Z,60.13
2022-10-06T17:06:01.888Z,61.23
2022-10-06T17:10:20.900Z,61.83
2022-10-06T17:14:23.430Z,63.21
2022-10-06T17:18:25.560Z,65.37
2022-10-06T17:22:27.652Z,64.34
2022-10-06T17:26:32.569Z,65.24
2022-10-06T17:30:34.621Z,67.11
2022-10-06T17:34:36.642Z,68.30
2022-10-06T17:38:41.924Z,68.96
2022-10-06T17:42:43.971Z,69.18
2022-10-06T17:46:46.128Z,69.46
2022-10-06T17:50:57.400Z,70.32
2022-10-06T17:54:59.410Z,71.01
2022-10-06T17:59:07.571Z,71.36
2022-10-06T18:03:09.596Z,71.66
2022-10-06T18:07:11.614Z,71.97
2022-10-06T18:11:35.429Z,72.65
2022-10-06T18:15:37.642Z,73.52
2022-10-06T18:19:39.663Z,74.58
2022-10-06T18:23:43.490Z,74.69
2022-10-06T18:27:47.562Z,74.92
2022-10-06T18:31:51.846Z,75.14
2022-10-06T18:36:14.618Z,76.43
2022-10-06T18:40:17.309Z,78.46
2022-10-06T18:44:39.336Z,78.77
2022-10-06T18:49:00.018Z,78.12
2022-10-06T18:53:04.121Z,78.15
2022-10-06T18:57:06.144Z,78.63
2022-10-06T19:01:08.325Z,78.01
2022-10-06T19:05:10.419Z,78.82
2022-10-06T19:09:17.333Z,77.62
2022-10-06T19:13:20.276Z,78.43
2022-10-06T19:17:24.241Z,79.33
2022-10-06T19:21:27.448Z,80.26
2022-10-06T19:25:30.029Z,81.04
2022-10-06T19:29:36.949Z,80.42
2022-10-06T19:33:39.705Z,80.13
2022-10-06T19:37:42.106Z,82.02
2022-10-06T19:42:03.068Z,83.14
2022-10-06T19:46:05.188Z,84.01
2022-10-06T19:50:12.096Z,83.69
2022-10-06T19:54:17.520Z,83.51
2022-10-06T19:58:19.524Z,83.63
2022-10-06T20:02:21.573Z,84.12
2022-10-06T20:06:23.961Z,86.32
2022-10-06T20:10:26.089Z,86.03
2022-10-06T20:14:29.004Z,87.69
2022-10-06T20:18:36.224Z,86.31
2022-10-06T20:22:38.248Z,86.22
2022-10-06T20:26:43.128Z,87.07
2022-10-06T20:30:50.014Z,87.08
2022-10-06T20:34:52.657Z,86.31
2022-10-06T20:39:13.863Z,86.58
2022-10-06T20:43:15.921Z,87.92
2022-10-06T20:47:18.006Z,88.23
2022-10-06T20:51:23.134Z,87.86
2022-10-06T20:55:28.980Z,87.91
2022-10-06T20:59:31.837Z,86.41
2022-10-06T21:03:35.124Z,85.44
2022-10-06T21:07:37.309Z,87.60
2022-10-06T21:11:39.824Z,88.99
2022-10-06T21:15:45.692Z,90.12
2022-10-06T21:19:47.966Z,90.08
2022-10-06T21:23:50.313Z,89.51
2022-10-06T21:27:52.497Z,87.06
2022-10-06T21:31:55.520Z,87.97
2022-10-06T21:35:59.890Z,88.64
2022-10-06T21:40:02.685Z,89.89
2022-10-06T21:44:09.441Z,89.78
2022-10-06T21:48:11.666Z,90.20
2022-10-06T21:52:13.860Z,91.52
2022-10-06T21:56:16.329Z,91.18
2022-10-06T22:00:18.621Z,91.49
2022-10-06T22:04:20.806Z,91.12
2022-10-06T22:08:23.044Z,90.75
2022-10-06T22:12:25.234Z,90.07
2022-10-06T22:16:30.860Z,89.38
2022-10-06T22:20:34.451Z,89.64
2022-10-06T22:24:36.629Z,88.84
2022-10-06T22:28:40.211Z,88.51
2022-10-06T22:32:42.562Z,89.23
2022-10-06T22:36:45.034Z,91.67
2022-10-06T22:40:47.196Z,92.29
2022-10-06T22:44:49.369Z,92.67
2022-10-06T22:48:51.590Z,92.01
2022-10-06T22:52:53.792Z,92.46
2022-10-06T22:56:56.992Z,92.25
2022-10-06T23:01:08.571Z,90.55
2022-10-06T23:05:10.830Z,90.33
2022-10-06T23:09:13.085Z,91.56
2022-10-06T23:13:15.296Z,93.20
2022-10-06T23:17:17.491Z,93.73
2022-10-06T23:21:22.537Z,93.43
2022-10-06T23:25:27.248Z,95.25
2022-10-06T23:29:30.800Z,95.63
2022-10-06T23:33:33.945Z,93.39
2022-10-06T23:37:37.833Z,93.94
2022-10-06T23:41:41.656Z,94.51
2022-10-06T23:45:43.986Z,94.25
2022-10-06T23:49:46.249Z,93.55
2022-10-06T23:53:48.533Z,92.42
2022-10-06T23:57:50.709Z,92.82
