createdAt,value
2017-06-23T00:00:31.647Z,37.20
2017-06-23T00:02:58.608Z,39.67
2017-06-23T00:05:25.598Z,35.97
2017-06-23T00:07:52.560Z,38.10
2017-06-23T00:10:19.540Z,35.23
2017-06-23T00:12:46.503Z,32.33
2017-06-23T00:15:13.990Z,34.87
2017-06-23T00:17:40.930Z,34.90
2017-06-23T00:20:07.912Z,33.80
2017-06-23T00:22:35.625Z,33.30
2017-06-23T00:25:02.590Z,32.23
2017-06-23T00:27:29.543Z,28.07
2017-06-23T00:29:56.539Z,28.10
2017-06-23T00:32:23.499Z,30.10
2017-06-23T00:34:50.486Z,30.87
2017-06-23T00:37:17.433Z,33.60
2017-06-23T00:39:44.396Z,35.00
2017-06-23T00:42:12.106Z,34.07
2017-06-23T00:44:39.121Z,32.43
2017-06-23T00:47:06.074Z,33.20
2017-06-23T00:49:33.031Z,32.43
2017-06-23T00:52:00.020Z,33.43
2017-06-23T00:54:26.979Z,34.37
2017-06-23T00:56:54.744Z,36.50
2017-06-23T00:59:22.472Z,38.30
2017-06-23T01:01:49.455Z,36.73
2017-06-23T01:04:17.186Z,36.90
2017-06-23T01:06:44.178Z,35.93
2017-06-23T01:09:11.136Z,36.00
2017-06-23T01:11:38.843Z,35.87
2017-06-23T01:14:05.808Z,35.70
2017-06-23T01:16:33.580Z,32.93
2017-06-23T01:19:01.324Z,27.30
2017-06-23T01:21:28.283Z,25.87
2017-06-23T01:23:56.040Z,24.50
2017-06-23T01:26:23.805Z,28.67
2017-06-23T01:28:51.532Z,27.80
2017-06-23T01:31:18.492Z,29.13
2017-06-23T01:33:45.480Z,30.10
2017-06-23T01:36:12.488Z,29.30
2017-06-23T01:38:39.456Z,28.50
2017-06-23T01:41:06.460Z,29.70
2017-06-23T01:43:33.419Z,28.03
2017-06-23T01:46:00.405Z,25.77
2017-06-23T01:48:27.367Z,27.40
2017-06-23T01:50:54.373Z,31.80
2017-06-23T01:53:21.324Z,31.70
2017-06-23T01:55:49.069Z,32.50
2017-06-23T01:58:16.048Z,31.77
2017-06-23T02:00:43.012Z,32.80
2017-06-23T02:03:10.000Z,35.20
2017-06-23T02:05:36.959Z,34.60
2017-06-23T02:08:03.931Z,33.10
2017-06-23T02:10:30.895Z,33.03
2017-06-23T02:12:57.883Z,35.13
2017-06-23T02:15:24.847Z,34.00
2017-06-23T02:17:52.615Z,34.07
2017-06-23T02:20:20.344Z,35.43
2017-06-23T02:22:47.288Z,37.93
2017-06-23T02:25:14.253Z,35.27
2017-06-23T02:27:41.215Z,35.30
2017-06-23T02:30:08.946Z,35.60
2017-06-23T02:32:35.941Z,34.00
2017-06-23T02:35:02.916Z,35.00
2017-06-23T02:37:29.857Z,36.03
2017-06-23T02:39:56.831Z,36.07
2017-06-23T02:42:23.780Z,33.47
2017-06-23T02:44:50.765Z,35.73
2017-06-23T02:47:17.847Z,34.97
2017-06-23T02:49:44.827Z,36.23
2017-06-23T02:52:11.784Z,37.10
2017-06-23T02:54:39.535Z,38.37
2017-06-23T02:57:06.491Z,41.07
2017-06-23T02:59:34.236Z,37.50
2017-06-23T03:02:01.172Z,37.57
2017-06-23T03:04:28.184Z,38.10
2017-06-23T03:06:55.143Z,36.47
2017-06-23T03:09:22.088Z,38.33
2017-06-23T03:11:49.058Z,39.70
2017-06-23T03:14:16.002Z,39.27
2017-06-23T03:16:42.976Z,40.87
2017-06-23T03:19:10.677Z,34.90
2017-06-23T03:21:37.660Z,34.70
2017-06-23T03:24:04.618Z,35.60
2017-06-23T03:26:32.359Z,34.03
2017-06-23T03:28:59.314Z,35.23
2017-06-23T03:31:26.324Z,34.87
2017-06-23T03:33:53.279Z,33.67
2017-06-23T03:36:20.247Z,32.33
2017-06-23T03:38:47.858Z,36.50
2017-06-23T03:41:14.845Z,30.60
2017-06-23T03:43:41.816Z,32.03
2017-06-23T03:46:09.534Z,31.30
2017-06-23T03:48:36.506Z,31.93
2017-06-23T03:51:03.458Z,32.10
2017-06-23T03:53:30.424Z,28.03
2017-06-23T03:55:58.128Z,28.77
2017-06-23T03:58:25.099Z,26.23
2017-06-23T04:00:52.063Z,25.30
2017-06-23T04:03:19.048Z,23.80
2017-06-23T04:05:45.975Z,23.90
2017-06-23T04:08:13.672Z,21.50
2017-06-23T04:10:40.637Z,25.30
2017-06-23T04:13:07.589Z,23.07
2017-06-23T04:15:34.554Z,23.03
2017-06-23T04:18:02.297Z,22.50
2017-06-23T04:20:29.242Z,20.23
2017-06-23T04:22:56.219Z,18.90
2017-06-23T04:25:23.951Z,21.53
2017-06-23T04:27:50.950Z,21.13
2017-06-23T04:30:17.906Z,19.37
2017-06-23T04:32:44.854Z,19.43
2017-06-23T04:35:11.827Z,17.70
2017-06-23T04:37:38.788Z,17.90
2017-06-23T04:40:05.818Z,17.77
2017-06-23T04:42:32.767Z,16.53
2017-06-23T04:44:59.738Z,17.10
2017-06-23T04:47:27.462Z,16.80
2017-06-23T04:49:54.446Z,16.50
2017-06-23T04:52:22.175Z,16.53
2017-06-23T04:54:49.155Z,18.10
2017-06-23T04:57:16.883Z,16.63
2017-06-23T04:59:43.863Z,16.67
2017-06-23T05:02:11.592Z,18.20
2017-06-23T05:04:38.584Z,19.33
2017-06-23T05:07:06.303Z,19.60
2017-06-23T05:09:33.297Z,19.43
2017-06-23T05:12:00.274Z,19.90
2017-06-23T05:14:27.237Z,21.97
2017-06-23T05:16:54.177Z,20.40
2017-06-23T05:19:21.149Z,21.07
2017-06-23T05:21:48.118Z,18.87
2017-06-23T05:24:15.844Z,20.80
2017-06-23T05:26:42.780Z,18.80
2017-06-23T05:29:09.741Z,19.40
2017-06-23T05:31:36.676Z,19.07
2017-06-23T05:34:03.655Z,22.70
2017-06-23T05:36:31.384Z,21.77
2017-06-23T05:38:58.361Z,22.23
2017-06-23T05:41:25.313Z,21.23
2017-06-23T05:43:52.277Z,21.77
2017-06-23T05:46:19.235Z,22.83
2017-06-23T05:48:46.196Z,23.90
2017-06-23T05:51:13.169Z,22.03
2017-06-23T05:53:40.123Z,23.10
2017-06-23T05:56:07.866Z,19.97
2017-06-23T05:58:34.816Z,21.93
2017-06-23T06:01:01.777Z,26.53
2017-06-23T06:03:29.491Z,22.90
2017-06-23T06:05:56.486Z,24.77
2017-06-23T06:08:23.444Z,21.57
2017-06-23T06:10:50.403Z,23.20
2017-06-23T06:13:17.386Z,20.00
2017-06-23T06:15:44.343Z,21.53
2017-06-23T06:18:11.325Z,22.17
2017-06-23T06:20:39.038Z,24.87
2017-06-23T06:23:06.036Z,23.17
2017-06-23T06:25:33.016Z,25.10
2017-06-23T06:28:00.007Z,27.10
2017-06-23T06:30:27.747Z,23.90
2017-06-23T06:32:54.727Z,25.63
2017-06-23T06:35:22.451Z,25.60
2017-06-23T06:37:49.428Z,27.03
2017-06-23T06:40:17.139Z,23.17
2017-06-23T06:42:44.123Z,28.90
2017-06-23T06:45:11.084Z,24.40
2017-06-23T06:47:38.892Z,24.17
2017-06-23T06:50:05.852Z,20.57
2017-06-23T06:52:32.837Z,21.90
2017-06-23T06:55:00.576Z,20.97
2017-06-23T06:57:27.529Z,20.17
2017-06-23T06:59:54.547Z,21.07
2017-06-23T07:02:21.522Z,19.57
2017-06-23T07:04:48.477Z,20.70
2017-06-23T07:07:15.431Z,21.00
2017-06-23T07:09:43.203Z,17.40
2017-06-23T07:12:10.151Z,17.27
2017-06-23T07:14:37.111Z,16.03
2017-06-23T07:17:04.123Z,17.60
2017-06-23T07:19:31.871Z,14.37
2017-06-23T07:21:58.856Z,14.70
2017-06-23T07:24:25.815Z,15.70
2017-06-23T07:26:52.831Z,15.30
2017-06-23T07:29:20.616Z,14.30
2017-06-23T07:31:47.613Z,15.50
2017-06-23T07:35:34.741Z,15.50
2017-06-23T07:38:01.701Z,16.60
2017-06-23T07:40:28.655Z,15.17
2017-06-23T07:42:56.397Z,15.20
2017-06-23T07:45:23.359Z,15.50
2017-06-23T07:47:51.127Z,14.80
2017-06-23T07:50:18.064Z,16.63
2017-06-23T07:52:45.783Z,15.83
2017-06-23T07:55:12.775Z,14.50
2017-06-23T07:57:40.494Z,16.07
2017-06-23T08:00:07.471Z,14.63
2017-06-23T08:02:34.429Z,14.00
2017-06-23T08:05:02.210Z,13.20
2017-06-23T08:07:29.205Z,14.10
2017-06-23T08:09:56.182Z,14.27
2017-06-23T08:12:23.935Z,14.77
2017-06-23T08:14:50.898Z,15.63
2017-06-23T08:17:18.737Z,16.30
2017-06-23T08:19:45.693Z,16.30
2017-06-23T08:22:12.679Z,16.47
2017-06-23T08:24:39.627Z,18.00
2017-06-23T08:27:06.629Z,18.77
2017-06-23T08:29:33.589Z,17.73
2017-06-23T08:32:01.339Z,18.30
2017-06-23T08:34:28.291Z,17.50
2017-06-23T08:36:56.030Z,17.70
2017-06-23T08:39:22.973Z,19.90
2017-06-23T08:41:49.960Z,19.70
2017-06-23T08:44:17.683Z,17.30
2017-06-23T08:46:44.679Z,18.97
2017-06-23T08:49:11.646Z,17.87
2017-06-23T08:51:38.612Z,17.23
2017-06-23T08:54:05.606Z,16.73
2017-06-23T08:56:32.586Z,18.97
2017-06-23T08:58:59.560Z,17.73
2017-06-23T09:01:26.531Z,19.03
2017-06-23T09:03:54.256Z,18.27
2017-06-23T09:06:21.232Z,17.80
2017-06-23T09:08:48.182Z,17.53
2017-06-23T09:11:15.992Z,17.97
2017-06-23T09:13:42.971Z,17.10
2017-06-23T09:16:09.925Z,18.33
2017-06-23T09:18:36.904Z,17.50
2017-06-23T09:21:03.975Z,17.47
2017-06-23T09:23:30.932Z,15.47
2017-06-23T09:25:57.869Z,16.33
2017-06-23T09:28:24.853Z,14.67
2017-06-23T09:30:51.831Z,16.83
2017-06-23T09:33:18.790Z,16.60
2017-06-23T09:35:45.783Z,17.30
2017-06-23T09:38:12.738Z,19.77
2017-06-23T09:40:39.735Z,18.07
2017-06-23T09:43:06.703Z,18.70
2017-06-23T09:45:33.673Z,15.23
2017-06-23T09:48:00.655Z,17.57
2017-06-23T09:50:27.621Z,18.20
2017-06-23T09:52:54.579Z,17.17
2017-06-23T09:55:21.596Z,18.87
2017-06-23T09:57:48.583Z,15.70
2017-06-23T10:00:15.538Z,16.73
2017-06-23T10:02:42.531Z,16.70
2017-06-23T10:05:09.515Z,16.93
2017-06-23T10:07:36.489Z,17.10
2017-06-23T10:10:04.220Z,18.23
2017-06-23T10:12:31.202Z,16.13
2017-06-23T10:14:58.913Z,19.17
2017-06-23T10:17:25.953Z,12.70
2017-06-23T10:19:52.973Z,12.70
2017-06-23T10:22:19.948Z,13.43
2017-06-23T10:24:46.897Z,13.27
2017-06-23T10:27:13.865Z,12.57
2017-06-23T10:29:40.813Z,12.97
2017-06-23T10:32:07.791Z,11.30
2017-06-23T10:34:35.508Z,11.27
2017-06-23T10:37:02.470Z,11.00
2017-06-23T10:39:29.408Z,11.30
2017-06-23T10:41:56.411Z,11.50
2017-06-23T10:44:23.359Z,15.97
2017-06-23T10:46:50.335Z,16.50
2017-06-23T10:49:17.336Z,16.00
2017-06-23T10:51:44.304Z,18.07
2017-06-23T10:54:11.300Z,17.47
2017-06-23T10:56:38.253Z,17.17
2017-06-23T10:59:06.004Z,13.50
2017-06-23T11:01:32.946Z,14.13
2017-06-23T11:03:59.926Z,14.90
2017-06-23T11:06:26.893Z,15.63
2017-06-23T11:08:53.866Z,17.43
2017-06-23T11:11:20.816Z,18.20
2017-06-23T11:13:47.811Z,19.83
2017-06-23T11:16:14.779Z,17.50
2017-06-23T11:18:41.758Z,21.27
2017-06-23T11:21:08.716Z,20.17
2017-06-23T11:23:36.463Z,20.47
2017-06-23T11:26:03.428Z,17.40
2017-06-23T11:28:31.183Z,16.00
2017-06-23T11:30:58.134Z,20.13
2017-06-23T11:33:25.896Z,19.50
2017-06-23T11:35:53.646Z,16.73
2017-06-23T11:38:20.637Z,16.47
2017-06-23T11:40:47.600Z,12.77
2017-06-23T11:43:14.564Z,14.27
2017-06-23T11:45:41.505Z,13.87
2017-06-23T11:48:08.487Z,12.70
2017-06-23T11:50:36.212Z,13.87
2017-06-23T11:53:03.248Z,11.77
2017-06-23T11:55:30.207Z,13.07
2017-06-23T11:57:57.166Z,12.00
2017-06-23T12:00:24.189Z,11.17
2017-06-23T12:02:51.187Z,11.10
2017-06-23T12:05:18.200Z,9.43
2017-06-23T12:07:45.151Z,12.43
2017-06-23T12:10:12.170Z,9.60
2017-06-23T12:12:39.167Z,11.23
2017-06-23T12:15:06.919Z,9.93
2017-06-23T12:17:34.648Z,9.10
2017-06-23T12:20:01.608Z,9.27
2017-06-23T12:22:28.555Z,9.60
2017-06-23T12:24:55.525Z,11.20
2017-06-23T12:27:23.252Z,8.80
2017-06-23T12:29:50.233Z,7.50
2017-06-23T12:32:17.960Z,7.90
2017-06-23T12:34:44.948Z,7.00
2017-06-23T12:37:12.675Z,7.33
2017-06-23T12:39:39.652Z,5.70
2017-06-23T12:42:07.359Z,6.43
2017-06-23T12:44:34.326Z,6.47
2017-06-23T12:47:01.279Z,7.57
2017-06-23T12:49:28.274Z,6.47
2017-06-23T12:51:55.262Z,6.77
2017-06-23T12:54:22.248Z,6.33
2017-06-23T12:56:49.967Z,6.10
2017-06-23T12:59:17.033Z,7.03
2017-06-23T13:01:43.983Z,5.53
2017-06-23T13:04:10.959Z,6.53
2017-06-23T13:06:37.916Z,6.50
2017-06-23T13:09:04.904Z,6.33
2017-06-23T13:11:31.867Z,5.93
2017-06-23T13:13:58.875Z,6.40
2017-06-23T13:16:25.844Z,6.80
2017-06-23T13:18:52.816Z,5.53
2017-06-23T13:21:20.525Z,5.17
2017-06-23T13:23:47.497Z,6.77
2017-06-23T13:26:14.475Z,5.17
2017-06-23T13:28:41.430Z,6.63
2017-06-23T13:31:08.422Z,6.23
2017-06-23T13:33:35.380Z,6.33
2017-06-23T13:36:02.376Z,5.33
2017-06-23T13:38:29.348Z,6.40
2017-06-23T13:40:56.356Z,5.27
2017-06-23T13:43:23.316Z,5.50
2017-06-23T13:45:50.391Z,5.90
2017-06-23T13:48:17.388Z,5.20
2017-06-23T13:50:44.390Z,6.23
2017-06-23T13:53:11.336Z,6.00
2017-06-23T13:55:38.328Z,4.97
2017-06-23T13:58:05.284Z,5.60
2017-06-23T14:00:32.253Z,5.57
2017-06-23T14:02:59.199Z,4.77
2017-06-23T14:05:26.155Z,6.00
2017-06-23T14:07:53.136Z,5.67
2017-06-23T14:10:20.847Z,4.73
2017-06-23T14:12:47.843Z,5.13
2017-06-23T14:15:15.592Z,6.70
2017-06-23T14:17:42.542Z,5.67
2017-06-23T14:20:09.496Z,6.10
2017-06-23T14:22:36.501Z,6.53
2017-06-23T14:25:03.440Z,6.40
2017-06-23T14:27:30.415Z,8.30
2017-06-23T14:29:57.368Z,7.40
2017-06-23T14:32:24.343Z,7.30
2017-06-23T14:34:51.290Z,9.03
2017-06-23T14:37:18.271Z,8.70
2017-06-23T14:39:45.227Z,7.60
2017-06-23T14:42:12.209Z,7.77
2017-06-23T14:44:39.937Z,7.23
2017-06-23T14:47:06.904Z,8.00
2017-06-23T14:49:33.887Z,5.30
2017-06-23T14:52:00.839Z,5.23
2017-06-23T14:54:27.815Z,5.80
2017-06-23T14:56:54.857Z,5.03
2017-06-23T14:59:21.856Z,4.00
2017-06-23T15:01:48.826Z,3.80
2017-06-23T15:04:15.837Z,3.70
2017-06-23T15:06:43.544Z,4.13
2017-06-23T15:09:10.492Z,4.10
2017-06-23T15:11:37.424Z,5.10
2017-06-23T15:14:04.413Z,4.50
2017-06-23T15:16:31.360Z,6.00
2017-06-23T15:18:58.362Z,5.63
2017-06-23T15:21:25.303Z,5.70
2017-06-23T15:23:52.296Z,6.57
2017-06-23T15:26:19.292Z,6.10
2017-06-23T15:28:46.268Z,6.13
2017-06-23T15:31:13.243Z,6.13
2017-06-23T15:33:40.196Z,6.90
2017-06-23T15:36:07.173Z,5.87
2017-06-23T15:38:34.127Z,6.37
2017-06-23T15:41:01.162Z,5.40
2017-06-23T15:43:28.107Z,4.77
2017-06-23T15:45:55.182Z,5.40
2017-06-23T15:48:22.120Z,4.77
2017-06-23T15:50:49.093Z,4.60
2017-06-23T15:53:16.024Z,4.90
2017-06-23T15:55:43.020Z,5.40
2017-06-23T15:58:09.971Z,4.53
2017-06-23T16:00:36.967Z,4.83
2017-06-23T16:03:03.922Z,5.50
2017-06-23T16:05:31.064Z,4.87
2017-06-23T16:07:58.034Z,5.90
2017-06-23T16:10:25.745Z,6.43
2017-06-23T16:12:52.715Z,5.47
2017-06-23T16:15:19.658Z,5.10
2017-06-23T16:17:46.688Z,6.13
2017-06-23T16:20:13.639Z,6.13
2017-06-23T16:22:40.628Z,6.53
2017-06-23T16:25:08.453Z,6.13
2017-06-23T16:27:35.429Z,6.67
2017-06-23T16:30:02.386Z,6.83
2017-06-23T16:32:30.148Z,7.43
2017-06-23T16:34:57.865Z,6.90
2017-06-23T16:37:24.965Z,6.63
2017-06-23T16:39:52.715Z,6.97
2017-06-23T16:42:20.425Z,7.43
2017-06-23T16:44:47.408Z,8.40
2017-06-23T16:47:14.367Z,7.70
2017-06-23T16:49:42.131Z,7.60
2017-06-23T16:52:09.838Z,8.87
2017-06-23T16:54:36.829Z,8.13
2017-06-23T16:57:03.794Z,8.10
2017-06-23T16:59:31.510Z,8.47
2017-06-23T17:01:58.493Z,8.70
2017-06-23T17:04:25.457Z,9.37
2017-06-23T17:06:52.475Z,7.90
2017-06-23T17:09:19.431Z,8.20
2017-06-23T17:11:47.188Z,9.63
2017-06-23T17:14:14.139Z,8.90
2017-06-23T17:16:41.867Z,9.70
2017-06-23T17:19:08.859Z,10.70
2017-06-23T17:21:36.575Z,8.87
2017-06-23T17:24:03.533Z,9.30
2017-06-23T17:26:30.474Z,10.97
2017-06-23T17:28:57.719Z,9.70
2017-06-23T17:31:24.892Z,11.73
2017-06-23T17:36:37.627Z,9.83
2017-06-23T17:39:04.640Z,8.53
2017-06-23T17:41:31.613Z,11.47
2017-06-23T17:43:58.580Z,11.20
2017-06-23T17:46:26.331Z,11.10
2017-06-23T17:48:54.034Z,10.33
2017-06-23T17:51:20.986Z,11.13
2017-06-23T17:53:47.979Z,11.27
2017-06-23T17:56:14.963Z,10.90
2017-06-23T17:58:42.026Z,11.73
2017-06-23T18:01:08.966Z,11.43
2017-06-23T18:03:35.940Z,10.80
2017-06-23T18:06:02.895Z,11.93
2017-06-23T18:08:29.877Z,11.00
2017-06-23T18:10:56.856Z,9.50
2017-06-23T18:13:23.815Z,11.43
2017-06-23T18:15:50.811Z,11.33
2017-06-23T18:18:18.522Z,10.83
2017-06-23T18:20:45.465Z,12.07
2017-06-23T18:23:12.439Z,11.03
2017-06-23T18:25:39.398Z,12.27
2017-06-23T18:28:07.136Z,12.07
2017-06-23T18:30:34.083Z,11.07
2017-06-23T18:33:01.079Z,12.73
2017-06-23T18:35:28.021Z,11.30
2017-06-23T18:37:55.064Z,11.07
2017-06-23T18:40:22.014Z,11.40
2017-06-23T18:42:48.979Z,12.17
2017-06-23T18:45:15.919Z,11.23
2017-06-23T18:47:42.868Z,9.10
2017-06-23T18:50:09.818Z,9.13
2017-06-23T18:52:36.811Z,8.50
2017-06-23T18:55:04.534Z,7.80
2017-06-23T18:57:31.499Z,8.60
2017-06-23T18:59:58.461Z,9.17
2017-06-23T19:02:26.184Z,8.90
2017-06-23T19:04:53.164Z,8.60
2017-06-23T19:07:20.120Z,7.80
2017-06-23T19:09:47.872Z,6.93
2017-06-23T19:12:14.835Z,7.03
2017-06-23T19:14:41.816Z,6.97
2017-06-23T19:17:08.768Z,6.80
2017-06-23T19:19:35.751Z,7.00
2017-06-23T19:22:02.704Z,7.60
2017-06-23T19:24:30.446Z,6.60
2017-06-23T19:26:57.403Z,6.70
2017-06-23T19:29:24.380Z,6.60
2017-06-23T19:31:51.335Z,6.97
2017-06-23T19:34:18.324Z,6.70
2017-06-23T19:36:45.288Z,6.00
2017-06-23T19:39:12.279Z,6.27
2017-06-23T19:41:40.029Z,6.33
2017-06-23T19:44:07.038Z,7.00
2017-06-23T19:46:34.036Z,7.10
2017-06-23T19:49:01.753Z,7.10
2017-06-23T19:51:28.697Z,7.40
2017-06-23T19:53:55.666Z,8.90
2017-06-23T19:56:22.613Z,8.93
2017-06-23T19:58:49.582Z,7.80
2017-06-23T20:01:17.298Z,8.83
2017-06-23T20:03:44.290Z,7.33
2017-06-23T20:06:11.242Z,8.00
2017-06-23T20:08:38.968Z,9.10
2017-06-23T20:11:05.960Z,8.77
2017-06-23T20:13:33.740Z,8.43
2017-06-23T20:16:01.492Z,8.00
2017-06-23T20:18:28.447Z,7.40
2017-06-23T20:20:56.196Z,7.53
2017-06-23T20:23:23.150Z,8.33
2017-06-23T20:25:50.125Z,9.10
2017-06-23T20:28:17.080Z,7.60
2017-06-23T20:30:44.044Z,7.03
2017-06-23T20:33:10.984Z,7.50
2017-06-23T20:35:37.938Z,8.60
2017-06-23T20:38:04.896Z,7.60
2017-06-23T20:40:31.833Z,7.17
2017-06-23T20:42:58.805Z,7.33
2017-06-23T20:45:25.750Z,8.30
2017-06-23T20:47:52.754Z,8.30
2017-06-23T20:50:19.707Z,9.00
2017-06-23T20:52:46.663Z,8.30
2017-06-23T20:55:13.643Z,6.90
2017-06-23T20:57:41.352Z,7.40
2017-06-23T21:00:08.336Z,8.80
2017-06-23T21:02:35.317Z,7.67
2017-06-23T21:05:02.372Z,8.13
2017-06-23T21:07:29.323Z,6.80
2017-06-23T21:09:56.299Z,8.40
2017-06-23T21:12:23.251Z,7.03
2017-06-23T21:14:50.208Z,7.47
2017-06-23T21:17:17.188Z,7.70
2017-06-23T21:19:44.167Z,7.70
2017-06-23T21:22:11.139Z,7.73
2017-06-23T21:24:38.244Z,8.27
2017-06-23T21:27:05.197Z,7.93
2017-06-23T21:29:32.151Z,6.93
2017-06-23T21:31:59.132Z,7.53
2017-06-23T21:34:26.081Z,7.07
2017-06-23T21:36:53.075Z,8.50
2017-06-23T21:39:20.032Z,7.47
2017-06-23T21:41:50.563Z,7.00
2017-06-23T21:44:17.561Z,7.80
2017-06-23T21:46:44.530Z,7.90
2017-06-23T21:49:11.537Z,8.50
2017-06-23T21:51:38.477Z,8.90
2017-06-23T21:54:05.414Z,8.50
2017-06-23T21:56:32.373Z,7.60
2017-06-23T21:58:59.323Z,8.80
2017-06-23T22:01:27.064Z,8.87
2017-06-23T22:03:54.026Z,8.90
2017-06-23T22:06:21.020Z,8.23
2017-06-23T22:08:47.975Z,8.20
2017-06-23T22:11:15.343Z,8.97
2017-06-23T22:13:42.291Z,9.17
2017-06-23T22:16:09.238Z,8.10
2017-06-23T22:18:36.211Z,8.77
2017-06-23T22:21:03.944Z,8.30
2017-06-23T22:23:30.922Z,7.03
2017-06-23T22:25:58.649Z,8.00
2017-06-23T22:28:25.643Z,8.40
2017-06-23T22:30:53.367Z,8.20
2017-06-23T22:33:20.347Z,7.27
2017-06-23T22:35:48.111Z,7.70
2017-06-23T22:38:15.831Z,7.30
2017-06-23T22:40:42.797Z,7.67
2017-06-23T22:43:09.771Z,7.70
2017-06-23T22:45:36.746Z,8.17
2017-06-23T22:48:03.748Z,7.17
2017-06-23T22:50:31.496Z,7.27
2017-06-23T22:52:58.439Z,7.70
2017-06-23T22:55:25.411Z,7.83
2017-06-23T22:57:53.128Z,8.67
2017-06-23T23:00:20.124Z,8.87
2017-06-23T23:02:47.119Z,8.27
2017-06-23T23:05:14.071Z,9.50
2017-06-23T23:07:41.019Z,8.13
2017-06-23T23:10:08.007Z,10.70
2017-06-23T23:12:34.960Z,7.50
2017-06-23T23:15:01.907Z,8.70
2017-06-23T23:17:28.887Z,10.17
2017-06-23T23:19:55.830Z,8.33
2017-06-23T23:22:24.711Z,9.43
2017-06-23T23:24:51.662Z,9.60
2017-06-23T23:27:18.606Z,9.60
2017-06-23T23:29:45.581Z,8.60
2017-06-23T23:32:12.539Z,10.00
2017-06-23T23:34:40.304Z,8.87
2017-06-23T23:37:08.023Z,9.83
2017-06-23T23:39:35.180Z,10.73
2017-06-23T23:42:02.152Z,10.00
2017-06-23T23:44:29.119Z,11.07
2017-06-23T23:46:56.098Z,10.20
2017-06-23T23:49:23.040Z,12.33
2017-06-23T23:51:50.037Z,10.50
2017-06-23T23:54:17.775Z,10.97
2017-06-23T23:56:44.732Z,12.10
2017-06-23T23:59:11.732Z,11.17
