createdAt,value
2022-10-18T00:02:20.203Z,18.15
2022-10-18T00:04:47.321Z,18.30
2022-10-18T00:07:14.410Z,18.37
2022-10-18T00:09:41.004Z,18.29
2022-10-18T00:12:07.874Z,18.23
2022-10-18T00:14:34.502Z,18.33
2022-10-18T00:17:01.224Z,18.37
2022-10-18T00:19:29.305Z,18.36
2022-10-18T00:21:56.338Z,18.37
2022-10-18T00:24:22.928Z,18.38
2022-10-18T00:26:49.562Z,18.32
2022-10-18T00:29:16.541Z,18.20
2022-10-18T00:31:44.043Z,18.18
2022-10-18T00:34:13.611Z,18.13
2022-10-18T00:36:41.150Z,18.15
2022-10-18T00:39:09.382Z,18.27
2022-10-18T00:41:37.938Z,18.28
2022-10-18T00:44:24.426Z,18.19
2022-10-18T00:46:52.624Z,18.26
2022-10-18T00:49:23.214Z,18.44
2022-10-18T00:51:56.728Z,18.33
2022-10-18T00:54:24.563Z,18.29
2022-10-18T00:56:51.290Z,18.22
2022-10-18T00:59:20.255Z,18.22
2022-10-18T01:01:47.286Z,18.23
2022-10-18T01:04:15.555Z,18.28
2022-10-18T01:09:52.654Z,18.22
2022-10-18T01:12:36.827Z,18.20
2022-10-18T01:15:21.663Z,18.26
2022-10-18T01:18:00.657Z,18.20
2022-10-18T01:21:04.520Z,18.19
2022-10-18T01:23:45.839Z,18.12
2022-10-18T01:26:27.795Z,18.14
2022-10-18T01:29:13.673Z,18.13
2022-10-18T01:31:45.226Z,18.19
2022-10-18T01:34:15.836Z,18.13
2022-10-18T01:36:46.952Z,18.14
2022-10-18T01:39:23.454Z,18.09
2022-10-18T01:41:52.607Z,18.12
2022-10-18T01:44:23.334Z,18.11
2022-10-18T01:46:53.328Z,18.20
2022-10-18T01:49:20.036Z,18.12
2022-10-18T01:51:47.006Z,18.13
2022-10-18T01:54:21.892Z,18.05
2022-10-18T01:57:18.281Z,18.05
2022-10-18T02:00:14.876Z,17.86
2022-10-18T02:02:47.343Z,17.74
2022-10-18T02:05:26.686Z,17.84
2022-10-18T02:08:23.780Z,17.87
2022-10-18T02:10:55.690Z,17.81
2022-10-18T02:13:25.007Z,17.91
2022-10-18T02:15:57.535Z,17.83
2022-10-18T02:18:32.891Z,17.76
2022-10-18T02:21:03.370Z,17.53
2022-10-18T02:23:31.702Z,17.32
2022-10-18T02:25:58.528Z,17.53
2022-10-18T02:28:26.418Z,17.63
2022-10-18T02:31:06.341Z,17.72
2022-10-18T02:33:56.526Z,17.82
2022-10-18T02:36:34.243Z,17.83
2022-10-18T02:39:05.863Z,17.82
2022-10-18T02:41:32.837Z,17.81
2022-10-18T02:43:59.533Z,17.72
2022-10-18T02:48:58.379Z,17.53
2022-10-18T02:51:25.183Z,17.61
2022-10-18T02:53:51.870Z,17.59
2022-10-18T02:56:18.768Z,17.61
2022-10-18T02:58:45.373Z,17.77
2022-10-18T03:01:11.968Z,17.69
2022-10-18T03:03:38.582Z,17.67
2022-10-18T03:06:05.394Z,17.56
2022-10-18T03:08:31.965Z,17.51
2022-10-18T03:10:58.770Z,17.50
2022-10-18T03:13:25.466Z,17.50
2022-10-18T03:15:52.043Z,17.52
2022-10-18T03:18:18.660Z,17.61
2022-10-18T03:20:45.847Z,17.58
2022-10-18T03:23:12.757Z,17.40
2022-10-18T03:25:41.601Z,17.47
2022-10-18T03:28:11.056Z,17.66
2022-10-18T03:30:38.866Z,17.50
2022-10-18T03:33:06.614Z,17.39
2022-10-18T03:35:33.248Z,17.43
2022-10-18T03:37:59.983Z,17.47
2022-10-18T03:40:26.793Z,17.46
2022-10-18T03:42:53.556Z,17.52
2022-10-18T03:45:20.153Z,17.64
2022-10-18T03:47:46.864Z,17.68
2022-10-18T03:50:13.830Z,17.68
2022-10-18T03:52:40.875Z,17.71
2022-10-18T03:55:07.775Z,17.78
2022-10-18T03:57:34.354Z,17.77
2022-10-18T04:00:00.879Z,17.73
2022-10-18T04:02:27.839Z,17.44
2022-10-18T04:04:54.353Z,17.12
2022-10-18T04:07:20.948Z,16.97
2022-10-18T04:09:47.486Z,17.15
2022-10-18T04:12:14.356Z,17.19
2022-10-18T04:14:40.933Z,17.24
2022-10-18T04:17:08.351Z,17.29
2022-10-18T04:19:34.926Z,17.34
2022-10-18T04:22:01.574Z,17.38
2022-10-18T04:24:28.406Z,17.35
2022-10-18T04:26:54.983Z,17.41
2022-10-18T04:29:21.557Z,17.44
2022-10-18T04:31:48.332Z,17.51
2022-10-18T04:34:15.160Z,17.50
2022-10-18T04:36:41.824Z,17.53
2022-10-18T04:39:08.399Z,17.44
2022-10-18T04:41:35.226Z,17.39
2022-10-18T04:44:01.792Z,17.45
2022-10-18T04:46:28.535Z,17.46
2022-10-18T04:48:55.113Z,17.42
2022-10-18T04:51:21.971Z,17.37
2022-10-18T04:53:48.632Z,17.36
2022-10-18T04:56:16.570Z,17.34
2022-10-18T04:58:43.387Z,17.32
2022-10-18T05:01:10.064Z,17.37
2022-10-18T05:03:36.981Z,17.40
2022-10-18T05:06:03.820Z,17.42
2022-10-18T05:08:31.584Z,17.47
2022-10-18T05:10:59.023Z,17.50
2022-10-18T05:13:25.940Z,17.52
2022-10-18T05:15:52.950Z,17.48
2022-10-18T05:18:20.041Z,17.54
2022-10-18T05:20:47.328Z,17.58
2022-10-18T05:23:14.041Z,17.60
2022-10-18T05:25:42.278Z,17.59
2022-10-18T05:28:15.781Z,17.58
2022-10-18T05:30:54.020Z,17.61
2022-10-18T05:33:20.699Z,17.61
2022-10-18T05:35:47.342Z,17.59
2022-10-18T05:38:13.921Z,17.51
2022-10-18T05:40:40.690Z,17.49
2022-10-18T05:43:07.283Z,17.44
2022-10-18T05:45:34.054Z,17.39
2022-10-18T05:48:00.662Z,17.33
2022-10-18T05:50:28.910Z,17.33
2022-10-18T05:53:02.736Z,17.30
2022-10-18T05:55:39.241Z,17.29
2022-10-18T05:58:05.814Z,17.33
2022-10-18T06:00:32.476Z,17.36
2022-10-18T06:03:00.405Z,17.26
2022-10-18T06:05:27.765Z,17.14
2022-10-18T06:07:55.975Z,17.09
2022-10-18T06:10:22.669Z,17.13
2022-10-18T06:12:49.268Z,17.26
2022-10-18T06:15:15.950Z,17.34
2022-10-18T06:17:42.615Z,17.26
2022-10-18T06:20:09.528Z,17.21
2022-10-18T06:22:36.261Z,17.15
2022-10-18T06:25:02.900Z,17.19
2022-10-18T06:27:31.516Z,17.27
2022-10-18T06:29:58.459Z,17.33
2022-10-18T06:32:25.037Z,17.36
2022-10-18T06:34:51.770Z,17.38
2022-10-18T06:37:18.508Z,17.37
2022-10-18T06:39:45.517Z,17.35
2022-10-18T06:42:12.096Z,17.39
2022-10-18T06:44:38.806Z,17.39
2022-10-18T06:47:07.703Z,17.43
2022-10-18T06:49:34.717Z,17.35
2022-10-18T06:52:01.452Z,17.36
2022-10-18T06:54:28.235Z,17.19
2022-10-18T06:56:58.110Z,17.15
2022-10-18T06:59:27.519Z,17.27
2022-10-18T07:01:57.344Z,17.32
2022-10-18T07:04:24.107Z,17.33
2022-10-18T07:06:53.651Z,17.25
2022-10-18T07:09:20.186Z,17.20
2022-10-18T07:11:46.772Z,17.19
2022-10-18T07:14:16.358Z,17.28
2022-10-18T07:16:43.246Z,17.33
2022-10-18T07:19:09.819Z,17.39
2022-10-18T07:21:36.469Z,17.35
2022-10-18T07:24:03.316Z,17.28
2022-10-18T07:26:33.215Z,17.26
2022-10-18T07:29:08.542Z,17.31
2022-10-18T07:31:35.661Z,17.13
2022-10-18T07:34:05.134Z,17.15
2022-10-18T07:36:32.062Z,17.20
2022-10-18T07:38:59.544Z,17.33
2022-10-18T07:41:26.479Z,17.40
2022-10-18T07:43:53.490Z,17.39
2022-10-18T07:46:22.070Z,17.41
2022-10-18T07:48:50.902Z,17.44
2022-10-18T07:51:18.560Z,17.42
2022-10-18T07:53:45.364Z,17.38
2022-10-18T07:56:19.056Z,17.25
2022-10-18T07:58:47.490Z,17.24
2022-10-18T08:01:15.291Z,17.22
2022-10-18T08:03:43.536Z,17.14
2022-10-18T08:06:12.695Z,17.21
2022-10-18T08:08:40.806Z,17.14
2022-10-18T08:11:14.871Z,17.18
2022-10-18T08:13:42.497Z,17.25
2022-10-18T08:16:14.343Z,17.23
2022-10-18T08:18:41.279Z,17.22
2022-10-18T08:21:09.911Z,17.32
2022-10-18T08:23:37.466Z,17.24
2022-10-18T08:26:06.340Z,17.38
2022-10-18T08:28:36.162Z,17.36
2022-10-18T08:31:05.041Z,17.42
2022-10-18T08:33:32.539Z,17.43
2022-10-18T08:36:00.979Z,17.47
2022-10-18T08:38:33.412Z,17.45
2022-10-18T08:41:44.987Z,17.41
2022-10-18T08:44:28.153Z,17.33
2022-10-18T08:47:04.283Z,17.37
2022-10-18T08:49:45.587Z,17.37
2022-10-18T08:52:25.041Z,17.29
2022-10-18T08:55:00.499Z,17.28
2022-10-18T08:57:27.136Z,17.33
2022-10-18T08:59:53.933Z,17.34
2022-10-18T09:02:53.646Z,17.32
2022-10-18T09:05:31.446Z,17.39
2022-10-18T09:08:24.298Z,17.44
2022-10-18T09:11:17.110Z,17.42
2022-10-18T09:14:11.688Z,17.45
2022-10-18T09:16:59.017Z,17.45
2022-10-18T09:19:31.698Z,17.49
2022-10-18T09:22:11.891Z,17.64
2022-10-18T09:24:53.213Z,17.64
2022-10-18T09:27:22.433Z,17.65
2022-10-18T09:30:03.651Z,17.60
2022-10-18T09:33:07.240Z,17.68
2022-10-18T09:35:57.929Z,17.61
2022-10-18T09:38:30.888Z,17.54
2022-10-18T09:41:07.390Z,17.54
2022-10-18T09:43:46.363Z,17.52
2022-10-18T09:46:13.848Z,17.60
2022-10-18T09:48:50.036Z,17.59
2022-10-18T09:51:23.528Z,17.61
2022-10-18T09:53:58.778Z,17.53
2022-10-18T09:56:30.912Z,17.70
2022-10-18T09:58:57.576Z,18.04
2022-10-18T10:01:29.712Z,18.24
2022-10-18T10:03:56.534Z,18.12
2022-10-18T10:06:23.817Z,18.22
2022-10-18T10:09:15.237Z,18.23
2022-10-18T10:11:48.324Z,18.23
2022-10-18T10:14:22.994Z,18.11
2022-10-18T10:16:54.731Z,18.09
2022-10-18T10:19:28.738Z,17.88
2022-10-18T10:21:59.905Z,17.96
2022-10-18T10:24:35.754Z,17.84
2022-10-18T10:27:06.288Z,17.98
2022-10-18T10:29:45.320Z,17.97
2022-10-18T10:32:14.899Z,18.00
2022-10-18T10:34:44.697Z,18.13
2022-10-18T10:37:30.981Z,18.22
2022-10-18T10:40:26.502Z,18.14
2022-10-18T10:43:32.887Z,18.09
2022-10-18T10:46:23.076Z,18.16
2022-10-18T10:49:09.524Z,18.12
2022-10-18T10:51:41.158Z,18.00
2022-10-18T10:54:18.570Z,18.16
2022-10-18T10:56:58.319Z,18.04
2022-10-18T10:59:27.865Z,18.16
2022-10-18T11:02:18.588Z,18.24
2022-10-18T11:04:47.482Z,18.52
2022-10-18T11:07:16.732Z,18.62
2022-10-18T11:10:13.884Z,18.63
2022-10-18T11:13:03.610Z,18.59
2022-10-18T11:15:38.648Z,18.55
2022-10-18T11:18:24.132Z,18.47
2022-10-18T11:21:08.515Z,18.57
2022-10-18T11:23:40.337Z,18.56
2022-10-18T11:26:12.990Z,18.57
2022-10-18T11:28:45.493Z,18.52
2022-10-18T11:31:35.817Z,18.71
2022-10-18T11:34:20.790Z,18.75
2022-10-18T11:37:28.100Z,18.81
2022-10-18T11:40:26.412Z,18.85
2022-10-18T11:43:21.866Z,18.91
2022-10-18T11:45:57.468Z,18.90
2022-10-18T11:48:51.921Z,18.84
2022-10-18T11:51:56.375Z,18.85
2022-10-18T11:54:43.554Z,18.89
2022-10-18T11:57:37.796Z,18.80
2022-10-18T12:03:15.181Z,18.82
2022-10-18T12:05:45.771Z,18.70
2022-10-18T12:08:16.043Z,18.54
2022-10-18T12:11:06.706Z,18.66
2022-10-18T12:13:44.786Z,18.75
2022-10-18T12:16:12.442Z,18.88
2022-10-18T12:19:01.048Z,18.97
2022-10-18T12:21:31.913Z,19.07
2022-10-18T12:24:02.818Z,18.97
2022-10-18T12:26:31.002Z,18.73
2022-10-18T12:29:24.400Z,18.54
2022-10-18T12:32:05.675Z,18.58
2022-10-18T12:34:43.463Z,18.69
2022-10-18T12:37:27.421Z,18.88
2022-10-18T12:40:21.264Z,19.04
2022-10-18T12:42:51.659Z,18.99
2022-10-18T12:45:28.919Z,19.02
2022-10-18T12:48:00.522Z,19.03
2022-10-18T12:50:30.062Z,19.17
2022-10-18T12:53:02.566Z,19.18
2022-10-18T12:55:32.402Z,19.08
2022-10-18T12:57:58.950Z,18.96
2022-10-18T13:00:31.616Z,19.01
2022-10-18T13:03:13.356Z,19.10
2022-10-18T13:05:54.446Z,19.09
2022-10-18T13:08:27.877Z,19.16
2022-10-18T13:11:09.972Z,18.95
2022-10-18T13:14:24.945Z,19.02
2022-10-18T13:17:01.466Z,19.00
2022-10-18T13:20:20.555Z,19.14
2022-10-18T13:22:45.762Z,19.05
2022-10-18T13:25:31.150Z,19.09
2022-10-18T13:28:05.514Z,19.13
2022-10-18T13:30:32.500Z,19.11
2022-10-18T13:33:19.604Z,18.86
2022-10-18T13:35:57.078Z,18.98
2022-10-18T13:38:32.811Z,18.94
2022-10-18T13:41:28.305Z,19.08
2022-10-18T13:44:43.510Z,19.15
2022-10-18T13:47:11.615Z,19.12
2022-10-18T13:49:47.349Z,19.07
2022-10-18T13:52:26.004Z,19.24
2022-10-18T13:55:43.796Z,19.30
2022-10-18T13:58:53.775Z,19.29
2022-10-18T14:01:50.691Z,19.14
2022-10-18T14:04:31.731Z,19.17
2022-10-18T14:07:02.322Z,19.11
2022-10-18T14:09:54.881Z,19.25
2022-10-18T14:12:44.128Z,19.31
2022-10-18T14:15:31.208Z,19.29
2022-10-18T14:18:05.054Z,19.43
2022-10-18T14:20:49.365Z,19.48
2022-10-18T14:23:23.882Z,19.71
2022-10-18T14:25:50.632Z,19.89
2022-10-18T14:28:31.406Z,20.09
2022-10-18T14:31:15.340Z,20.13
2022-10-18T14:33:45.322Z,20.17
2022-10-18T14:36:17.519Z,20.20
2022-10-18T14:38:56.922Z,20.17
2022-10-18T14:41:29.376Z,20.10
2022-10-18T14:44:14.286Z,20.28
2022-10-18T14:47:00.468Z,20.34
2022-10-18T14:49:27.399Z,20.48
2022-10-18T14:51:57.601Z,20.44
2022-10-18T14:54:33.714Z,20.49
2022-10-18T14:57:02.119Z,20.56
2022-10-18T14:59:57.971Z,20.64
2022-10-18T15:02:27.069Z,20.81
2022-10-18T15:05:19.422Z,20.35
2022-10-18T15:07:47.251Z,20.18
2022-10-18T15:10:20.584Z,19.90
2022-10-18T15:13:08.790Z,19.76
2022-10-18T15:15:35.542Z,19.72
2022-10-18T15:18:02.463Z,19.91
2022-10-18T15:20:34.639Z,19.95
2022-10-18T15:23:24.904Z,19.91
2022-10-18T15:25:59.504Z,19.89
2022-10-18T15:28:37.722Z,19.79
2022-10-18T15:31:05.140Z,19.87
2022-10-18T15:33:34.649Z,19.83
2022-10-18T15:36:10.512Z,19.80
2022-10-18T15:38:37.761Z,19.67
2022-10-18T15:41:41.405Z,19.62
2022-10-18T15:44:29.707Z,19.76
2022-10-18T15:47:11.951Z,19.87
2022-10-18T15:49:44.614Z,19.81
2022-10-18T15:52:38.623Z,19.69
2022-10-18T15:55:41.877Z,19.49
2022-10-18T15:58:17.436Z,19.43
2022-10-18T16:00:45.491Z,19.35
2022-10-18T16:03:12.742Z,19.27
2022-10-18T16:05:40.487Z,19.26
2022-10-18T16:08:24.580Z,19.18
2022-10-18T16:10:51.991Z,19.09
2022-10-18T16:13:18.784Z,18.91
2022-10-18T16:15:45.581Z,18.77
2022-10-18T16:18:16.118Z,18.62
2022-10-18T16:20:43.040Z,18.39
2022-10-18T16:23:19.052Z,18.31
2022-10-18T16:25:45.851Z,18.25
2022-10-18T16:28:24.565Z,18.18
2022-10-18T16:30:57.332Z,18.14
2022-10-18T16:33:25.023Z,18.12
2022-10-18T16:35:52.719Z,18.05
2022-10-18T16:38:24.749Z,17.90
2022-10-18T16:40:51.903Z,17.87
2022-10-18T16:43:18.529Z,17.78
2022-10-18T16:45:45.748Z,17.73
2022-10-18T16:48:21.351Z,17.70
2022-10-18T16:50:48.927Z,17.64
2022-10-18T16:53:16.206Z,17.50
2022-10-18T16:55:43.319Z,16.76
2022-10-18T16:58:17.804Z,16.51
2022-10-18T17:00:46.828Z,16.89
2022-10-18T17:03:14.239Z,17.03
2022-10-18T17:05:42.017Z,17.00
2022-10-18T17:08:18.853Z,17.08
2022-10-18T17:10:47.036Z,16.93
2022-10-18T17:13:14.226Z,16.97
2022-10-18T17:15:42.392Z,16.96
2022-10-18T17:18:15.655Z,16.83
2022-10-18T17:20:43.680Z,16.72
2022-10-18T17:23:10.789Z,16.76
2022-10-18T17:25:46.360Z,16.78
2022-10-18T17:28:24.807Z,16.76
2022-10-18T17:30:52.001Z,16.71
2022-10-18T17:33:18.670Z,16.55
2022-10-18T17:35:45.283Z,16.15
2022-10-18T17:38:12.037Z,16.19
2022-10-18T17:40:42.900Z,16.23
2022-10-18T17:43:10.245Z,15.84
2022-10-18T17:45:36.857Z,15.97
2022-10-18T17:48:03.614Z,16.21
2022-10-18T17:50:30.159Z,16.35
2022-10-18T17:52:57.299Z,16.24
2022-10-18T17:55:23.878Z,16.28
2022-10-18T17:57:51.418Z,16.23
2022-10-18T18:00:18.065Z,16.21
2022-10-18T18:02:44.991Z,16.16
2022-10-18T18:05:12.555Z,16.00
2022-10-18T18:07:39.252Z,15.84
2022-10-18T18:10:06.974Z,15.75
2022-10-18T18:12:34.096Z,15.82
2022-10-18T18:15:00.906Z,15.78
2022-10-18T18:17:33.945Z,15.71
2022-10-18T18:20:01.978Z,15.81
2022-10-18T18:22:28.561Z,15.72
2022-10-18T18:24:55.224Z,15.62
2022-10-18T18:27:21.901Z,15.50
2022-10-18T18:29:48.485Z,15.46
2022-10-18T18:32:15.107Z,15.47
2022-10-18T18:34:42.494Z,15.49
2022-10-18T18:37:09.575Z,15.53
2022-10-18T18:39:38.714Z,15.52
2022-10-18T18:42:06.544Z,15.51
2022-10-18T18:44:33.981Z,15.51
2022-10-18T18:47:01.676Z,15.33
2022-10-18T18:49:28.410Z,15.25
2022-10-18T18:51:55.008Z,15.38
2022-10-18T18:54:22.014Z,15.30
2022-10-18T18:56:48.561Z,15.34
2022-10-18T18:59:15.552Z,15.28
2022-10-18T19:01:42.667Z,15.17
2022-10-18T19:04:10.276Z,14.95
2022-10-18T19:06:40.132Z,15.21
2022-10-18T19:09:13.037Z,15.16
2022-10-18T19:11:40.067Z,14.85
2022-10-18T19:14:07.978Z,14.58
2022-10-18T19:16:39.844Z,14.11
2022-10-18T19:19:16.735Z,14.23
2022-10-18T19:21:46.070Z,14.67
2022-10-18T19:24:13.712Z,14.72
2022-10-18T19:26:55.079Z,14.87
2022-10-18T19:29:33.470Z,14.93
2022-10-18T19:32:02.720Z,14.87
2022-10-18T19:34:30.644Z,14.69
2022-10-18T19:36:57.557Z,14.69
2022-10-18T19:39:31.135Z,14.63
2022-10-18T19:42:00.282Z,14.51
2022-10-18T19:44:30.044Z,14.62
2022-10-18T19:46:57.635Z,14.57
2022-10-18T19:49:24.515Z,14.60
2022-10-18T19:51:51.263Z,14.63
2022-10-18T19:54:18.126Z,14.47
2022-10-18T19:56:44.962Z,14.47
2022-10-18T19:59:13.272Z,14.58
2022-10-18T20:01:39.990Z,14.43
2022-10-18T20:04:08.366Z,14.35
2022-10-18T20:06:36.364Z,14.37
2022-10-18T20:09:04.957Z,14.36
2022-10-18T20:11:33.848Z,14.37
2022-10-18T20:14:00.550Z,14.25
2022-10-18T20:16:29.456Z,14.20
2022-10-18T20:19:01.485Z,14.26
2022-10-18T20:21:31.639Z,14.34
2022-10-18T20:23:58.323Z,14.30
2022-10-18T20:26:25.619Z,14.29
2022-10-18T20:28:57.496Z,14.19
2022-10-18T20:31:26.453Z,13.99
2022-10-18T20:33:55.499Z,13.90
2022-10-18T20:36:22.492Z,14.06
2022-10-18T20:38:49.804Z,14.12
2022-10-18T20:41:22.717Z,14.03
2022-10-18T20:43:57.008Z,13.99
2022-10-18T20:46:27.169Z,13.88
2022-10-18T20:48:54.970Z,13.86
2022-10-18T20:51:22.608Z,13.97
2022-10-18T20:53:49.910Z,14.03
2022-10-18T20:56:20.289Z,13.98
2022-10-18T20:58:49.444Z,13.93
2022-10-18T21:01:18.924Z,13.91
2022-10-18T21:03:46.963Z,13.91
2022-10-18T21:06:25.102Z,13.77
2022-10-18T21:08:57.966Z,13.81
2022-10-18T21:11:25.853Z,13.74
2022-10-18T21:13:58.806Z,13.58
2022-10-18T21:16:26.147Z,13.63
2022-10-18T21:18:53.552Z,13.73
2022-10-18T21:21:25.336Z,13.74
2022-10-18T21:23:52.576Z,13.55
2022-10-18T21:26:21.922Z,13.57
2022-10-18T21:28:53.060Z,13.52
2022-10-18T21:31:22.368Z,13.53
2022-10-18T21:33:53.991Z,13.63
2022-10-18T21:36:21.140Z,13.62
2022-10-18T21:38:48.417Z,13.55
2022-10-18T21:41:17.440Z,13.59
2022-10-18T21:43:46.622Z,13.43
2022-10-18T21:46:15.024Z,13.37
2022-10-18T21:48:47.229Z,13.44
2022-10-18T21:51:17.578Z,13.25
2022-10-18T21:53:46.067Z,13.08
2022-10-18T21:56:15.163Z,13.16
2022-10-18T21:58:42.337Z,13.22
2022-10-18T22:01:14.254Z,13.24
2022-10-18T22:03:41.624Z,13.25
2022-10-18T22:06:14.093Z,13.23
2022-10-18T22:08:50.869Z,13.27
2022-10-18T22:11:19.848Z,13.28
2022-10-18T22:13:46.980Z,13.21
2022-10-18T22:16:15.328Z,13.05
2022-10-18T22:18:43.817Z,13.03
2022-10-18T22:21:12.450Z,12.97
2022-10-18T22:23:42.687Z,12.90
2022-10-18T22:26:15.632Z,12.91
2022-10-18T22:28:44.121Z,12.90
2022-10-18T22:31:16.328Z,12.92
2022-10-18T22:33:43.522Z,13.01
2022-10-18T22:36:10.173Z,12.89
2022-10-18T22:38:37.677Z,12.80
2022-10-18T22:41:05.917Z,12.77
2022-10-18T22:43:32.866Z,12.80
2022-10-18T22:46:08.436Z,12.79
2022-10-18T22:48:35.380Z,12.62
2022-10-18T22:51:02.576Z,12.55
2022-10-18T22:53:29.985Z,12.48
2022-10-18T22:55:56.690Z,12.35
2022-10-18T22:58:23.467Z,12.28
2022-10-18T23:00:50.599Z,12.30
2022-10-18T23:03:18.709Z,12.41
2022-10-18T23:05:46.904Z,12.50
2022-10-18T23:08:14.317Z,12.54
2022-10-18T23:10:42.470Z,12.45
2022-10-18T23:13:10.733Z,12.36
2022-10-18T23:15:39.015Z,12.36
2022-10-18T23:18:06.210Z,12.44
2022-10-18T23:20:32.952Z,12.47
2022-10-18T23:22:59.581Z,12.50
2022-10-18T23:25:27.216Z,12.29
2022-10-18T23:27:54.408Z,12.34
2022-10-18T23:30:20.984Z,12.38
2022-10-18T23:32:47.743Z,12.36
2022-10-18T23:35:14.349Z,12.29
2022-10-18T23:37:40.971Z,12.26
2022-10-18T23:40:08.350Z,12.24
2022-10-18T23:42:34.993Z,12.30
2022-10-18T23:45:01.727Z,12.24
2022-10-18T23:47:28.728Z,12.06
2022-10-18T23:49:57.162Z,11.98
2022-10-18T23:52:24.714Z,11.94
2022-10-18T23:54:51.270Z,11.95
2022-10-18T23:57:17.868Z,11.60
2022-10-18T23:59:44.514Z,11.61
