createdAt,value
2022-09-10T00:04:41.964Z,97.0
2022-09-10T00:18:41.970Z,96.0
2022-09-10T00:32:41.952Z,96.0
2022-09-10T00:46:41.983Z,97.0
2022-09-10T01:00:42.025Z,96.0
2022-09-10T01:14:42.014Z,95.0
2022-09-10T01:28:41.971Z,95.0
2022-09-10T01:42:41.968Z,95.0
2022-09-10T01:56:42.040Z,95.0
2022-09-10T02:10:42.018Z,96.0
2022-09-10T02:24:42.009Z,96.0
2022-09-10T02:38:42.015Z,96.0
2022-09-10T02:52:42.004Z,94.0
2022-09-10T03:06:42.011Z,94.0
2022-09-10T03:20:42.246Z,95.0
2022-09-10T03:34:42.258Z,94.0
2022-09-10T03:48:42.242Z,94.0
2022-09-10T04:02:42.225Z,95.0
2022-09-10T04:16:42.305Z,96.0
2022-09-10T04:30:42.281Z,96.0
2022-09-10T04:45:42.354Z,96.0
2022-09-10T05:00:42.345Z,96.0
2022-09-10T05:15:42.294Z,95.0
2022-09-10T05:30:42.304Z,95.0
2022-09-10T05:45:42.344Z,96.0
2022-09-10T06:00:42.344Z,96.0
2022-09-10T06:15:42.337Z,97.0
2022-09-10T06:30:42.422Z,96.0
2022-09-10T06:45:42.414Z,94.0
2022-09-10T07:00:42.384Z,84.0
2022-09-10T07:15:42.426Z,76.0
2022-09-10T07:30:42.419Z,64.0
2022-09-10T07:45:42.436Z,60.0
2022-09-10T08:00:42.412Z,55.0
2022-09-10T08:15:42.550Z,54.0
2022-09-10T08:30:42.556Z,54.0
2022-09-10T08:45:42.595Z,55.0
2022-09-10T09:00:42.569Z,49.0
2022-09-10T09:15:42.595Z,47.0
2022-09-10T09:30:42.567Z,46.0
2022-09-10T09:45:42.583Z,46.0
2022-09-10T10:00:42.563Z,45.0
2022-09-10T10:15:42.627Z,49.0
2022-09-10T10:30:42.671Z,44.0
2022-09-10T10:45:42.572Z,44.0
2022-09-10T11:00:42.606Z,46.0
2022-09-10T11:15:43.140Z,45.0
2022-09-10T11:30:43.278Z,41.0
2022-09-10T11:45:43.217Z,42.0
2022-09-10T12:00:43.205Z,43.0
2022-09-10T12:15:43.232Z,41.0
2022-09-10T12:30:43.228Z,42.0
2022-09-10T12:45:43.228Z,41.0
2022-09-10T13:00:43.224Z,40.0
2022-09-10T13:15:43.258Z,39.0
2022-09-10T13:30:43.458Z,39.0
2022-09-10T13:46:43.409Z,39.0
2022-09-10T14:01:43.441Z,41.0
2022-09-10T14:16:43.441Z,42.0
2022-09-10T14:32:43.432Z,47.0
2022-09-10T14:48:43.524Z,39.0
2022-09-10T15:03:43.537Z,39.0
2022-09-10T15:19:43.649Z,36.0
2022-09-10T15:34:43.637Z,40.0
2022-09-10T15:49:43.653Z,39.0
2022-09-10T16:04:43.663Z,51.0
2022-09-10T16:19:43.660Z,58.0
2022-09-10T16:34:43.668Z,59.0
2022-09-10T16:49:43.690Z,61.0
2022-09-10T17:04:43.664Z,64.0
2022-09-10T17:19:43.806Z,68.0
2022-09-10T17:34:43.800Z,68.0
2022-09-10T17:49:43.756Z,68.0
2022-09-10T18:04:43.766Z,69.0
2022-09-10T18:19:43.771Z,71.0
2022-09-10T18:33:43.765Z,71.0
2022-09-10T18:47:44.830Z,74.0
2022-09-10T19:02:43.891Z,77.0
2022-09-10T19:16:43.804Z,79.0
2022-09-10T19:30:43.800Z,79.0
2022-09-10T19:44:43.815Z,80.0
2022-09-10T19:58:43.799Z,77.0
2022-09-10T20:12:43.812Z,77.0
2022-09-10T20:26:43.868Z,77.0
2022-09-10T20:40:43.817Z,74.0
2022-09-10T20:54:43.965Z,78.0
2022-09-10T21:08:43.825Z,80.0
2022-09-10T21:22:43.823Z,81.0
2022-09-10T21:36:44.002Z,83.0
2022-09-10T21:50:43.835Z,78.0
2022-09-10T22:04:43.873Z,76.0
2022-09-10T22:18:43.847Z,79.0
2022-09-10T22:32:43.833Z,85.0
2022-09-10T22:46:43.854Z,84.0
2022-09-10T23:00:43.842Z,88.0
2022-09-10T23:14:43.876Z,89.0
2022-09-10T23:28:43.861Z,92.0
2022-09-10T23:42:43.878Z,92.0
2022-09-10T23:56:43.891Z,94.0
