createdAt,value
2019-03-18T00:02:09.986Z,68.71
2019-03-18T00:04:45.835Z,68.71
2019-03-18T00:07:21.688Z,69.18
2019-03-18T00:09:57.549Z,70.31
2019-03-18T00:12:33.774Z,71.16
2019-03-18T00:15:10.174Z,72.15
2019-03-18T00:17:46.436Z,73.11
2019-03-18T00:20:22.512Z,73.73
2019-03-18T00:22:58.361Z,73.45
2019-03-18T00:25:35.437Z,74.23
2019-03-18T00:28:11.291Z,75.61
2019-03-18T00:30:47.440Z,75.12
2019-03-18T00:33:23.214Z,75.98
2019-03-18T00:35:59.053Z,76.33
2019-03-18T00:38:34.907Z,75.99
2019-03-18T00:41:11.020Z,76.54
2019-03-18T00:43:46.829Z,76.87
2019-03-18T00:46:23.178Z,76.95
2019-03-18T00:48:59.408Z,76.90
2019-03-18T00:51:35.232Z,76.93
2019-03-18T00:54:12.089Z,77.28
2019-03-18T00:56:47.854Z,77.54
2019-03-18T00:59:23.680Z,77.60
2019-03-18T01:01:59.430Z,77.74
2019-03-18T01:04:35.659Z,77.79
2019-03-18T01:07:11.458Z,77.83
2019-03-18T01:09:47.515Z,77.75
2019-03-18T01:12:23.369Z,77.08
2019-03-18T01:14:59.233Z,77.09
2019-03-18T01:17:35.334Z,76.79
2019-03-18T01:20:12.287Z,76.38
2019-03-18T01:22:48.108Z,76.89
2019-03-18T01:25:23.871Z,76.39
2019-03-18T01:27:59.727Z,76.60
2019-03-18T01:30:35.780Z,76.63
2019-03-18T01:33:11.638Z,76.52
2019-03-18T01:35:48.825Z,76.42
2019-03-18T01:38:24.982Z,76.61
2019-03-18T01:41:01.405Z,76.46
2019-03-18T01:43:37.193Z,76.32
2019-03-18T01:46:12.941Z,76.39
2019-03-18T01:48:49.112Z,76.13
2019-03-18T01:51:24.971Z,76.32
2019-03-18T01:54:00.820Z,76.33
2019-03-18T01:56:36.571Z,76.32
2019-03-18T01:59:12.430Z,76.51
2019-03-18T02:01:48.174Z,76.24
2019-03-18T02:04:24.042Z,76.36
2019-03-18T02:06:59.770Z,76.23
2019-03-18T02:09:35.633Z,76.08
2019-03-18T02:12:11.487Z,76.08
2019-03-18T02:14:47.252Z,76.29
2019-03-18T02:17:23.089Z,76.30
2019-03-18T02:19:59.461Z,76.57
2019-03-18T02:22:35.205Z,76.26
2019-03-18T02:25:11.320Z,76.32
2019-03-18T02:27:47.694Z,75.79
2019-03-18T02:30:23.692Z,75.75
2019-03-18T02:32:59.553Z,75.63
2019-03-18T02:35:35.399Z,75.40
2019-03-18T02:38:11.364Z,75.41
2019-03-18T02:40:47.615Z,75.40
2019-03-18T02:43:23.839Z,75.31
2019-03-18T02:46:09.803Z,75.30
2019-03-18T02:48:38.353Z,75.42
2019-03-18T02:51:14.217Z,75.67
2019-03-18T02:53:51.237Z,75.38
2019-03-18T02:56:27.040Z,75.47
2019-03-18T02:59:02.898Z,75.25
2019-03-18T03:01:38.855Z,75.35
2019-03-18T03:04:14.575Z,75.39
2019-03-18T03:06:50.462Z,75.26
2019-03-18T03:09:26.996Z,75.32
2019-03-18T03:12:04.216Z,75.37
2019-03-18T03:14:39.992Z,75.33
2019-03-18T03:17:16.185Z,75.40
2019-03-18T03:19:52.394Z,75.39
2019-03-18T03:22:28.254Z,75.48
2019-03-18T03:25:04.096Z,75.55
2019-03-18T03:27:39.861Z,75.45
2019-03-18T03:30:17.085Z,75.21
2019-03-18T03:32:53.341Z,75.29
2019-03-18T03:35:29.632Z,75.18
2019-03-18T03:38:05.417Z,74.94
2019-03-18T03:40:41.171Z,74.74
2019-03-18T03:43:17.270Z,74.74
2019-03-18T03:45:53.410Z,74.66
2019-03-18T03:48:29.253Z,74.72
2019-03-18T03:51:05.200Z,74.90
2019-03-18T03:53:41.065Z,74.84
2019-03-18T03:56:16.803Z,74.94
2019-03-18T03:58:52.557Z,75.01
2019-03-18T04:01:29.605Z,74.89
2019-03-18T04:04:05.973Z,75.05
2019-03-18T04:06:42.782Z,75.02
2019-03-18T04:09:18.742Z,75.08
2019-03-18T04:11:54.495Z,75.84
2019-03-18T04:14:30.339Z,75.30
2019-03-18T04:17:06.788Z,75.29
2019-03-18T04:19:42.569Z,75.20
2019-03-18T04:22:18.889Z,75.14
2019-03-18T04:24:54.982Z,75.05
2019-03-18T04:27:32.134Z,75.29
2019-03-18T04:30:11.070Z,75.14
2019-03-18T04:32:46.853Z,75.17
2019-03-18T04:35:22.714Z,75.14
2019-03-18T04:37:58.666Z,75.08
2019-03-18T04:40:34.577Z,74.95
2019-03-18T04:43:10.367Z,74.77
2019-03-18T04:45:46.232Z,74.53
2019-03-18T04:48:22.082Z,74.22
2019-03-18T04:50:57.945Z,73.96
2019-03-18T04:53:33.788Z,73.85
2019-03-18T04:56:09.540Z,73.78
2019-03-18T04:58:45.396Z,73.63
2019-03-18T05:01:21.453Z,73.81
2019-03-18T05:03:57.501Z,73.81
2019-03-18T05:06:33.370Z,73.49
2019-03-18T05:09:09.380Z,73.13
2019-03-18T05:11:45.255Z,72.81
2019-03-18T05:14:21.042Z,72.85
2019-03-18T05:16:56.980Z,72.81
2019-03-18T05:19:32.849Z,72.63
2019-03-18T05:22:08.719Z,72.67
2019-03-18T05:24:44.798Z,72.68
2019-03-18T05:27:20.690Z,72.39
2019-03-18T05:29:56.558Z,72.46
2019-03-18T05:32:32.314Z,72.31
2019-03-18T05:35:09.567Z,72.45
2019-03-18T05:37:45.717Z,72.41
2019-03-18T05:40:21.651Z,72.23
2019-03-18T05:42:57.709Z,72.16
2019-03-18T05:45:33.526Z,72.00
2019-03-18T05:48:09.479Z,71.95
2019-03-18T05:50:45.337Z,71.73
2019-03-18T05:53:21.204Z,71.96
2019-03-18T05:55:57.054Z,71.94
2019-03-18T05:58:32.902Z,71.95
2019-03-18T06:01:08.968Z,72.03
2019-03-18T06:03:44.774Z,71.71
2019-03-18T06:06:21.708Z,71.66
2019-03-18T06:08:58.321Z,71.46
2019-03-18T06:11:34.374Z,71.24
2019-03-18T06:14:10.378Z,71.45
2019-03-18T06:16:46.229Z,71.49
2019-03-18T06:19:22.106Z,71.51
2019-03-18T06:21:58.349Z,71.69
2019-03-18T06:24:34.504Z,71.46
2019-03-18T06:27:10.261Z,71.56
2019-03-18T06:29:46.315Z,71.31
2019-03-18T06:32:22.336Z,71.19
2019-03-18T06:34:58.126Z,71.17
2019-03-18T06:37:33.881Z,71.02
2019-03-18T06:40:13.542Z,70.70
2019-03-18T06:42:49.379Z,69.87
2019-03-18T06:45:25.343Z,69.03
2019-03-18T06:48:05.302Z,68.75
2019-03-18T06:50:38.792Z,68.22
2019-03-18T06:53:15.006Z,68.24
2019-03-18T06:55:51.106Z,68.14
2019-03-18T06:58:27.163Z,67.58
2019-03-18T07:01:03.043Z,66.97
2019-03-18T07:03:38.971Z,66.54
2019-03-18T07:06:14.825Z,66.47
2019-03-18T07:08:50.682Z,66.20
2019-03-18T07:11:26.538Z,66.02
2019-03-18T07:14:02.591Z,65.41
2019-03-18T07:16:38.471Z,65.34
2019-03-18T07:19:14.520Z,64.85
2019-03-18T07:21:50.632Z,63.05
2019-03-18T07:24:26.435Z,64.19
2019-03-18T07:27:02.167Z,63.17
2019-03-18T07:29:38.037Z,63.13
2019-03-18T07:32:13.888Z,61.70
2019-03-18T07:34:49.745Z,62.30
2019-03-18T07:37:25.894Z,62.43
2019-03-18T07:40:01.853Z,62.18
2019-03-18T07:42:37.916Z,62.67
2019-03-18T07:45:15.882Z,62.58
2019-03-18T07:47:52.279Z,62.29
2019-03-18T07:50:28.140Z,62.49
2019-03-18T07:53:03.989Z,60.83
2019-03-18T07:55:39.858Z,60.15
2019-03-18T07:58:15.905Z,60.70
2019-03-18T08:00:51.946Z,60.80
2019-03-18T08:03:28.950Z,59.25
2019-03-18T08:06:05.013Z,58.81
2019-03-18T08:08:40.818Z,59.40
2019-03-18T08:11:17.952Z,58.08
2019-03-18T08:13:53.786Z,57.33
2019-03-18T08:16:30.565Z,58.21
2019-03-18T08:19:06.619Z,57.89
2019-03-18T08:21:42.376Z,57.71
2019-03-18T08:24:18.241Z,57.06
2019-03-18T08:26:54.390Z,57.50
2019-03-18T08:29:30.243Z,56.01
2019-03-18T08:32:06.839Z,56.43
2019-03-18T08:34:42.775Z,55.90
2019-03-18T08:37:18.625Z,56.13
2019-03-18T08:39:54.483Z,56.18
2019-03-18T08:42:30.347Z,55.76
2019-03-18T08:45:10.976Z,55.20
2019-03-18T08:47:47.786Z,55.03
2019-03-18T08:50:23.847Z,53.92
2019-03-18T08:52:59.618Z,53.80
2019-03-18T08:55:36.571Z,54.64
2019-03-18T08:58:12.423Z,53.00
2019-03-18T09:00:48.537Z,53.83
2019-03-18T09:03:24.409Z,52.64
2019-03-18T09:06:00.148Z,52.99
2019-03-18T09:08:35.940Z,53.35
2019-03-18T09:11:11.796Z,51.21
2019-03-18T09:13:47.647Z,50.64
2019-03-18T09:16:23.507Z,51.82
2019-03-18T09:19:08.622Z,51.33
2019-03-18T09:21:36.972Z,51.63
2019-03-18T09:24:13.108Z,49.84
2019-03-18T09:27:01.515Z,50.12
2019-03-18T09:29:27.027Z,49.18
2019-03-18T09:32:03.025Z,49.30
2019-03-18T09:34:39.995Z,50.25
2019-03-18T09:37:15.756Z,49.01
2019-03-18T09:39:51.919Z,47.41
2019-03-18T09:42:27.787Z,47.33
2019-03-18T09:45:05.373Z,47.21
2019-03-18T09:47:41.154Z,47.93
2019-03-18T09:50:17.298Z,46.85
2019-03-18T09:52:53.143Z,46.57
2019-03-18T09:55:29.002Z,46.52
2019-03-18T09:58:04.764Z,47.38
2019-03-18T10:00:40.594Z,45.79
2019-03-18T10:03:16.460Z,46.18
2019-03-18T10:05:52.304Z,47.53
2019-03-18T10:08:28.176Z,47.49
2019-03-18T10:11:04.018Z,47.05
2019-03-18T10:13:39.879Z,46.90
2019-03-18T10:16:15.718Z,46.67
2019-03-18T10:18:51.568Z,46.99
2019-03-18T10:21:27.431Z,47.36
2019-03-18T10:24:03.289Z,47.71
2019-03-18T10:26:40.572Z,48.11
2019-03-18T10:29:16.627Z,47.24
2019-03-18T10:31:52.853Z,46.46
2019-03-18T10:34:28.646Z,46.80
2019-03-18T10:37:04.515Z,46.89
2019-03-18T10:39:41.479Z,46.81
2019-03-18T10:42:17.350Z,46.37
2019-03-18T10:44:53.287Z,45.16
2019-03-18T10:47:29.154Z,45.24
2019-03-18T10:50:11.348Z,44.61
2019-03-18T10:52:47.326Z,44.52
2019-03-18T10:55:23.067Z,44.38
2019-03-18T10:57:59.022Z,44.70
2019-03-18T11:00:34.885Z,44.10
2019-03-18T11:03:10.824Z,43.88
2019-03-18T11:05:47.069Z,43.12
2019-03-18T11:08:23.040Z,43.17
2019-03-18T11:10:58.994Z,42.23
2019-03-18T11:13:34.861Z,42.56
2019-03-18T11:16:10.722Z,43.27
2019-03-18T11:18:46.775Z,43.71
2019-03-18T11:21:23.961Z,44.50
2019-03-18T11:24:01.255Z,43.98
2019-03-18T11:26:37.153Z,44.65
2019-03-18T11:29:12.950Z,45.02
2019-03-18T11:31:48.826Z,43.02
2019-03-18T11:34:24.821Z,42.39
2019-03-18T11:37:00.616Z,41.43
2019-03-18T11:39:36.473Z,42.33
2019-03-18T11:42:12.215Z,43.55
2019-03-18T11:44:48.175Z,43.74
2019-03-18T11:47:24.234Z,42.98
2019-03-18T11:50:10.425Z,42.11
2019-03-18T11:52:38.200Z,42.69
2019-03-18T11:55:19.274Z,42.80
2019-03-18T11:57:55.128Z,41.75
2019-03-18T12:00:31.384Z,41.42
2019-03-18T12:03:07.403Z,41.23
2019-03-18T12:05:43.204Z,41.99
2019-03-18T12:08:19.618Z,42.45
2019-03-18T12:10:55.681Z,42.57
2019-03-18T12:13:31.673Z,42.22
2019-03-18T12:16:07.541Z,41.25
2019-03-18T12:18:43.659Z,41.70
2019-03-18T12:21:19.553Z,41.77
2019-03-18T12:23:55.961Z,41.24
2019-03-18T12:26:31.970Z,40.91
2019-03-18T12:29:07.840Z,41.44
2019-03-18T12:31:43.697Z,41.28
2019-03-18T12:34:19.820Z,41.25
2019-03-18T12:36:56.263Z,41.92
2019-03-18T12:39:32.174Z,41.16
2019-03-18T12:42:08.018Z,41.12
2019-03-18T12:44:43.979Z,40.30
2019-03-18T12:47:19.835Z,39.37
2019-03-18T12:49:56.811Z,39.45
2019-03-18T12:52:32.982Z,39.98
2019-03-18T12:55:08.825Z,40.82
2019-03-18T12:57:44.962Z,40.11
2019-03-18T13:00:22.887Z,40.58
2019-03-18T13:02:58.904Z,39.69
2019-03-18T13:05:34.697Z,39.53
2019-03-18T13:08:11.075Z,40.66
2019-03-18T13:10:46.917Z,40.63
2019-03-18T13:13:22.777Z,39.30
2019-03-18T13:15:58.625Z,39.81
2019-03-18T13:18:35.188Z,40.29
2019-03-18T13:21:11.062Z,39.82
2019-03-18T13:23:46.915Z,39.96
2019-03-18T13:26:23.074Z,40.00
2019-03-18T13:28:58.925Z,39.95
2019-03-18T13:31:34.771Z,39.86
2019-03-18T13:34:10.656Z,39.82
2019-03-18T13:36:46.482Z,40.20
2019-03-18T13:39:22.450Z,40.12
2019-03-18T13:41:58.303Z,39.42
2019-03-18T13:44:34.243Z,38.71
2019-03-18T13:47:09.999Z,39.35
2019-03-18T13:49:46.015Z,39.16
2019-03-18T13:52:21.809Z,39.17
2019-03-18T13:54:57.870Z,39.71
2019-03-18T13:57:33.871Z,40.39
2019-03-18T14:00:18.876Z,40.52
2019-03-18T14:02:54.650Z,39.83
2019-03-18T14:05:30.499Z,40.76
2019-03-18T14:08:06.558Z,40.44
2019-03-18T14:10:42.526Z,40.85
2019-03-18T14:13:18.363Z,40.80
2019-03-18T14:15:54.428Z,40.56
2019-03-18T14:18:30.291Z,39.84
2019-03-18T14:21:07.207Z,40.59
2019-03-18T14:23:43.009Z,40.83
2019-03-18T14:26:19.995Z,40.09
2019-03-18T14:28:56.063Z,40.33
2019-03-18T14:31:31.907Z,41.52
2019-03-18T14:34:07.767Z,41.07
2019-03-18T14:36:43.825Z,41.81
2019-03-18T14:39:19.886Z,42.33
2019-03-18T14:41:55.783Z,42.00
2019-03-18T14:44:32.161Z,41.92
2019-03-18T14:47:07.954Z,42.67
2019-03-18T14:49:46.304Z,42.74
2019-03-18T14:52:22.431Z,41.58
2019-03-18T14:54:59.004Z,41.54
2019-03-18T14:57:34.845Z,42.46
2019-03-18T15:00:24.636Z,43.15
2019-03-18T15:03:01.617Z,43.35
2019-03-18T15:05:37.476Z,43.09
2019-03-18T15:08:13.427Z,42.18
2019-03-18T15:10:49.453Z,41.78
2019-03-18T15:13:30.670Z,42.12
2019-03-18T15:16:02.827Z,42.20
2019-03-18T15:18:38.679Z,42.17
2019-03-18T15:21:14.433Z,42.82
2019-03-18T15:23:50.299Z,42.41
2019-03-18T15:26:26.033Z,42.87
2019-03-18T15:29:01.914Z,43.34
2019-03-18T15:31:37.647Z,43.46
2019-03-18T15:34:13.402Z,43.14
2019-03-18T15:36:49.573Z,43.23
2019-03-18T15:39:25.305Z,43.54
2019-03-18T15:42:01.198Z,43.60
2019-03-18T15:44:37.134Z,43.00
2019-03-18T15:47:12.977Z,42.86
2019-03-18T15:49:48.821Z,44.23
2019-03-18T15:52:24.683Z,44.62
2019-03-18T15:55:00.568Z,43.95
2019-03-18T15:57:36.281Z,44.28
2019-03-18T16:00:15.214Z,43.88
2019-03-18T16:02:51.116Z,43.90
2019-03-18T16:05:27.020Z,44.39
2019-03-18T16:08:02.888Z,44.41
2019-03-18T16:10:39.577Z,44.76
2019-03-18T16:13:15.408Z,45.18
2019-03-18T16:15:51.262Z,45.42
2019-03-18T16:18:28.253Z,45.75
2019-03-18T16:21:04.168Z,45.65
2019-03-18T16:23:39.941Z,45.87
2019-03-18T16:26:15.813Z,46.26
2019-03-18T16:28:51.858Z,46.13
2019-03-18T16:31:28.441Z,46.43
2019-03-18T16:34:04.287Z,46.34
2019-03-18T16:36:40.142Z,46.49
2019-03-18T16:39:16.008Z,46.75
2019-03-18T16:41:54.257Z,46.93
2019-03-18T16:44:29.546Z,47.08
2019-03-18T16:47:05.400Z,47.52
2019-03-18T16:49:41.256Z,47.57
2019-03-18T16:52:17.105Z,47.55
2019-03-18T16:54:52.959Z,47.79
2019-03-18T16:57:28.813Z,47.90
2019-03-18T17:00:07.236Z,48.12
2019-03-18T17:02:43.294Z,48.26
2019-03-18T17:05:19.144Z,48.10
2019-03-18T17:07:54.997Z,48.62
2019-03-18T17:10:30.842Z,48.41
2019-03-18T17:13:06.702Z,48.58
2019-03-18T17:15:42.558Z,48.69
2019-03-18T17:18:18.411Z,48.66
2019-03-18T17:20:54.275Z,48.78
2019-03-18T17:23:30.334Z,48.78
2019-03-18T17:26:06.397Z,48.94
2019-03-18T17:28:44.186Z,49.07
2019-03-18T17:31:20.345Z,49.38
2019-03-18T17:33:56.201Z,49.65
2019-03-18T17:36:32.251Z,49.73
2019-03-18T17:39:08.727Z,50.01
2019-03-18T17:41:44.850Z,50.46
2019-03-18T17:44:22.387Z,50.69
2019-03-18T17:46:58.546Z,50.89
2019-03-18T17:49:36.047Z,51.14
2019-03-18T17:52:11.918Z,51.43
2019-03-18T17:54:47.744Z,51.43
2019-03-18T17:57:23.701Z,51.49
2019-03-18T17:59:59.588Z,51.72
2019-03-18T18:02:35.397Z,52.04
2019-03-18T18:05:11.370Z,52.35
2019-03-18T18:07:47.306Z,52.76
2019-03-18T18:10:24.156Z,52.81
2019-03-18T18:12:59.944Z,53.08
2019-03-18T18:15:35.690Z,53.58
2019-03-18T18:18:12.707Z,53.74
2019-03-18T18:20:48.426Z,54.43
2019-03-18T18:23:24.245Z,54.69
2019-03-18T18:25:59.973Z,55.12
2019-03-18T18:28:35.788Z,55.74
2019-03-18T18:31:11.492Z,56.00
2019-03-18T18:33:47.378Z,56.07
2019-03-18T18:36:25.345Z,56.51
2019-03-18T18:39:00.625Z,56.88
2019-03-18T18:41:38.155Z,57.02
2019-03-18T18:44:15.046Z,57.53
2019-03-18T18:46:50.921Z,57.91
2019-03-18T18:49:26.655Z,58.00
2019-03-18T18:52:02.441Z,57.86
2019-03-18T18:54:42.879Z,57.99
2019-03-18T18:57:18.753Z,57.50
2019-03-18T19:00:00.883Z,57.36
2019-03-18T19:02:38.635Z,56.98
2019-03-18T19:05:15.592Z,56.90
2019-03-18T19:07:51.349Z,56.81
2019-03-18T19:10:27.166Z,56.96
2019-03-18T19:13:03.014Z,57.04
2019-03-18T19:15:41.035Z,56.97
2019-03-18T19:18:16.870Z,57.17
2019-03-18T19:20:52.944Z,57.38
2019-03-18T19:23:37.103Z,57.57
2019-03-18T19:26:06.241Z,57.73
2019-03-18T19:28:42.450Z,57.91
2019-03-18T19:31:19.019Z,58.06
2019-03-18T19:33:54.979Z,58.07
2019-03-18T19:36:30.834Z,58.22
2019-03-18T19:39:06.982Z,58.36
2019-03-18T19:41:43.057Z,58.41
2019-03-18T19:44:19.099Z,58.55
2019-03-18T19:46:55.055Z,58.50
2019-03-18T19:49:32.034Z,58.63
2019-03-18T19:52:07.894Z,58.70
2019-03-18T19:54:43.852Z,58.85
2019-03-18T19:57:19.600Z,58.90
2019-03-18T19:59:55.463Z,58.83
2019-03-18T20:02:31.468Z,58.58
2019-03-18T20:05:15.117Z,58.37
2019-03-18T20:07:44.860Z,57.89
2019-03-18T20:10:24.496Z,57.63
2019-03-18T20:13:00.249Z,57.44
2019-03-18T20:15:36.107Z,57.40
2019-03-18T20:18:11.874Z,57.39
2019-03-18T20:20:47.718Z,57.36
2019-03-18T20:23:23.586Z,57.34
2019-03-18T20:25:59.526Z,57.50
2019-03-18T20:28:35.236Z,57.42
2019-03-18T20:31:11.023Z,57.54
2019-03-18T20:33:46.781Z,57.69
2019-03-18T20:36:22.642Z,57.75
2019-03-18T20:38:58.379Z,57.88
2019-03-18T20:41:34.353Z,57.95
2019-03-18T20:44:10.409Z,58.05
2019-03-18T20:46:47.387Z,58.08
2019-03-18T20:49:24.422Z,58.19
2019-03-18T20:52:00.423Z,58.18
2019-03-18T20:54:36.485Z,58.17
2019-03-18T20:57:12.342Z,58.29
2019-03-18T20:59:48.184Z,58.37
2019-03-18T21:02:24.659Z,58.39
2019-03-18T21:05:00.812Z,58.30
2019-03-18T21:07:37.898Z,58.47
2019-03-18T21:10:16.723Z,58.62
2019-03-18T21:12:53.184Z,58.70
2019-03-18T21:15:29.361Z,58.77
2019-03-18T21:18:05.209Z,59.08
2019-03-18T21:20:40.950Z,59.25
2019-03-18T21:23:16.817Z,59.15
2019-03-18T21:25:52.673Z,59.00
2019-03-18T21:28:28.618Z,58.88
2019-03-18T21:31:05.597Z,58.85
2019-03-18T21:33:41.633Z,58.87
2019-03-18T21:36:33.054Z,58.89
2019-03-18T21:38:55.121Z,58.90
2019-03-18T21:41:30.996Z,59.16
2019-03-18T21:44:06.707Z,59.32
2019-03-18T21:46:43.566Z,59.73
2019-03-18T21:49:19.450Z,59.81
2019-03-18T21:51:55.192Z,59.89
2019-03-18T21:54:34.426Z,60.21
2019-03-18T21:57:08.547Z,60.36
2019-03-18T21:59:45.443Z,60.38
2019-03-18T22:02:21.638Z,60.41
2019-03-18T22:04:57.696Z,60.40
2019-03-18T22:07:33.900Z,60.69
2019-03-18T22:10:12.737Z,60.74
2019-03-18T22:12:49.155Z,60.87
2019-03-18T22:15:25.045Z,61.09
2019-03-18T22:18:01.063Z,61.32
2019-03-18T22:20:36.868Z,61.48
2019-03-18T22:23:13.434Z,61.50
2019-03-18T22:25:49.583Z,61.47
2019-03-18T22:28:25.450Z,61.67
2019-03-18T22:31:01.706Z,61.86
2019-03-18T22:33:37.671Z,62.09
2019-03-18T22:36:13.520Z,62.03
2019-03-18T22:38:49.487Z,62.09
2019-03-18T22:41:25.324Z,62.20
2019-03-18T22:44:01.189Z,62.37
2019-03-18T22:46:36.931Z,62.81
2019-03-18T22:49:14.025Z,63.01
2019-03-18T22:51:50.082Z,63.08
2019-03-18T22:54:25.937Z,63.17
2019-03-18T22:57:01.687Z,63.80
2019-03-18T22:59:37.741Z,64.22
2019-03-18T23:02:13.714Z,64.45
2019-03-18T23:04:49.610Z,64.59
2019-03-18T23:07:25.771Z,65.15
2019-03-18T23:10:01.786Z,65.27
2019-03-18T23:12:37.628Z,65.44
2019-03-18T23:15:14.022Z,65.87
2019-03-18T23:17:49.846Z,65.90
2019-03-18T23:20:25.598Z,66.15
2019-03-18T23:23:01.451Z,66.47
2019-03-18T23:25:37.924Z,66.58
2019-03-18T23:28:14.143Z,66.46
2019-03-18T23:30:50.406Z,66.38
2019-03-18T23:33:26.501Z,66.47
2019-03-18T23:36:02.368Z,66.51
2019-03-18T23:38:38.225Z,66.31
2019-03-18T23:41:14.082Z,65.90
2019-03-18T23:43:49.929Z,65.76
2019-03-18T23:46:25.790Z,65.59
2019-03-18T23:49:01.628Z,65.39
2019-03-18T23:51:37.494Z,65.29
2019-03-18T23:54:13.553Z,65.30
2019-03-18T23:56:49.517Z,65.30
2019-03-18T23:59:25.362Z,65.16
