createdAt,value
2018-09-24T00:01:16.981Z,1.90
2018-09-24T00:03:45.902Z,2.20
2018-09-24T00:06:14.818Z,2.00
2018-09-24T00:08:43.740Z,2.00
2018-09-24T00:11:12.627Z,1.42
2018-09-24T00:13:41.523Z,1.70
2018-09-24T00:16:10.433Z,1.72
2018-09-24T00:18:39.355Z,1.72
2018-09-24T00:21:08.400Z,2.02
2018-09-24T00:23:36.744Z,1.60
2018-09-24T00:26:05.642Z,1.60
2018-09-24T00:28:34.531Z,1.90
2018-09-24T00:31:03.481Z,1.80
2018-09-24T00:33:32.410Z,1.10
2018-09-24T00:36:01.343Z,1.40
2018-09-24T00:38:30.253Z,1.20
2018-09-24T00:40:59.192Z,1.40
2018-09-24T00:43:27.637Z,1.67
2018-09-24T00:45:56.178Z,1.60
2018-09-24T00:48:25.076Z,1.50
2018-09-24T00:50:53.975Z,1.30
2018-09-24T00:53:22.329Z,1.25
2018-09-24T00:55:51.237Z,1.30
2018-09-24T00:58:19.617Z,1.37
2018-09-24T01:00:48.553Z,1.30
2018-09-24T01:03:16.917Z,1.17
2018-09-24T01:05:45.841Z,1.37
2018-09-24T01:08:14.737Z,1.37
2018-09-24T01:10:43.967Z,1.32
2018-09-24T01:13:12.795Z,1.40
2018-09-24T01:15:41.131Z,1.57
2018-09-24T01:18:10.035Z,1.50
2018-09-24T01:20:38.959Z,1.45
2018-09-24T01:23:07.307Z,1.35
2018-09-24T01:25:36.227Z,1.80
2018-09-24T01:28:05.152Z,1.62
2018-09-24T01:30:34.395Z,2.02
2018-09-24T01:33:03.284Z,1.90
2018-09-24T01:35:32.217Z,1.92
2018-09-24T01:38:00.608Z,1.60
2018-09-24T01:40:28.984Z,2.07
2018-09-24T01:42:57.313Z,2.07
2018-09-24T01:45:26.219Z,2.10
2018-09-24T01:47:54.577Z,2.30
2018-09-24T01:50:23.964Z,2.23
2018-09-24T01:52:52.859Z,2.33
2018-09-24T01:55:21.763Z,2.35
2018-09-24T01:57:50.218Z,2.10
2018-09-24T02:00:18.577Z,2.07
2018-09-24T02:02:46.978Z,2.60
2018-09-24T02:05:16.834Z,1.97
2018-09-24T02:07:45.196Z,1.90
2018-09-24T02:10:13.604Z,1.60
2018-09-24T02:12:41.961Z,2.10
2018-09-24T02:15:10.306Z,1.70
2018-09-24T02:17:38.689Z,1.90
2018-09-24T02:20:07.410Z,2.07
2018-09-24T02:22:36.366Z,1.90
2018-09-24T02:25:04.745Z,2.00
2018-09-24T02:27:33.876Z,2.17
2018-09-24T02:30:02.869Z,2.10
2018-09-24T02:32:31.926Z,1.98
2018-09-24T02:35:01.151Z,1.95
2018-09-24T02:37:30.111Z,2.20
2018-09-24T02:39:58.992Z,1.72
2018-09-24T02:42:27.968Z,2.00
2018-09-24T02:44:57.990Z,2.10
2018-09-24T02:47:32.287Z,1.90
2018-09-24T02:50:02.577Z,1.67
2018-09-24T02:52:31.524Z,2.00
2018-09-24T02:54:59.896Z,2.12
2018-09-24T02:57:28.811Z,2.00
2018-09-24T02:59:57.685Z,1.87
2018-09-24T03:02:26.035Z,1.70
2018-09-24T03:04:55.385Z,1.90
2018-09-24T03:07:24.445Z,1.75
2018-09-24T03:09:53.340Z,1.82
2018-09-24T03:12:22.281Z,1.67
2018-09-24T03:14:51.200Z,1.70
2018-09-24T03:17:20.449Z,1.70
2018-09-24T03:19:49.337Z,1.90
2018-09-24T03:22:22.692Z,1.67
2018-09-24T03:24:52.265Z,1.90
2018-09-24T03:27:21.848Z,1.52
2018-09-24T03:29:50.739Z,1.65
2018-09-24T03:32:19.686Z,1.92
2018-09-24T03:34:48.232Z,1.80
2018-09-24T03:37:17.150Z,2.02
2018-09-24T03:39:46.393Z,1.50
2018-09-24T03:42:15.286Z,1.80
2018-09-24T03:44:44.196Z,1.60
2018-09-24T03:47:13.113Z,2.12
2018-09-24T03:49:42.016Z,1.65
2018-09-24T03:52:10.922Z,1.62
2018-09-24T03:54:39.855Z,1.60
2018-09-24T03:57:08.809Z,1.75
2018-09-24T03:59:37.714Z,1.60
2018-09-24T04:02:06.644Z,2.00
2018-09-24T04:04:40.906Z,2.05
2018-09-24T04:07:15.081Z,2.27
2018-09-24T04:09:49.416Z,2.72
2018-09-24T04:12:23.696Z,2.08
2018-09-24T04:14:57.752Z,2.20
2018-09-24T04:17:32.016Z,2.55
2018-09-24T04:20:06.288Z,2.30
2018-09-24T04:22:40.468Z,1.90
2018-09-24T04:25:14.742Z,3.50
2018-09-24T04:27:48.899Z,2.20
2018-09-24T04:30:23.072Z,2.20
2018-09-24T04:32:57.684Z,2.00
2018-09-24T04:35:31.852Z,2.33
2018-09-24T04:38:06.128Z,2.27
2018-09-24T04:40:40.387Z,2.33
2018-09-24T04:43:14.600Z,2.05
2018-09-24T04:45:48.775Z,2.62
2018-09-24T04:48:22.836Z,2.10
2018-09-24T04:50:56.987Z,2.30
2018-09-24T04:53:31.191Z,2.10
2018-09-24T04:56:05.458Z,2.52
2018-09-24T04:58:39.802Z,2.35
2018-09-24T05:01:14.580Z,2.30
2018-09-24T05:03:48.772Z,2.30
2018-09-24T05:06:22.826Z,2.50
2018-09-24T05:08:57.069Z,2.25
2018-09-24T05:11:31.133Z,2.37
2018-09-24T05:14:05.181Z,2.25
2018-09-24T05:16:39.453Z,2.70
2018-09-24T05:19:13.718Z,2.52
2018-09-24T05:21:47.934Z,2.25
2018-09-24T05:24:22.285Z,2.20
2018-09-24T05:26:56.543Z,2.37
2018-09-24T05:29:30.121Z,1.92
2018-09-24T05:32:04.363Z,1.80
2018-09-24T05:34:38.797Z,1.75
2018-09-24T05:37:13.123Z,2.12
2018-09-24T05:39:47.393Z,2.33
2018-09-24T05:42:21.495Z,2.10
2018-09-24T05:44:55.722Z,2.60
2018-09-24T05:47:29.891Z,2.33
2018-09-24T05:50:04.051Z,2.17
2018-09-24T05:52:38.231Z,2.00
2018-09-24T05:55:12.903Z,2.08
2018-09-24T05:57:47.287Z,2.00
2018-09-24T06:00:21.416Z,2.22
2018-09-24T06:02:55.574Z,2.00
2018-09-24T06:05:29.688Z,2.17
2018-09-24T06:08:03.778Z,1.70
2018-09-24T06:10:38.041Z,1.82
2018-09-24T06:13:12.192Z,1.50
2018-09-24T06:15:46.351Z,1.52
2018-09-24T06:18:20.516Z,2.25
2018-09-24T06:20:54.769Z,1.70
2018-09-24T06:23:29.022Z,1.30
2018-09-24T06:26:03.197Z,1.85
2018-09-24T06:28:37.486Z,1.60
2018-09-24T06:31:12.003Z,1.32
2018-09-24T06:33:46.104Z,1.37
2018-09-24T06:36:20.318Z,1.10
2018-09-24T06:38:54.490Z,1.75
2018-09-24T06:41:28.747Z,1.20
2018-09-24T06:44:02.814Z,1.10
2018-09-24T06:46:36.863Z,0.95
2018-09-24T06:49:11.109Z,1.45
2018-09-24T06:51:45.291Z,0.90
2018-09-24T06:54:19.579Z,1.00
2018-09-24T06:56:53.798Z,1.05
2018-09-24T06:59:28.042Z,1.10
2018-09-24T07:02:02.537Z,1.00
2018-09-24T07:04:36.800Z,0.90
2018-09-24T07:07:11.047Z,1.00
2018-09-24T07:09:45.126Z,0.93
2018-09-24T07:12:19.390Z,1.02
2018-09-24T07:14:53.723Z,0.80
2018-09-24T07:17:28.022Z,1.17
2018-09-24T07:20:02.309Z,1.10
2018-09-24T07:22:36.471Z,0.90
2018-09-24T07:25:10.690Z,1.20
2018-09-24T07:27:44.941Z,1.37
2018-09-24T07:30:19.392Z,0.90
2018-09-24T07:32:53.720Z,0.98
2018-09-24T07:35:27.993Z,1.07
2018-09-24T07:38:02.079Z,1.07
2018-09-24T07:40:36.290Z,1.30
2018-09-24T07:43:10.573Z,0.78
2018-09-24T07:45:45.008Z,0.90
2018-09-24T07:48:19.324Z,0.85
2018-09-24T07:50:53.455Z,1.00
2018-09-24T07:53:34.108Z,1.00
2018-09-24T07:56:08.296Z,1.10
2018-09-24T07:58:42.663Z,1.10
2018-09-24T08:01:16.775Z,1.07
2018-09-24T08:03:50.836Z,1.02
2018-09-24T08:06:25.111Z,1.37
2018-09-24T08:08:59.334Z,1.10
2018-09-24T08:11:33.511Z,1.20
2018-09-24T08:14:07.973Z,0.90
2018-09-24T08:16:42.251Z,1.37
2018-09-24T08:19:16.504Z,1.15
2018-09-24T08:21:50.926Z,1.35
2018-09-24T08:24:25.092Z,0.85
2018-09-24T08:26:59.365Z,1.00
2018-09-24T08:29:33.612Z,1.10
2018-09-24T08:32:07.792Z,0.88
2018-09-24T08:34:41.986Z,0.90
2018-09-24T08:37:16.233Z,1.00
2018-09-24T08:39:50.324Z,1.00
2018-09-24T08:42:24.526Z,1.20
2018-09-24T08:44:58.704Z,1.02
2018-09-24T08:47:33.136Z,1.05
2018-09-24T08:50:07.201Z,0.90
2018-09-24T08:52:41.361Z,1.25
2018-09-24T08:55:15.663Z,1.10
2018-09-24T08:57:49.782Z,0.98
2018-09-24T09:05:04.758Z,1.10
2018-09-24T09:07:39.005Z,0.78
2018-09-24T09:10:13.065Z,0.90
2018-09-24T09:12:47.310Z,1.45
2018-09-24T09:15:21.373Z,0.70
2018-09-24T09:17:55.539Z,0.60
2018-09-24T09:20:30.022Z,0.82
2018-09-24T09:23:04.196Z,0.78
2018-09-24T09:25:38.449Z,1.00
2018-09-24T09:28:12.745Z,0.80
2018-09-24T09:30:46.801Z,0.80
2018-09-24T09:33:21.079Z,1.07
2018-09-24T09:35:55.247Z,0.70
2018-09-24T09:38:29.564Z,0.85
2018-09-24T09:41:03.814Z,0.60
2018-09-24T09:43:38.142Z,0.78
2018-09-24T09:46:12.622Z,0.80
2018-09-24T09:48:46.952Z,0.65
2018-09-24T09:51:21.133Z,0.90
2018-09-24T09:53:55.422Z,0.65
2018-09-24T09:56:29.680Z,0.85
2018-09-24T09:59:03.965Z,1.27
2018-09-24T10:01:38.135Z,1.37
2018-09-24T10:04:12.425Z,0.90
2018-09-24T10:06:46.616Z,1.20
2018-09-24T10:09:20.674Z,1.00
2018-09-24T10:11:54.916Z,1.00
2018-09-24T10:14:29.245Z,1.00
2018-09-24T10:17:03.472Z,0.72
2018-09-24T10:19:37.742Z,0.93
2018-09-24T10:22:11.990Z,0.90
2018-09-24T10:24:46.142Z,1.10
2018-09-24T10:27:20.375Z,1.47
2018-09-24T10:29:54.710Z,1.00
2018-09-24T10:32:28.936Z,1.40
2018-09-24T10:35:03.045Z,1.10
2018-09-24T10:37:37.242Z,1.22
2018-09-24T10:40:12.289Z,1.05
2018-09-24T10:42:46.437Z,0.88
2018-09-24T10:45:20.660Z,1.07
2018-09-24T10:47:54.902Z,1.50
2018-09-24T10:50:29.165Z,1.25
2018-09-24T10:53:03.369Z,0.95
2018-09-24T10:55:37.789Z,1.05
2018-09-24T10:58:12.262Z,1.10
2018-09-24T11:00:46.397Z,1.40
2018-09-24T11:03:20.900Z,1.07
2018-09-24T11:05:55.105Z,0.98
2018-09-24T11:08:29.284Z,1.32
2018-09-24T11:11:03.493Z,0.93
2018-09-24T11:13:37.717Z,0.90
2018-09-24T11:16:12.316Z,0.90
2018-09-24T11:18:46.709Z,1.17
2018-09-24T11:21:20.971Z,1.00
2018-09-24T11:23:55.258Z,0.95
2018-09-24T11:29:03.557Z,0.90
2018-09-24T11:31:37.640Z,0.80
2018-09-24T11:34:12.067Z,1.22
2018-09-24T11:36:46.265Z,0.98
2018-09-24T11:39:20.525Z,0.80
2018-09-24T11:41:54.695Z,0.90
2018-09-24T11:44:28.957Z,0.80
2018-09-24T11:47:03.206Z,1.02
2018-09-24T11:49:37.554Z,0.65
2018-09-24T11:52:11.907Z,0.60
2018-09-24T11:54:46.155Z,0.70
2018-09-24T11:57:20.337Z,0.60
2018-09-24T11:59:54.521Z,0.85
2018-09-24T12:02:28.888Z,0.70
2018-09-24T12:05:03.325Z,0.50
2018-09-24T12:07:37.417Z,0.55
2018-09-24T12:10:11.639Z,0.50
2018-09-24T12:12:46.075Z,0.40
2018-09-24T12:15:20.365Z,0.50
2018-09-24T12:17:54.662Z,0.45
2018-09-24T12:20:29.345Z,0.50
2018-09-24T12:23:03.520Z,0.62
2018-09-24T12:25:37.912Z,0.57
2018-09-24T12:28:12.386Z,0.53
2018-09-24T12:30:46.512Z,0.65
2018-09-24T12:33:20.779Z,0.93
2018-09-24T12:35:54.978Z,0.80
2018-09-24T12:38:29.228Z,1.05
2018-09-24T12:41:03.530Z,0.93
2018-09-24T12:43:37.818Z,1.07
2018-09-24T12:46:12.116Z,0.80
2018-09-24T12:48:46.326Z,1.15
2018-09-24T12:51:20.420Z,1.10
2018-09-24T12:53:54.609Z,1.30
2018-09-24T12:56:28.866Z,0.90
2018-09-24T12:59:03.064Z,1.22
2018-09-24T13:01:37.147Z,1.00
2018-09-24T13:04:11.403Z,0.70
2018-09-24T13:06:45.637Z,0.70
2018-09-24T13:09:19.921Z,0.88
2018-09-24T13:11:54.131Z,0.80
2018-09-24T13:14:28.297Z,0.90
2018-09-24T13:17:02.547Z,1.25
2018-09-24T13:19:36.795Z,1.15
2018-09-24T13:22:11.077Z,0.95
2018-09-24T13:24:45.157Z,1.00
2018-09-24T13:27:19.060Z,0.70
2018-09-24T13:29:53.195Z,0.75
2018-09-24T13:32:27.361Z,0.70
2018-09-24T13:35:01.645Z,0.65
2018-09-24T13:37:35.719Z,0.80
2018-09-24T13:40:10.197Z,0.75
2018-09-24T13:42:44.547Z,0.80
2018-09-24T13:45:18.866Z,0.60
2018-09-24T13:47:53.128Z,1.42
2018-09-24T13:50:27.401Z,0.78
2018-09-24T13:53:01.667Z,0.80
2018-09-24T13:55:35.852Z,0.50
2018-09-24T13:58:10.028Z,0.55
2018-09-24T14:00:44.316Z,0.50
2018-09-24T14:03:18.381Z,0.42
2018-09-24T14:05:52.881Z,0.50
2018-09-24T14:08:27.090Z,0.62
2018-09-24T14:11:01.266Z,1.35
2018-09-24T14:13:35.622Z,0.60
2018-09-24T14:16:10.140Z,0.62
2018-09-24T14:18:44.390Z,0.95
2018-09-24T14:21:18.597Z,0.82
2018-09-24T14:23:52.768Z,1.00
2018-09-24T14:26:27.238Z,0.80
2018-09-24T14:29:01.423Z,0.60
2018-09-24T14:31:35.652Z,0.90
2018-09-24T14:34:10.310Z,1.10
2018-09-24T14:36:44.811Z,0.60
2018-09-24T14:39:19.028Z,0.42
2018-09-24T14:41:53.264Z,0.60
2018-09-24T14:44:27.698Z,0.40
2018-09-24T14:47:01.997Z,0.53
2018-09-24T14:49:36.276Z,0.60
2018-09-24T14:52:10.487Z,0.50
2018-09-24T14:54:44.682Z,0.40
2018-09-24T14:57:18.860Z,0.40
2018-09-24T14:59:53.107Z,0.47
2018-09-24T15:02:27.289Z,0.30
2018-09-24T15:05:01.879Z,0.50
2018-09-24T15:07:36.007Z,0.40
2018-09-24T15:10:10.371Z,0.40
2018-09-24T15:12:44.742Z,0.40
2018-09-24T15:15:19.103Z,0.42
2018-09-24T15:17:53.335Z,0.40
2018-09-24T15:20:27.558Z,0.40
2018-09-24T15:23:01.729Z,0.60
2018-09-24T15:25:35.990Z,0.40
2018-09-24T15:28:10.115Z,0.40
2018-09-24T15:30:44.327Z,0.40
2018-09-24T15:33:18.579Z,0.50
2018-09-24T15:35:52.792Z,0.40
2018-09-24T15:38:27.067Z,0.50
2018-09-24T15:41:01.224Z,0.60
2018-09-24T15:43:35.485Z,1.00
2018-09-24T15:46:09.638Z,0.30
2018-09-24T15:48:44.065Z,0.60
2018-09-24T15:51:18.423Z,0.40
2018-09-24T15:53:52.866Z,0.40
2018-09-24T15:56:27.112Z,0.35
2018-09-24T15:59:01.358Z,0.40
2018-09-24T16:01:35.648Z,0.40
2018-09-24T16:04:09.948Z,0.75
2018-09-24T16:06:44.225Z,0.55
2018-09-24T16:09:18.973Z,0.60
2018-09-24T16:11:53.315Z,0.50
2018-09-24T16:14:35.447Z,0.45
2018-09-24T16:17:09.746Z,0.57
2018-09-24T16:19:43.992Z,0.40
2018-09-24T16:22:18.273Z,0.40
2018-09-24T16:24:52.598Z,0.50
2018-09-24T16:27:27.175Z,0.60
2018-09-24T16:30:01.563Z,0.45
2018-09-24T16:32:35.727Z,0.55
2018-09-24T16:35:10.350Z,0.50
2018-09-24T16:37:44.572Z,0.60
2018-09-24T16:40:19.062Z,0.50
2018-09-24T16:42:53.277Z,0.50
2018-09-24T16:45:27.562Z,0.55
2018-09-24T16:48:01.815Z,0.50
2018-09-24T16:50:36.015Z,0.50
2018-09-24T16:53:10.523Z,0.65
2018-09-24T16:55:44.818Z,0.68
2018-09-24T16:58:19.087Z,0.60
2018-09-24T17:00:53.276Z,0.60
2018-09-24T17:03:27.367Z,0.70
2018-09-24T17:06:01.837Z,0.57
2018-09-24T17:08:35.915Z,0.60
2018-09-24T17:11:10.590Z,0.60
2018-09-24T17:13:44.868Z,0.50
2018-09-24T17:16:19.084Z,0.70
2018-09-24T17:18:53.876Z,0.60
2018-09-24T17:21:28.090Z,0.57
2018-09-24T17:24:02.323Z,0.70
2018-09-24T17:26:37.013Z,0.88
2018-09-24T17:29:11.445Z,0.70
2018-09-24T17:31:45.812Z,1.05
2018-09-24T17:34:20.014Z,0.90
2018-09-24T17:36:54.294Z,0.90
2018-09-24T17:39:28.591Z,0.80
2018-09-24T17:42:02.778Z,0.80
2018-09-24T17:44:36.878Z,0.80
2018-09-24T17:47:11.204Z,1.02
2018-09-24T17:49:45.542Z,0.60
2018-09-24T17:52:19.640Z,0.68
2018-09-24T17:54:53.881Z,0.70
2018-09-24T17:57:28.164Z,0.95
2018-09-24T18:00:02.337Z,0.70
2018-09-24T18:02:36.705Z,0.82
2018-09-24T18:05:11.194Z,0.80
2018-09-24T18:07:45.478Z,0.80
2018-09-24T18:10:19.676Z,1.15
2018-09-24T18:12:53.770Z,1.10
2018-09-24T18:15:27.956Z,1.20
2018-09-24T18:18:02.166Z,1.10
2018-09-24T18:20:36.324Z,1.02
2018-09-24T18:23:10.598Z,1.00
2018-09-24T18:25:44.855Z,0.80
2018-09-24T18:28:19.368Z,0.70
2018-09-24T18:30:53.584Z,1.00
2018-09-24T18:33:28.003Z,1.00
2018-09-24T18:36:02.282Z,1.30
2018-09-24T18:38:36.610Z,1.10
2018-09-24T18:41:11.073Z,0.90
2018-09-24T18:43:45.371Z,0.90
2018-09-24T18:46:19.631Z,1.20
2018-09-24T18:48:53.920Z,1.10
2018-09-24T18:51:28.131Z,1.12
2018-09-24T18:54:02.409Z,0.93
2018-09-24T18:56:36.535Z,1.22
2018-09-24T18:59:10.925Z,0.90
2018-09-24T19:01:45.105Z,1.20
2018-09-24T19:04:19.251Z,1.40
2018-09-24T19:06:53.577Z,1.07
2018-09-24T19:09:27.804Z,0.95
2018-09-24T19:12:02.024Z,1.02
2018-09-24T19:14:36.301Z,1.17
2018-09-24T19:17:10.457Z,1.20
2018-09-24T19:19:44.707Z,1.10
2018-09-24T19:22:18.793Z,1.30
2018-09-24T19:24:53.077Z,1.50
2018-09-24T19:27:27.416Z,1.05
2018-09-24T19:30:01.685Z,0.90
2018-09-24T19:32:35.914Z,1.10
2018-09-24T19:35:10.169Z,1.20
2018-09-24T19:37:44.447Z,1.12
2018-09-24T19:40:18.718Z,0.90
2018-09-24T19:42:53.042Z,0.90
2018-09-24T19:45:27.196Z,0.90
2018-09-24T19:48:01.479Z,1.20
2018-09-24T19:50:35.757Z,0.90
2018-09-24T19:53:10.061Z,0.90
2018-09-24T19:55:43.697Z,1.37
2018-09-24T19:58:17.981Z,0.90
2018-09-24T20:00:52.413Z,0.82
2018-09-24T20:03:26.636Z,0.90
2018-09-24T20:06:00.890Z,1.17
2018-09-24T20:08:35.124Z,0.78
2018-09-24T20:11:09.452Z,0.85
2018-09-24T20:13:43.904Z,0.65
2018-09-24T20:16:18.096Z,1.07
2018-09-24T20:18:52.194Z,1.02
2018-09-24T20:21:25.784Z,1.03
2018-09-24T20:24:00.112Z,0.85
2018-09-24T20:26:34.288Z,0.90
2018-09-24T20:29:08.956Z,1.10
2018-09-24T20:31:42.666Z,1.07
2018-09-24T20:34:16.956Z,0.90
2018-09-24T20:36:51.195Z,0.93
2018-09-24T20:39:24.960Z,0.90
2018-09-24T20:41:59.010Z,1.02
2018-09-24T20:44:32.648Z,0.90
2018-09-24T20:47:06.401Z,0.90
2018-09-24T20:49:40.057Z,0.90
2018-09-24T20:52:14.248Z,0.78
2018-09-24T20:54:48.010Z,0.70
2018-09-24T20:57:21.700Z,0.75
2018-09-24T20:59:55.989Z,0.90
2018-09-24T21:02:29.727Z,1.05
2018-09-24T21:05:03.923Z,0.90
2018-09-24T21:07:37.634Z,1.00
2018-09-24T21:10:12.099Z,1.00
2018-09-24T21:12:46.297Z,0.80
2018-09-24T21:15:20.085Z,0.98
2018-09-24T21:17:53.813Z,1.20
2018-09-24T21:20:27.536Z,0.90
2018-09-24T21:23:01.575Z,1.32
2018-09-24T21:25:35.245Z,1.03
2018-09-24T21:28:08.967Z,0.77
2018-09-24T21:30:42.735Z,1.20
2018-09-24T21:33:16.371Z,0.80
2018-09-24T21:35:50.121Z,1.13
2018-09-24T21:38:23.799Z,0.90
2018-09-24T21:40:57.531Z,1.03
2018-09-24T21:43:31.273Z,1.00
2018-09-24T21:46:05.051Z,1.13
2018-09-24T21:48:38.654Z,0.93
2018-09-24T21:51:12.395Z,1.20
2018-09-24T21:53:46.116Z,0.90
2018-09-24T21:56:19.895Z,0.90
2018-09-24T21:58:53.949Z,1.10
2018-09-24T22:01:27.672Z,1.30
2018-09-24T22:04:01.386Z,1.10
2018-09-24T22:06:35.130Z,1.17
2018-09-24T22:09:10.335Z,0.95
2018-09-24T22:11:43.924Z,0.90
2018-09-24T22:14:17.414Z,1.03
2018-09-24T22:16:51.374Z,1.20
2018-09-24T22:19:25.146Z,1.30
2018-09-24T22:21:58.857Z,0.90
2018-09-24T22:24:32.491Z,1.07
2018-09-24T22:27:06.234Z,1.20
2018-09-24T22:29:39.947Z,0.80
2018-09-24T22:32:13.886Z,1.00
2018-09-24T22:34:47.642Z,1.10
2018-09-24T22:37:21.349Z,1.17
2018-09-24T22:39:55.063Z,1.07
2018-09-24T22:42:28.778Z,1.03
2018-09-24T22:45:02.528Z,1.10
2018-09-24T22:47:36.408Z,1.10
2018-09-24T22:50:10.181Z,1.57
2018-09-24T22:52:43.825Z,1.13
2018-09-24T22:55:17.507Z,1.23
2018-09-24T22:57:51.174Z,0.90
2018-09-24T23:00:24.860Z,1.00
2018-09-24T23:02:58.548Z,1.00
2018-09-24T23:05:32.231Z,1.10
2018-09-24T23:08:05.879Z,1.00
2018-09-24T23:10:39.596Z,1.20
2018-09-24T23:13:13.217Z,1.20
2018-09-24T23:15:46.922Z,1.00
2018-09-24T23:18:20.568Z,1.30
2018-09-24T23:20:54.274Z,1.23
2018-09-24T23:23:27.917Z,0.93
2018-09-24T23:26:01.636Z,1.07
2018-09-24T23:28:35.343Z,1.43
2018-09-24T23:31:09.008Z,1.07
2018-09-24T23:33:42.765Z,1.03
2018-09-24T23:36:16.702Z,1.27
2018-09-24T23:38:50.377Z,1.43
2018-09-24T23:41:23.969Z,1.10
2018-09-24T23:43:57.653Z,1.00
2018-09-24T23:46:31.365Z,1.03
2018-09-24T23:49:05.013Z,1.40
2018-09-24T23:51:38.697Z,1.20
2018-09-24T23:54:12.199Z,1.03
2018-09-24T23:56:45.899Z,1.30
2018-09-24T23:59:19.560Z,1.10
