createdAt,value
2018-04-26T00:02:14.957Z,10.00
2018-04-26T00:04:42.352Z,9.98
2018-04-26T00:07:09.770Z,9.96
2018-04-26T00:09:37.172Z,9.94
2018-04-26T00:12:04.586Z,9.92
2018-04-26T00:14:32.016Z,9.90
2018-04-26T00:16:59.433Z,9.88
2018-04-26T00:19:26.851Z,9.84
2018-04-26T00:21:54.267Z,9.80
2018-04-26T00:24:21.664Z,9.77
2018-04-26T00:26:49.088Z,9.75
2018-04-26T00:29:16.493Z,9.74
2018-04-26T00:31:43.908Z,9.72
2018-04-26T00:34:11.333Z,9.72
2018-04-26T00:36:38.735Z,9.70
2018-04-26T00:39:06.149Z,9.69
2018-04-26T00:41:33.568Z,9.68
2018-04-26T00:44:01.022Z,9.68
2018-04-26T00:46:28.436Z,9.66
2018-04-26T00:48:55.843Z,9.66
2018-04-26T00:51:34.993Z,9.58
2018-04-26T00:54:02.406Z,9.56
2018-04-26T00:56:29.921Z,9.56
2018-04-26T00:58:57.328Z,9.58
2018-04-26T01:01:24.744Z,9.57
2018-04-26T01:03:52.149Z,9.57
2018-04-26T01:06:19.581Z,9.59
2018-04-26T01:08:46.982Z,9.61
2018-04-26T01:11:14.393Z,9.64
2018-04-26T01:13:41.818Z,9.63
2018-04-26T01:16:09.264Z,9.62
2018-04-26T01:18:36.686Z,9.64
2018-04-26T01:21:04.088Z,9.66
2018-04-26T01:23:31.520Z,9.66
2018-04-26T01:25:58.933Z,9.60
2018-04-26T01:28:26.336Z,9.58
2018-04-26T01:30:53.779Z,9.52
2018-04-26T01:33:21.177Z,9.47
2018-04-26T01:35:48.609Z,9.44
2018-04-26T01:38:16.051Z,9.43
2018-04-26T01:40:43.461Z,9.41
2018-04-26T01:43:10.877Z,9.43
2018-04-26T01:45:38.288Z,9.46
2018-04-26T01:48:05.703Z,9.46
2018-04-26T01:50:33.125Z,9.46
2018-04-26T01:53:00.544Z,9.42
2018-04-26T01:55:28.034Z,9.42
2018-04-26T01:57:55.451Z,9.46
2018-04-26T02:00:22.848Z,9.53
2018-04-26T02:02:50.296Z,9.59
2018-04-26T02:05:17.709Z,9.64
2018-04-26T02:07:45.113Z,9.68
2018-04-26T02:10:12.514Z,9.71
2018-04-26T02:12:39.930Z,9.72
2018-04-26T02:15:07.333Z,9.75
2018-04-26T02:17:34.747Z,9.79
2018-04-26T02:20:02.148Z,9.82
2018-04-26T02:22:29.565Z,9.86
2018-04-26T02:24:56.968Z,9.84
2018-04-26T02:27:24.380Z,9.85
2018-04-26T02:29:51.787Z,9.86
2018-04-26T02:32:19.204Z,9.88
2018-04-26T02:34:46.608Z,9.86
2018-04-26T02:37:14.026Z,9.85
2018-04-26T02:39:41.420Z,9.90
2018-04-26T02:42:08.836Z,9.94
2018-04-26T02:44:36.236Z,9.97
2018-04-26T02:47:03.653Z,10.00
2018-04-26T02:49:31.131Z,10.01
2018-04-26T02:51:58.563Z,9.99
2018-04-26T02:54:25.964Z,10.03
2018-04-26T02:56:53.393Z,10.02
2018-04-26T02:59:20.797Z,10.03
2018-04-26T03:01:48.216Z,10.05
2018-04-26T03:04:15.631Z,10.09
2018-04-26T03:06:43.072Z,10.10
2018-04-26T03:09:10.480Z,10.13
2018-04-26T03:11:37.891Z,10.13
2018-04-26T03:14:05.313Z,10.15
2018-04-26T03:16:32.716Z,10.19
2018-04-26T03:19:00.137Z,10.23
2018-04-26T03:21:27.545Z,10.24
2018-04-26T03:23:54.966Z,10.24
2018-04-26T03:26:22.373Z,10.27
2018-04-26T03:28:49.789Z,10.24
2018-04-26T03:31:17.263Z,10.20
2018-04-26T03:33:44.618Z,10.20
2018-04-26T03:36:12.069Z,10.22
2018-04-26T03:38:39.494Z,10.18
2018-04-26T03:41:06.901Z,10.15
2018-04-26T03:43:34.333Z,10.15
2018-04-26T03:46:01.757Z,10.11
2018-04-26T03:48:29.245Z,10.11
2018-04-26T03:50:56.650Z,10.11
2018-04-26T03:53:24.065Z,10.12
2018-04-26T03:55:51.476Z,10.16
2018-04-26T03:58:18.969Z,10.17
2018-04-26T04:00:58.134Z,10.16
2018-04-26T04:03:37.325Z,10.15
2018-04-26T04:06:14.593Z,10.11
2018-04-26T04:08:42.075Z,10.13
2018-04-26T04:11:09.483Z,10.18
2018-04-26T04:13:36.980Z,10.23
2018-04-26T04:16:04.390Z,10.27
2018-04-26T04:18:31.797Z,10.28
2018-04-26T04:20:59.205Z,10.31
2018-04-26T04:23:26.624Z,10.30
2018-04-26T04:25:54.034Z,10.33
2018-04-26T04:28:21.453Z,10.33
2018-04-26T04:30:48.871Z,10.34
2018-04-26T04:33:16.280Z,10.39
2018-04-26T04:35:43.697Z,10.39
2018-04-26T04:38:11.104Z,10.42
2018-04-26T04:40:38.520Z,10.44
2018-04-26T04:43:05.938Z,10.43
2018-04-26T04:45:33.357Z,10.44
2018-04-26T04:48:00.816Z,10.47
2018-04-26T04:50:28.225Z,10.50
2018-04-26T04:52:55.661Z,10.52
2018-04-26T04:55:23.077Z,10.47
2018-04-26T04:57:50.509Z,10.44
2018-04-26T05:00:17.916Z,10.47
2018-04-26T05:02:45.320Z,10.48
2018-04-26T05:05:12.732Z,10.53
2018-04-26T05:07:40.141Z,10.53
2018-04-26T05:10:07.564Z,10.55
2018-04-26T05:12:34.973Z,10.60
2018-04-26T05:15:02.398Z,10.61
2018-04-26T05:17:29.821Z,10.61
2018-04-26T05:19:57.232Z,10.64
2018-04-26T05:22:24.633Z,10.67
2018-04-26T05:24:52.061Z,10.71
2018-04-26T05:27:19.478Z,10.74
2018-04-26T05:29:46.905Z,10.73
2018-04-26T05:32:14.326Z,10.73
2018-04-26T05:34:41.740Z,10.72
2018-04-26T05:37:09.159Z,10.72
2018-04-26T05:39:36.585Z,10.69
2018-04-26T05:42:03.997Z,10.69
2018-04-26T05:44:31.421Z,10.67
2018-04-26T05:46:58.849Z,10.66
2018-04-26T05:49:26.274Z,10.66
2018-04-26T05:51:53.690Z,10.68
2018-04-26T05:54:21.119Z,10.71
2018-04-26T05:56:48.528Z,10.70
2018-04-26T05:59:15.953Z,10.68
2018-04-26T06:01:43.362Z,10.65
2018-04-26T06:04:10.774Z,10.71
2018-04-26T06:06:38.180Z,10.73
2018-04-26T06:09:05.605Z,10.72
2018-04-26T06:11:33.013Z,10.78
2018-04-26T06:14:00.441Z,10.79
2018-04-26T06:16:27.861Z,10.85
2018-04-26T06:18:55.281Z,10.87
2018-04-26T06:21:22.693Z,10.95
2018-04-26T06:23:50.120Z,10.97
2018-04-26T06:26:17.570Z,11.05
2018-04-26T06:28:45.001Z,11.13
2018-04-26T06:31:12.566Z,11.70
2018-04-26T06:33:39.845Z,11.93
2018-04-26T06:36:07.305Z,11.86
2018-04-26T06:38:34.725Z,11.76
2018-04-26T06:41:02.148Z,11.73
2018-04-26T06:43:29.572Z,11.68
2018-04-26T06:45:56.993Z,11.69
2018-04-26T06:48:24.425Z,11.64
2018-04-26T06:50:51.852Z,11.63
2018-04-26T06:53:19.260Z,11.57
2018-04-26T06:55:46.687Z,11.52
2018-04-26T06:58:14.102Z,11.56
2018-04-26T07:00:41.525Z,11.59
2018-04-26T07:03:08.942Z,11.63
2018-04-26T07:05:36.368Z,11.67
2018-04-26T07:08:03.791Z,11.69
2018-04-26T07:10:31.212Z,11.69
2018-04-26T07:12:58.624Z,11.77
2018-04-26T07:15:26.064Z,11.85
2018-04-26T07:17:53.480Z,11.91
2018-04-26T07:20:20.922Z,12.01
2018-04-26T07:22:48.334Z,12.11
2018-04-26T07:25:15.773Z,12.09
2018-04-26T07:27:43.191Z,12.14
2018-04-26T07:30:10.604Z,12.11
2018-04-26T07:32:38.035Z,12.12
2018-04-26T07:35:05.534Z,12.17
2018-04-26T07:37:32.949Z,12.13
2018-04-26T07:40:00.398Z,12.15
2018-04-26T07:42:27.808Z,12.12
2018-04-26T07:44:55.217Z,12.10
2018-04-26T07:47:22.641Z,12.17
2018-04-26T07:49:50.048Z,12.19
2018-04-26T07:52:17.472Z,12.24
2018-04-26T07:54:44.920Z,12.25
2018-04-26T07:57:12.341Z,12.30
2018-04-26T07:59:39.770Z,12.31
2018-04-26T08:02:07.189Z,12.57
2018-04-26T08:04:34.605Z,13.06
2018-04-26T08:07:02.038Z,13.51
2018-04-26T08:09:29.536Z,13.97
2018-04-26T08:11:56.961Z,14.29
2018-04-26T08:14:24.391Z,14.04
2018-04-26T08:16:51.803Z,13.78
2018-04-26T08:19:19.259Z,13.59
2018-04-26T08:21:46.684Z,13.45
2018-04-26T08:24:14.104Z,13.38
2018-04-26T08:26:41.521Z,13.29
2018-04-26T08:29:08.948Z,13.15
2018-04-26T08:31:36.364Z,13.20
2018-04-26T08:34:03.785Z,13.34
2018-04-26T08:36:31.202Z,13.41
2018-04-26T08:38:58.638Z,13.62
2018-04-26T08:41:26.051Z,13.73
2018-04-26T08:43:53.472Z,13.65
2018-04-26T08:46:20.909Z,13.55
2018-04-26T08:48:48.323Z,13.54
2018-04-26T08:51:15.732Z,13.80
2018-04-26T08:53:43.147Z,14.16
2018-04-26T08:56:10.552Z,14.46
2018-04-26T08:58:37.971Z,14.54
2018-04-26T09:01:05.386Z,14.55
2018-04-26T09:03:32.795Z,14.49
2018-04-26T09:06:00.277Z,14.43
2018-04-26T09:08:27.665Z,14.42
2018-04-26T09:10:55.078Z,14.39
2018-04-26T09:13:22.492Z,14.26
2018-04-26T09:15:49.971Z,14.09
2018-04-26T09:18:17.322Z,13.93
2018-04-26T09:20:44.747Z,13.66
2018-04-26T09:23:12.148Z,13.54
2018-04-26T09:25:39.590Z,13.52
2018-04-26T09:28:07.000Z,13.41
2018-04-26T09:30:34.426Z,13.23
2018-04-26T09:33:01.839Z,13.02
2018-04-26T09:35:29.254Z,12.80
2018-04-26T09:37:56.658Z,12.52
2018-04-26T09:40:24.077Z,12.24
2018-04-26T09:42:51.492Z,12.21
2018-04-26T09:45:18.914Z,12.19
2018-04-26T09:47:46.331Z,12.20
2018-04-26T09:50:13.755Z,12.16
2018-04-26T09:52:41.246Z,11.98
2018-04-26T09:55:08.702Z,11.62
2018-04-26T09:57:36.109Z,11.38
2018-04-26T10:00:03.513Z,11.19
2018-04-26T10:02:30.926Z,11.10
2018-04-26T10:04:58.335Z,11.05
2018-04-26T10:07:25.748Z,11.06
2018-04-26T10:09:53.232Z,11.19
2018-04-26T10:12:20.680Z,11.22
2018-04-26T10:14:48.094Z,11.33
2018-04-26T10:17:15.512Z,11.91
2018-04-26T10:19:42.920Z,12.68
2018-04-26T10:22:10.341Z,13.36
2018-04-26T10:24:37.756Z,13.95
2018-04-26T10:27:05.172Z,14.65
2018-04-26T10:29:32.580Z,15.38
2018-04-26T10:32:00.002Z,15.73
2018-04-26T10:34:27.472Z,16.21
2018-04-26T10:36:54.888Z,16.68
2018-04-26T10:39:22.294Z,17.03
2018-04-26T10:41:49.716Z,16.88
2018-04-26T10:44:17.195Z,16.66
2018-04-26T10:46:44.596Z,16.41
2018-04-26T10:49:12.009Z,16.06
2018-04-26T10:51:39.449Z,15.76
2018-04-26T10:54:06.852Z,15.58
2018-04-26T10:56:34.370Z,15.48
2018-04-26T10:59:01.778Z,15.30
2018-04-26T11:01:29.274Z,15.02
2018-04-26T11:03:56.690Z,14.74
2018-04-26T11:06:24.101Z,14.57
2018-04-26T11:08:51.504Z,14.41
2018-04-26T11:11:18.934Z,14.00
2018-04-26T11:13:46.341Z,13.75
2018-04-26T11:16:13.767Z,13.44
2018-04-26T11:18:41.174Z,13.34
2018-04-26T11:21:08.582Z,13.19
2018-04-26T11:23:35.992Z,12.91
2018-04-26T11:26:03.401Z,12.80
2018-04-26T11:28:30.816Z,12.65
2018-04-26T11:30:58.306Z,12.57
2018-04-26T11:33:25.644Z,12.61
2018-04-26T11:35:53.045Z,12.70
2018-04-26T11:38:20.479Z,12.87
2018-04-26T11:40:47.880Z,13.25
2018-04-26T11:43:15.312Z,13.91
2018-04-26T11:45:42.731Z,14.46
2018-04-26T11:48:10.149Z,14.92
2018-04-26T11:50:37.553Z,15.43
2018-04-26T11:53:05.022Z,15.63
2018-04-26T11:55:32.429Z,16.12
2018-04-26T11:57:59.839Z,16.41
2018-04-26T12:00:27.268Z,16.36
2018-04-26T12:02:54.741Z,16.58
2018-04-26T12:05:22.147Z,16.78
2018-04-26T12:07:49.725Z,17.33
2018-04-26T12:10:17.033Z,17.83
2018-04-26T12:12:44.456Z,18.14
2018-04-26T12:15:11.867Z,18.37
2018-04-26T12:17:39.284Z,18.07
2018-04-26T12:20:06.701Z,17.75
2018-04-26T12:22:34.132Z,17.35
2018-04-26T12:25:01.648Z,17.17
2018-04-26T12:27:29.064Z,16.93
2018-04-26T12:29:56.485Z,16.63
2018-04-26T12:32:23.900Z,16.38
2018-04-26T12:34:51.310Z,16.26
2018-04-26T12:37:18.733Z,16.17
2018-04-26T12:39:46.150Z,16.04
2018-04-26T12:42:13.590Z,15.91
2018-04-26T12:44:40.973Z,15.77
2018-04-26T12:47:08.428Z,15.62
2018-04-26T12:49:35.897Z,15.55
2018-04-26T12:52:03.343Z,15.36
2018-04-26T12:54:30.743Z,15.60
2018-04-26T12:56:58.166Z,16.02
2018-04-26T12:59:25.574Z,16.09
2018-04-26T13:01:52.984Z,16.06
2018-04-26T13:04:20.413Z,15.87
2018-04-26T13:06:47.828Z,15.50
2018-04-26T13:09:15.246Z,15.08
2018-04-26T13:11:42.677Z,14.83
2018-04-26T13:14:10.093Z,14.52
2018-04-26T13:16:37.530Z,14.18
2018-04-26T13:19:04.961Z,14.00
2018-04-26T13:21:32.377Z,13.83
2018-04-26T13:24:00.090Z,13.65
2018-04-26T13:26:27.528Z,13.51
2018-04-26T13:28:55.450Z,13.37
2018-04-26T13:31:22.852Z,13.32
2018-04-26T13:33:50.336Z,13.27
2018-04-26T13:36:17.822Z,13.11
2018-04-26T13:38:45.181Z,12.99
2018-04-26T13:41:12.578Z,12.96
2018-04-26T13:43:39.993Z,12.90
2018-04-26T13:46:07.396Z,12.88
2018-04-26T13:48:34.824Z,12.87
2018-04-26T13:51:02.224Z,12.82
2018-04-26T13:53:29.636Z,12.76
2018-04-26T13:55:57.048Z,12.67
2018-04-26T13:58:24.461Z,12.52
2018-04-26T14:00:51.884Z,12.46
2018-04-26T14:03:19.316Z,12.42
2018-04-26T14:05:46.808Z,12.43
2018-04-26T14:08:14.224Z,12.45
2018-04-26T14:10:41.640Z,12.56
2018-04-26T14:13:09.069Z,12.61
2018-04-26T14:15:36.471Z,12.71
2018-04-26T14:18:03.952Z,12.89
2018-04-26T14:20:31.356Z,13.24
2018-04-26T14:22:58.792Z,13.44
2018-04-26T14:25:26.240Z,13.36
2018-04-26T14:27:53.697Z,13.29
2018-04-26T14:30:21.256Z,13.26
2018-04-26T14:32:48.657Z,13.27
2018-04-26T14:35:16.074Z,13.46
2018-04-26T14:37:43.477Z,13.74
2018-04-26T14:40:10.897Z,13.87
2018-04-26T14:42:38.327Z,14.04
2018-04-26T14:45:05.778Z,14.08
2018-04-26T14:47:33.253Z,14.26
2018-04-26T14:50:00.692Z,14.22
2018-04-26T14:52:28.096Z,14.01
2018-04-26T14:54:55.513Z,13.86
2018-04-26T14:57:22.933Z,13.80
2018-04-26T14:59:50.349Z,13.80
2018-04-26T15:02:17.755Z,13.68
2018-04-26T15:04:45.172Z,13.59
2018-04-26T15:07:12.652Z,13.48
2018-04-26T15:09:40.065Z,13.54
2018-04-26T15:12:07.502Z,13.72
2018-04-26T15:14:34.916Z,13.86
2018-04-26T15:17:02.332Z,13.96
2018-04-26T15:19:29.733Z,14.11
2018-04-26T15:21:57.206Z,14.24
2018-04-26T15:24:24.612Z,14.47
2018-04-26T15:26:52.029Z,14.61
2018-04-26T15:29:19.473Z,14.71
2018-04-26T15:31:46.898Z,14.84
2018-04-26T15:34:14.393Z,14.81
2018-04-26T15:36:41.844Z,14.74
2018-04-26T15:39:09.304Z,14.69
2018-04-26T15:41:36.724Z,14.52
2018-04-26T15:44:04.128Z,14.47
2018-04-26T15:46:31.544Z,14.46
2018-04-26T15:48:58.952Z,14.34
2018-04-26T15:51:26.557Z,14.34
2018-04-26T15:54:05.613Z,14.43
2018-04-26T15:56:54.280Z,14.51
2018-04-26T15:59:33.452Z,14.52
2018-04-26T16:05:36.920Z,14.39
2018-04-26T16:08:21.845Z,14.22
2018-04-26T16:11:06.890Z,14.10
2018-04-26T16:13:51.981Z,13.89
2018-04-26T16:16:37.144Z,13.74
2018-04-26T16:19:28.195Z,13.64
2018-04-26T16:22:13.198Z,13.52
2018-04-26T16:24:54.180Z,13.33
2018-04-26T16:27:39.056Z,12.98
2018-04-26T16:30:18.125Z,12.64
2018-04-26T16:33:02.934Z,12.42
2018-04-26T16:35:42.211Z,12.20
2018-04-26T16:38:22.416Z,12.05
2018-04-26T16:40:49.832Z,11.96
2018-04-26T16:43:17.269Z,11.92
2018-04-26T16:45:44.686Z,11.87
2018-04-26T16:48:12.101Z,11.92
2018-04-26T16:50:39.508Z,12.10
2018-04-26T16:53:06.919Z,12.24
2018-04-26T16:55:34.328Z,12.31
2018-04-26T16:58:01.796Z,12.32
2018-04-26T17:00:29.369Z,12.35
2018-04-26T17:02:56.815Z,12.37
2018-04-26T17:05:24.276Z,12.41
2018-04-26T17:07:51.684Z,12.47
2018-04-26T17:10:19.148Z,12.48
2018-04-26T17:12:46.641Z,12.50
2018-04-26T17:15:14.071Z,12.50
2018-04-26T17:17:41.473Z,12.51
2018-04-26T17:20:08.885Z,12.47
2018-04-26T17:22:36.350Z,12.42
2018-04-26T17:25:03.714Z,12.39
2018-04-26T17:27:31.116Z,12.36
2018-04-26T17:29:58.532Z,12.34
2018-04-26T17:32:25.941Z,12.36
2018-04-26T17:34:53.405Z,12.40
2018-04-26T17:37:20.773Z,12.38
2018-04-26T17:39:48.202Z,12.41
2018-04-26T17:42:15.609Z,12.45
2018-04-26T17:44:43.028Z,12.48
2018-04-26T17:47:10.447Z,12.53
2018-04-26T17:49:37.864Z,12.56
2018-04-26T17:52:05.281Z,12.53
2018-04-26T17:54:32.688Z,12.53
2018-04-26T17:57:00.111Z,12.53
2018-04-26T17:59:27.521Z,12.51
2018-04-26T18:01:54.939Z,12.49
2018-04-26T18:04:22.352Z,12.52
2018-04-26T18:06:49.769Z,12.52
2018-04-26T18:09:17.177Z,12.53
2018-04-26T18:11:44.594Z,12.53
2018-04-26T18:14:11.996Z,12.53
2018-04-26T18:16:39.420Z,12.42
2018-04-26T18:19:06.831Z,12.33
2018-04-26T18:21:34.244Z,12.26
2018-04-26T18:24:01.663Z,12.20
2018-04-26T18:26:29.077Z,12.17
2018-04-26T18:28:56.483Z,12.21
2018-04-26T18:31:24.788Z,12.22
2018-04-26T18:33:52.193Z,12.17
2018-04-26T18:36:19.609Z,12.19
2018-04-26T18:38:47.017Z,12.23
2018-04-26T18:41:14.444Z,12.25
2018-04-26T18:43:41.883Z,12.24
2018-04-26T18:46:09.285Z,12.32
2018-04-26T18:48:36.764Z,12.41
2018-04-26T18:51:04.221Z,12.48
2018-04-26T18:53:31.588Z,12.52
2018-04-26T18:55:58.996Z,12.61
2018-04-26T18:58:26.408Z,12.78
2018-04-26T19:00:53.821Z,12.93
2018-04-26T19:03:21.236Z,12.96
2018-04-26T19:05:48.652Z,12.92
2018-04-26T19:08:16.131Z,12.84
2018-04-26T19:10:43.581Z,12.59
2018-04-26T19:13:11.005Z,12.48
2018-04-26T19:15:38.494Z,12.38
2018-04-26T19:18:05.912Z,12.27
2018-04-26T19:20:33.326Z,12.21
2018-04-26T19:23:00.742Z,12.18
2018-04-26T19:25:28.162Z,12.12
2018-04-26T19:27:55.659Z,12.07
2018-04-26T19:30:22.993Z,12.02
2018-04-26T19:32:50.407Z,11.97
2018-04-26T19:35:17.822Z,11.94
2018-04-26T19:37:45.240Z,11.89
2018-04-26T19:40:12.647Z,11.84
2018-04-26T19:42:40.101Z,11.78
2018-04-26T19:45:07.508Z,11.73
2018-04-26T19:47:34.910Z,11.70
2018-04-26T19:50:02.328Z,11.64
2018-04-26T19:52:29.729Z,11.60
2018-04-26T19:54:57.148Z,11.55
2018-04-26T19:57:24.557Z,11.52
2018-04-26T19:59:51.972Z,11.48
2018-04-26T20:02:19.380Z,11.43
2018-04-26T20:04:46.800Z,11.38
2018-04-26T20:07:14.210Z,11.31
2018-04-26T20:09:41.625Z,11.25
2018-04-26T20:12:09.048Z,11.21
2018-04-26T20:14:36.473Z,11.15
2018-04-26T20:17:03.877Z,11.09
2018-04-26T20:19:31.351Z,11.03
2018-04-26T20:21:58.808Z,10.97
2018-04-26T20:24:26.335Z,10.91
2018-04-26T20:26:53.741Z,10.87
2018-04-26T20:29:21.167Z,10.80
2018-04-26T20:31:48.590Z,10.74
2018-04-26T20:34:16.049Z,10.69
2018-04-26T20:36:43.475Z,10.64
2018-04-26T20:39:10.872Z,10.59
2018-04-26T20:41:55.422Z,10.55
2018-04-26T20:44:34.844Z,10.49
2018-04-26T20:47:02.311Z,10.44
2018-04-26T20:49:29.731Z,10.40
2018-04-26T20:51:57.144Z,10.38
2018-04-26T20:54:24.553Z,10.35
2018-04-26T20:56:51.971Z,10.33
2018-04-26T20:59:19.381Z,10.31
2018-04-26T21:01:46.803Z,10.30
2018-04-26T21:04:14.221Z,10.29
2018-04-26T21:06:41.633Z,10.30
2018-04-26T21:09:09.091Z,10.30
2018-04-26T21:11:36.509Z,10.28
2018-04-26T21:14:03.920Z,10.28
2018-04-26T21:16:31.328Z,10.29
2018-04-26T21:18:58.737Z,10.31
2018-04-26T21:21:26.157Z,10.31
2018-04-26T21:23:53.572Z,10.31
2018-04-26T21:26:20.989Z,10.29
2018-04-26T21:28:48.400Z,10.25
2018-04-26T21:31:15.892Z,10.25
2018-04-26T21:33:43.348Z,10.26
2018-04-26T21:36:10.808Z,10.25
2018-04-26T21:38:38.252Z,10.25
2018-04-26T21:41:05.708Z,10.25
2018-04-26T21:43:33.112Z,10.26
2018-04-26T21:46:00.541Z,10.25
2018-04-26T21:48:27.941Z,10.23
2018-04-26T21:51:01.094Z,10.20
2018-04-26T21:53:34.147Z,10.18
2018-04-26T21:56:07.113Z,10.13
2018-04-26T21:58:40.108Z,10.10
2018-04-26T22:01:13.345Z,10.05
2018-04-26T22:03:41.705Z,10.02
2018-04-26T22:06:09.147Z,9.98
2018-04-26T22:08:36.569Z,9.91
2018-04-26T22:11:03.968Z,9.86
2018-04-26T22:13:31.408Z,9.85
2018-04-26T22:15:58.814Z,9.85
2018-04-26T22:18:26.316Z,9.85
2018-04-26T22:20:53.789Z,9.85
2018-04-26T22:23:21.244Z,9.84
2018-04-26T22:25:48.657Z,9.83
2018-04-26T22:28:16.068Z,9.79
2018-04-26T22:30:43.499Z,9.77
2018-04-26T22:33:10.915Z,9.74
2018-04-26T22:35:38.317Z,9.75
2018-04-26T22:38:05.724Z,9.76
2018-04-26T22:40:33.216Z,9.75
2018-04-26T22:43:00.674Z,9.73
2018-04-26T22:45:28.072Z,9.72
2018-04-26T22:47:55.496Z,9.71
2018-04-26T22:50:22.900Z,9.72
2018-04-26T22:52:50.316Z,9.71
2018-04-26T22:55:17.734Z,9.67
2018-04-26T22:57:45.200Z,9.64
2018-04-26T23:00:12.613Z,9.62
2018-04-26T23:02:40.022Z,9.63
2018-04-26T23:05:07.433Z,9.65
2018-04-26T23:07:34.941Z,9.61
2018-04-26T23:10:02.358Z,9.61
2018-04-26T23:12:29.768Z,9.61
2018-04-26T23:14:57.282Z,9.60
2018-04-26T23:17:24.841Z,9.57
2018-04-26T23:19:52.244Z,9.58
2018-04-26T23:22:19.648Z,9.57
2018-04-26T23:24:47.074Z,9.55
2018-04-26T23:27:14.469Z,9.56
2018-04-26T23:29:41.881Z,9.55
2018-04-26T23:32:09.289Z,9.55
2018-04-26T23:34:36.697Z,9.54
2018-04-26T23:37:04.180Z,9.53
2018-04-26T23:39:31.601Z,9.50
2018-04-26T23:41:59.089Z,9.53
2018-04-26T23:44:26.500Z,9.55
2018-04-26T23:46:53.904Z,9.55
2018-04-26T23:49:21.325Z,9.54
2018-04-26T23:51:48.728Z,9.54
2018-04-26T23:54:16.136Z,9.52
2018-04-26T23:56:43.542Z,9.53
2018-04-26T23:59:10.961Z,9.50
