createdAt,value
2018-05-27T00:02:27.499Z,3.20
2018-05-27T00:04:55.607Z,2.83
2018-05-27T00:07:23.730Z,2.90
2018-05-27T00:09:52.601Z,3.17
2018-05-27T00:12:20.746Z,3.10
2018-05-27T00:14:48.873Z,3.60
2018-05-27T00:17:17.760Z,2.87
2018-05-27T00:19:45.878Z,3.03
2018-05-27T00:22:13.997Z,3.10
2018-05-27T00:24:42.112Z,3.27
2018-05-27T00:27:10.230Z,3.37
2018-05-27T00:29:39.113Z,2.87
2018-05-27T00:32:07.225Z,3.17
2018-05-27T00:34:35.352Z,3.93
2018-05-27T00:37:04.759Z,3.40
2018-05-27T00:39:32.872Z,2.93
2018-05-27T00:42:01.009Z,2.87
2018-05-27T00:44:29.140Z,3.70
2018-05-27T00:46:57.283Z,3.30
2018-05-27T00:49:25.380Z,3.17
2018-05-27T00:51:53.500Z,2.90
2018-05-27T00:54:22.381Z,3.40
2018-05-27T00:56:51.269Z,3.23
2018-05-27T00:59:19.386Z,3.70
2018-05-27T01:01:47.508Z,2.93
2018-05-27T01:04:15.893Z,3.50
2018-05-27T01:06:44.001Z,4.13
2018-05-27T01:09:12.881Z,3.00
2018-05-27T01:11:40.986Z,3.33
2018-05-27T01:14:09.111Z,3.13
2018-05-27T01:16:37.222Z,3.07
2018-05-27T01:19:06.103Z,3.27
2018-05-27T01:21:34.214Z,2.93
2018-05-27T01:24:02.325Z,3.63
2018-05-27T01:26:30.440Z,3.60
2018-05-27T01:28:59.337Z,3.13
2018-05-27T01:31:27.442Z,3.37
2018-05-27T01:33:55.555Z,3.63
2018-05-27T01:36:23.676Z,3.43
2018-05-27T01:38:52.585Z,3.53
2018-05-27T01:41:21.461Z,3.40
2018-05-27T01:43:50.362Z,3.83
2018-05-27T01:46:19.226Z,3.40
2018-05-27T01:48:47.350Z,3.43
2018-05-27T01:51:15.773Z,3.33
2018-05-27T01:53:43.887Z,3.10
2018-05-27T01:56:12.774Z,3.90
2018-05-27T01:58:40.910Z,3.20
2018-05-27T02:01:09.023Z,3.37
2018-05-27T02:03:37.162Z,3.10
2018-05-27T02:06:05.298Z,3.33
2018-05-27T02:08:34.206Z,3.40
2018-05-27T02:11:02.328Z,3.50
2018-05-27T02:13:30.454Z,3.87
2018-05-27T02:15:58.594Z,3.60
2018-05-27T02:18:26.690Z,2.90
2018-05-27T02:20:55.592Z,2.70
2018-05-27T02:23:23.695Z,3.17
2018-05-27T02:25:51.808Z,3.33
2018-05-27T02:28:19.908Z,3.90
2018-05-27T02:30:48.791Z,3.93
2018-05-27T02:33:16.894Z,3.37
2018-05-27T02:35:45.772Z,3.20
2018-05-27T02:38:13.874Z,4.03
2018-05-27T02:40:41.973Z,3.20
2018-05-27T02:43:10.088Z,3.28
2018-05-27T02:45:39.409Z,3.60
2018-05-27T02:48:08.280Z,3.73
2018-05-27T02:50:36.396Z,3.50
2018-05-27T02:53:04.522Z,3.20
2018-05-27T02:55:33.383Z,4.03
2018-05-27T02:58:01.501Z,3.27
2018-05-27T03:00:29.616Z,4.17
2018-05-27T03:02:58.500Z,3.73
2018-05-27T03:05:26.624Z,2.63
2018-05-27T03:07:54.729Z,3.90
2018-05-27T03:10:22.837Z,3.90
2018-05-27T03:12:51.721Z,4.73
2018-05-27T03:15:19.835Z,4.37
2018-05-27T03:17:47.945Z,3.63
2018-05-27T03:20:16.078Z,5.10
2018-05-27T03:22:45.031Z,4.50
2018-05-27T03:25:13.138Z,4.00
2018-05-27T03:27:42.011Z,4.43
2018-05-27T03:30:10.149Z,3.33
2018-05-27T03:32:38.263Z,4.30
2018-05-27T03:35:06.392Z,3.93
2018-05-27T03:37:34.503Z,4.33
2018-05-27T03:40:02.613Z,4.33
2018-05-27T03:42:31.495Z,4.27
2018-05-27T03:44:59.623Z,4.03
2018-05-27T03:47:27.744Z,4.50
2018-05-27T03:49:55.881Z,4.17
2018-05-27T03:52:24.005Z,5.00
2018-05-27T03:54:52.176Z,4.67
2018-05-27T03:57:20.302Z,3.80
2018-05-27T03:59:48.432Z,4.27
2018-05-27T04:02:16.559Z,5.17
2018-05-27T04:04:57.292Z,4.60
2018-05-27T04:07:38.117Z,4.20
2018-05-27T04:10:06.273Z,4.03
2018-05-27T04:12:34.380Z,5.50
2018-05-27T04:15:02.491Z,5.93
2018-05-27T04:17:31.392Z,5.30
2018-05-27T04:20:00.262Z,4.07
2018-05-27T04:22:28.364Z,5.87
2018-05-27T04:24:56.484Z,5.60
2018-05-27T04:27:24.599Z,6.37
2018-05-27T04:29:53.478Z,5.77
2018-05-27T04:32:21.590Z,6.30
2018-05-27T04:34:49.691Z,6.20
2018-05-27T04:37:17.812Z,5.93
2018-05-27T04:39:45.931Z,5.40
2018-05-27T04:42:14.056Z,5.30
2018-05-27T04:44:42.157Z,6.30
2018-05-27T04:47:11.027Z,5.50
2018-05-27T04:49:39.148Z,5.53
2018-05-27T04:52:07.306Z,5.50
2018-05-27T04:54:36.185Z,5.30
2018-05-27T04:57:04.293Z,5.70
2018-05-27T04:59:32.423Z,5.73
2018-05-27T05:02:00.556Z,4.03
2018-05-27T05:04:28.666Z,5.93
2018-05-27T05:06:56.770Z,6.40
2018-05-27T05:09:24.933Z,4.80
2018-05-27T05:11:52.988Z,5.67
2018-05-27T05:14:21.104Z,5.40
2018-05-27T05:16:49.229Z,4.93
2018-05-27T05:19:17.336Z,5.27
2018-05-27T05:21:45.445Z,5.07
2018-05-27T05:24:14.593Z,4.87
2018-05-27T05:26:42.681Z,5.33
2018-05-27T05:29:10.791Z,5.00
2018-05-27T05:31:39.681Z,6.13
2018-05-27T05:34:07.791Z,5.17
2018-05-27T05:36:35.888Z,4.73
2018-05-27T05:39:04.041Z,4.77
2018-05-27T05:41:32.141Z,4.20
2018-05-27T05:44:00.269Z,3.97
2018-05-27T05:46:28.434Z,6.20
2018-05-27T05:48:56.543Z,5.43
2018-05-27T05:51:25.441Z,6.53
2018-05-27T05:53:53.558Z,3.83
2018-05-27T05:56:21.671Z,5.33
2018-05-27T05:58:49.821Z,6.50
2018-05-27T06:01:18.030Z,5.13
2018-05-27T06:03:46.159Z,5.17
2018-05-27T06:06:14.307Z,4.67
2018-05-27T06:08:42.440Z,5.43
2018-05-27T06:11:10.601Z,6.00
2018-05-27T06:13:38.746Z,5.17
2018-05-27T06:16:06.858Z,5.90
2018-05-27T06:18:34.949Z,5.03
2018-05-27T06:21:04.017Z,5.07
2018-05-27T06:23:32.173Z,6.00
2018-05-27T06:26:00.265Z,5.40
2018-05-27T06:28:28.391Z,4.33
2018-05-27T06:30:56.513Z,4.50
2018-05-27T06:33:24.631Z,4.40
2018-05-27T06:35:52.746Z,4.67
2018-05-27T06:38:21.617Z,5.17
2018-05-27T06:40:49.711Z,4.40
2018-05-27T06:43:17.839Z,4.57
2018-05-27T06:45:45.957Z,3.97
2018-05-27T06:48:14.489Z,5.80
2018-05-27T06:50:42.588Z,4.57
2018-05-27T06:53:10.706Z,5.33
2018-05-27T06:55:39.585Z,5.33
2018-05-27T06:58:07.751Z,5.60
2018-05-27T07:00:37.876Z,4.33
2018-05-27T07:03:06.000Z,4.97
2018-05-27T07:05:34.666Z,4.33
2018-05-27T07:08:04.573Z,5.30
2018-05-27T07:10:32.687Z,5.43
2018-05-27T07:13:01.544Z,5.23
2018-05-27T07:15:30.429Z,4.63
2018-05-27T07:17:58.660Z,4.43
2018-05-27T07:20:26.775Z,4.33
2018-05-27T07:22:54.902Z,4.87
2018-05-27T07:25:23.069Z,4.47
2018-05-27T07:27:52.202Z,4.77
2018-05-27T07:30:20.296Z,4.18
2018-05-27T07:32:48.417Z,4.47
2018-05-27T07:35:17.394Z,4.97
2018-05-27T07:37:45.531Z,4.30
2018-05-27T07:40:13.679Z,4.93
2018-05-27T07:42:41.785Z,3.93
2018-05-27T07:45:09.893Z,3.90
2018-05-27T07:47:38.007Z,3.67
2018-05-27T07:50:06.115Z,4.00
2018-05-27T07:52:34.449Z,4.37
2018-05-27T07:55:02.616Z,5.00
2018-05-27T07:57:30.746Z,3.80
2018-05-27T07:59:58.872Z,4.07
2018-05-27T08:02:27.039Z,4.80
2018-05-27T08:04:55.223Z,4.13
2018-05-27T08:07:23.369Z,4.17
2018-05-27T08:09:52.247Z,4.33
2018-05-27T08:12:20.366Z,3.47
2018-05-27T08:14:48.566Z,4.90
2018-05-27T08:17:17.078Z,3.80
2018-05-27T08:19:51.895Z,3.93
2018-05-27T08:22:20.273Z,4.07
2018-05-27T08:24:49.155Z,3.47
2018-05-27T08:27:17.455Z,3.67
2018-05-27T08:29:46.319Z,3.80
2018-05-27T08:32:14.434Z,3.20
2018-05-27T08:34:42.747Z,3.50
2018-05-27T08:37:11.077Z,3.20
2018-05-27T08:39:39.976Z,3.87
2018-05-27T08:42:08.098Z,3.30
2018-05-27T08:44:36.332Z,3.00
2018-05-27T08:47:05.203Z,3.27
2018-05-27T08:49:33.346Z,3.30
2018-05-27T08:52:01.750Z,3.20
2018-05-27T08:54:32.702Z,3.50
2018-05-27T08:57:00.785Z,2.80
2018-05-27T08:59:29.392Z,2.90
2018-05-27T09:01:59.053Z,3.07
2018-05-27T09:04:27.332Z,3.13
2018-05-27T09:06:55.438Z,3.30
2018-05-27T09:09:23.562Z,3.40
2018-05-27T09:11:51.683Z,3.30
2018-05-27T09:14:19.764Z,3.27
2018-05-27T09:16:47.897Z,2.97
2018-05-27T09:19:16.066Z,2.80
2018-05-27T09:21:44.932Z,2.97
2018-05-27T09:24:13.841Z,3.07
2018-05-27T09:26:42.747Z,3.00
2018-05-27T09:29:10.845Z,4.07
2018-05-27T09:31:38.953Z,3.20
2018-05-27T09:34:07.060Z,3.20
2018-05-27T09:36:35.932Z,3.07
2018-05-27T09:39:05.632Z,2.70
2018-05-27T09:41:33.771Z,2.70
2018-05-27T09:44:01.905Z,3.73
2018-05-27T09:46:30.788Z,3.43
2018-05-27T09:48:58.889Z,3.13
2018-05-27T09:51:27.797Z,3.30
2018-05-27T09:53:56.661Z,3.23
2018-05-27T09:56:24.797Z,3.00
2018-05-27T09:58:52.915Z,2.97
2018-05-27T10:01:21.299Z,3.13
2018-05-27T10:03:49.558Z,2.80
2018-05-27T10:06:17.677Z,3.20
2018-05-27T10:08:45.852Z,3.53
2018-05-27T10:11:14.722Z,2.80
2018-05-27T10:13:42.845Z,3.20
2018-05-27T10:16:10.947Z,3.20
2018-05-27T10:18:39.057Z,3.03
2018-05-27T10:21:07.185Z,2.87
2018-05-27T10:23:35.338Z,2.93
2018-05-27T10:26:03.798Z,2.95
2018-05-27T10:28:31.841Z,2.67
2018-05-27T10:30:59.959Z,3.20
2018-05-27T10:33:28.833Z,4.87
2018-05-27T10:35:56.960Z,2.80
2018-05-27T10:38:25.085Z,3.13
2018-05-27T10:40:54.012Z,2.40
2018-05-27T10:43:22.728Z,2.70
2018-05-27T10:45:50.840Z,2.43
2018-05-27T10:48:18.973Z,2.77
2018-05-27T10:50:47.097Z,3.00
2018-05-27T10:53:15.992Z,2.70
2018-05-27T10:55:44.111Z,3.27
2018-05-27T10:58:12.220Z,2.67
2018-05-27T11:00:40.364Z,3.03
2018-05-27T11:03:08.467Z,2.40
2018-05-27T11:05:36.627Z,2.50
2018-05-27T11:08:05.521Z,2.50
2018-05-27T11:10:33.627Z,2.43
2018-05-27T11:13:01.761Z,2.90
2018-05-27T11:15:30.631Z,3.00
2018-05-27T11:17:58.842Z,2.97
2018-05-27T11:20:26.943Z,2.80
2018-05-27T11:22:55.066Z,2.90
2018-05-27T11:25:23.185Z,2.70
2018-05-27T11:27:51.296Z,2.57
2018-05-27T11:30:19.402Z,2.90
2018-05-27T11:32:48.345Z,2.80
2018-05-27T11:35:16.468Z,2.97
2018-05-27T11:37:44.612Z,3.00
2018-05-27T11:40:12.731Z,2.40
2018-05-27T11:42:40.875Z,3.10
2018-05-27T11:45:08.997Z,3.10
2018-05-27T11:47:37.884Z,2.60
2018-05-27T11:50:06.781Z,2.63
2018-05-27T11:52:35.680Z,2.47
2018-05-27T11:55:04.085Z,2.30
2018-05-27T11:57:32.191Z,2.90
2018-05-27T12:00:00.316Z,2.50
2018-05-27T12:02:29.199Z,2.80
2018-05-27T12:04:58.097Z,2.73
2018-05-27T12:07:26.989Z,2.80
2018-05-27T12:09:55.129Z,2.70
2018-05-27T12:12:23.267Z,2.83
2018-05-27T12:14:51.501Z,3.23
2018-05-27T12:17:20.380Z,2.58
2018-05-27T12:19:49.518Z,3.20
2018-05-27T12:22:18.594Z,3.03
2018-05-27T12:24:46.816Z,2.80
2018-05-27T12:27:14.948Z,3.50
2018-05-27T12:29:44.022Z,2.90
2018-05-27T12:32:12.125Z,3.00
2018-05-27T12:34:40.235Z,3.37
2018-05-27T12:37:09.371Z,3.47
2018-05-27T12:39:37.520Z,3.07
2018-05-27T12:42:06.952Z,2.67
2018-05-27T12:44:35.842Z,3.10
2018-05-27T12:47:03.968Z,3.30
2018-05-27T12:49:32.096Z,3.30
2018-05-27T12:52:00.213Z,2.90
2018-05-27T12:54:28.314Z,3.50
2018-05-27T12:56:56.456Z,3.03
2018-05-27T12:59:24.659Z,2.90
2018-05-27T13:01:52.759Z,3.20
2018-05-27T13:04:22.048Z,3.00
2018-05-27T13:06:50.330Z,3.40
2018-05-27T13:09:19.233Z,3.17
2018-05-27T13:11:47.361Z,3.27
2018-05-27T13:14:17.117Z,2.83
2018-05-27T13:16:46.243Z,2.77
2018-05-27T13:19:14.341Z,3.85
2018-05-27T13:21:42.567Z,3.37
2018-05-27T13:24:10.665Z,3.60
2018-05-27T13:26:38.788Z,3.33
2018-05-27T13:29:06.953Z,3.17
2018-05-27T13:31:35.094Z,2.80
2018-05-27T13:34:03.920Z,3.63
2018-05-27T13:36:32.093Z,3.40
2018-05-27T13:39:01.090Z,3.30
2018-05-27T13:41:29.226Z,3.27
2018-05-27T13:43:57.441Z,3.03
2018-05-27T13:46:26.365Z,3.27
2018-05-27T13:48:54.537Z,3.27
2018-05-27T13:51:22.705Z,3.07
2018-05-27T13:53:51.560Z,2.83
2018-05-27T13:56:20.558Z,3.10
2018-05-27T13:58:50.849Z,3.30
2018-05-27T14:01:19.061Z,3.47
2018-05-27T14:03:48.987Z,3.00
2018-05-27T14:06:19.881Z,3.05
2018-05-27T14:08:48.005Z,2.93
2018-05-27T14:11:19.316Z,2.90
2018-05-27T14:13:48.880Z,3.03
2018-05-27T14:16:20.083Z,2.80
2018-05-27T14:18:49.704Z,2.90
2018-05-27T14:21:18.710Z,3.43
2018-05-27T14:23:48.166Z,2.97
2018-05-27T14:26:17.279Z,3.40
2018-05-27T14:28:46.713Z,3.00
2018-05-27T14:31:15.635Z,3.10
2018-05-27T14:33:43.761Z,3.23
2018-05-27T14:36:12.604Z,3.40
2018-05-27T14:38:40.753Z,2.67
2018-05-27T14:41:10.104Z,2.63
2018-05-27T14:43:40.941Z,2.60
2018-05-27T14:46:09.318Z,3.35
2018-05-27T14:48:38.719Z,2.93
2018-05-27T14:51:07.947Z,11.33
2018-05-27T14:53:37.842Z,6.53
2018-05-27T14:56:06.055Z,7.17
2018-05-27T14:58:34.266Z,10.13
2018-05-27T15:01:04.413Z,6.30
2018-05-27T15:03:34.409Z,5.70
2018-05-27T15:06:05.265Z,9.27
2018-05-27T15:08:38.980Z,7.07
2018-05-27T15:11:08.316Z,8.17
2018-05-27T15:13:36.601Z,7.60
2018-05-27T15:16:04.794Z,4.30
2018-05-27T15:18:32.914Z,5.27
2018-05-27T15:21:01.023Z,4.50
2018-05-27T15:23:29.225Z,5.20
2018-05-27T15:25:57.418Z,4.10
2018-05-27T15:28:25.535Z,4.13
2018-05-27T15:30:53.661Z,7.40
2018-05-27T15:33:21.801Z,6.30
2018-05-27T15:35:49.936Z,6.83
2018-05-27T15:38:18.967Z,9.23
2018-05-27T15:40:47.159Z,4.30
2018-05-27T15:43:15.439Z,9.60
2018-05-27T15:45:43.562Z,10.03
2018-05-27T15:48:11.681Z,4.87
2018-05-27T15:50:39.803Z,4.47
2018-05-27T15:53:08.764Z,4.30
2018-05-27T15:55:36.865Z,4.50
2018-05-27T15:58:05.019Z,4.43
2018-05-27T16:00:33.957Z,4.60
2018-05-27T16:03:02.096Z,4.30
2018-05-27T16:05:30.292Z,4.20
2018-05-27T16:07:58.529Z,4.40
2018-05-27T16:10:26.750Z,4.83
2018-05-27T16:12:54.971Z,4.07
2018-05-27T16:15:23.857Z,4.50
2018-05-27T16:17:52.761Z,4.60
2018-05-27T16:20:20.926Z,4.40
2018-05-27T16:22:49.067Z,4.20
2018-05-27T16:25:17.184Z,4.87
2018-05-27T16:27:45.645Z,4.67
2018-05-27T16:30:15.048Z,6.73
2018-05-27T16:32:43.147Z,5.43
2018-05-27T16:35:11.928Z,6.03
2018-05-27T16:37:40.593Z,5.47
2018-05-27T16:40:08.759Z,5.10
2018-05-27T16:42:37.270Z,5.90
2018-05-27T16:45:06.306Z,5.03
2018-05-27T16:47:35.177Z,5.63
2018-05-27T16:50:04.502Z,5.37
2018-05-27T16:52:33.355Z,5.77
2018-05-27T16:55:01.464Z,5.10
2018-05-27T16:57:30.352Z,4.60
2018-05-27T17:00:00.240Z,4.70
2018-05-27T17:02:28.371Z,4.27
2018-05-27T17:04:56.496Z,4.77
2018-05-27T17:07:24.685Z,4.07
2018-05-27T17:09:52.824Z,3.40
2018-05-27T17:12:21.108Z,4.00
2018-05-27T17:14:49.205Z,4.57
2018-05-27T17:17:17.335Z,3.97
2018-05-27T17:19:46.245Z,3.13
2018-05-27T17:22:14.710Z,4.17
2018-05-27T17:24:42.786Z,3.47
2018-05-27T17:27:10.909Z,3.40
2018-05-27T17:29:39.031Z,3.67
2018-05-27T17:32:07.140Z,3.37
2018-05-27T17:34:35.267Z,3.10
2018-05-27T17:37:04.689Z,3.10
2018-05-27T17:39:33.569Z,2.93
2018-05-27T17:42:01.678Z,3.27
2018-05-27T17:44:30.579Z,3.27
2018-05-27T17:47:00.054Z,2.90
2018-05-27T17:49:28.183Z,2.87
2018-05-27T17:51:56.305Z,2.70
2018-05-27T17:54:24.476Z,2.80
2018-05-27T17:56:52.549Z,2.50
2018-05-27T17:59:20.666Z,3.17
2018-05-27T18:01:49.395Z,3.10
2018-05-27T18:04:17.554Z,2.10
2018-05-27T18:06:45.677Z,2.87
2018-05-27T18:09:13.783Z,2.70
2018-05-27T18:11:42.648Z,2.80
2018-05-27T18:14:10.780Z,2.93
2018-05-27T18:16:38.929Z,2.23
2018-05-27T18:19:07.842Z,2.87
2018-05-27T18:21:36.054Z,2.60
2018-05-27T18:24:04.159Z,2.87
2018-05-27T18:26:32.283Z,2.93
2018-05-27T18:29:00.416Z,2.77
2018-05-27T18:31:28.527Z,3.03
2018-05-27T18:33:56.689Z,3.10
2018-05-27T18:36:25.579Z,3.00
2018-05-27T18:38:53.680Z,3.57
2018-05-27T18:41:21.792Z,3.60
2018-05-27T18:43:49.915Z,3.30
2018-05-27T18:46:18.814Z,3.20
2018-05-27T18:48:47.691Z,3.13
2018-05-27T18:51:15.803Z,2.93
2018-05-27T18:53:43.897Z,3.43
2018-05-27T18:56:12.029Z,2.87
2018-05-27T18:58:41.050Z,2.97
2018-05-27T19:01:09.169Z,3.30
2018-05-27T19:03:37.276Z,3.43
2018-05-27T19:06:06.213Z,3.90
2018-05-27T19:08:34.313Z,3.60
2018-05-27T19:11:02.449Z,3.33
2018-05-27T19:13:30.570Z,3.47
2018-05-27T19:15:58.703Z,3.73
2018-05-27T19:18:26.835Z,3.63
2018-05-27T19:20:54.954Z,3.23
2018-05-27T19:23:23.082Z,3.00
2018-05-27T19:25:51.190Z,2.73
2018-05-27T19:28:20.093Z,3.13
2018-05-27T19:30:48.978Z,3.10
2018-05-27T19:33:17.851Z,3.30
2018-05-27T19:35:46.764Z,3.37
2018-05-27T19:38:15.645Z,3.67
2018-05-27T19:40:43.767Z,3.20
2018-05-27T19:43:11.887Z,3.20
2018-05-27T19:45:40.005Z,3.40
2018-05-27T19:48:08.147Z,3.20
2018-05-27T19:50:37.248Z,2.80
2018-05-27T19:53:05.376Z,3.37
2018-05-27T19:55:33.580Z,2.70
2018-05-27T19:58:02.024Z,3.03
2018-05-27T20:00:30.141Z,2.67
2018-05-27T20:02:58.277Z,2.80
2018-05-27T20:05:26.380Z,2.90
2018-05-27T20:07:54.480Z,2.67
2018-05-27T20:10:22.620Z,2.63
2018-05-27T20:12:50.744Z,3.30
2018-05-27T20:15:18.865Z,2.43
2018-05-27T20:17:47.017Z,2.60
2018-05-27T20:20:15.133Z,2.37
2018-05-27T20:22:43.244Z,2.70
2018-05-27T20:25:11.362Z,2.67
2018-05-27T20:27:40.261Z,2.67
2018-05-27T20:30:09.210Z,2.60
2018-05-27T20:32:37.328Z,2.73
2018-05-27T20:35:05.472Z,2.43
2018-05-27T20:37:33.612Z,2.60
2018-05-27T20:40:01.749Z,2.57
2018-05-27T20:42:29.894Z,2.47
2018-05-27T20:44:57.992Z,2.10
2018-05-27T20:47:26.100Z,2.13
2018-05-27T20:49:54.283Z,2.20
2018-05-27T20:52:22.347Z,2.20
2018-05-27T20:54:50.560Z,2.07
2018-05-27T20:57:18.717Z,2.43
2018-05-27T20:59:46.803Z,2.37
2018-05-27T21:02:14.935Z,1.90
2018-05-27T21:04:43.089Z,2.17
2018-05-27T21:07:11.956Z,2.10
2018-05-27T21:09:40.085Z,2.10
2018-05-27T21:12:08.184Z,2.15
2018-05-27T21:14:36.318Z,2.20
2018-05-27T21:17:04.451Z,2.30
2018-05-27T21:19:32.564Z,2.27
2018-05-27T21:22:00.685Z,1.93
2018-05-27T21:24:29.555Z,2.10
2018-05-27T21:26:57.678Z,1.87
2018-05-27T21:29:25.785Z,1.90
2018-05-27T21:31:53.913Z,1.70
2018-05-27T21:34:22.790Z,3.03
2018-05-27T21:36:50.911Z,2.20
2018-05-27T21:39:19.021Z,2.23
2018-05-27T21:41:47.145Z,2.40
2018-05-27T21:44:15.253Z,1.80
2018-05-27T21:46:43.349Z,1.93
2018-05-27T21:49:11.745Z,1.93
2018-05-27T21:51:40.124Z,2.13
2018-05-27T21:54:08.221Z,2.30
2018-05-27T21:56:36.341Z,2.10
2018-05-27T21:59:04.472Z,2.50
2018-05-27T22:01:33.395Z,2.20
2018-05-27T22:04:01.490Z,2.10
2018-05-27T22:06:29.604Z,2.80
2018-05-27T22:08:57.713Z,2.20
2018-05-27T22:11:26.574Z,2.73
2018-05-27T22:13:54.681Z,2.27
2018-05-27T22:16:23.540Z,2.63
2018-05-27T22:18:51.657Z,2.70
2018-05-27T22:21:20.519Z,2.17
2018-05-27T22:23:48.625Z,2.27
2018-05-27T22:26:17.497Z,2.20
2018-05-27T22:28:45.625Z,2.57
2018-05-27T22:31:13.738Z,2.30
2018-05-27T22:33:41.840Z,2.60
2018-05-27T22:36:09.986Z,2.20
2018-05-27T22:38:38.101Z,2.70
2018-05-27T22:41:06.989Z,3.13
2018-05-27T22:43:35.847Z,2.33
2018-05-27T22:46:03.944Z,2.73
2018-05-27T22:48:32.042Z,2.60
2018-05-27T22:51:00.912Z,2.33
2018-05-27T22:53:29.039Z,2.20
2018-05-27T22:55:57.140Z,2.17
2018-05-27T22:58:25.260Z,2.03
2018-05-27T23:00:54.145Z,2.13
2018-05-27T23:03:22.240Z,2.30
2018-05-27T23:05:50.361Z,2.13
2018-05-27T23:08:18.477Z,2.20
2018-05-27T23:10:46.584Z,1.90
2018-05-27T23:13:14.871Z,2.00
2018-05-27T23:15:42.993Z,2.07
2018-05-27T23:18:11.094Z,2.10
2018-05-27T23:20:40.010Z,2.43
2018-05-27T23:23:08.179Z,2.30
2018-05-27T23:25:37.047Z,2.20
2018-05-27T23:28:05.187Z,2.10
2018-05-27T23:30:33.592Z,2.80
2018-05-27T23:33:01.726Z,2.60
2018-05-27T23:35:29.906Z,2.33
2018-05-27T23:37:58.056Z,2.40
2018-05-27T23:40:27.001Z,2.13
2018-05-27T23:42:55.141Z,2.70
2018-05-27T23:45:24.019Z,2.50
2018-05-27T23:47:52.911Z,2.40
2018-05-27T23:50:21.037Z,2.77
2018-05-27T23:52:49.156Z,2.43
2018-05-27T23:55:17.281Z,3.08
2018-05-27T23:57:45.396Z,2.53
