createdAt,value
2023-12-23T00:17:14.184Z,2.10
2023-12-23T00:22:24.416Z,2.17
2023-12-23T00:38:58.412Z,1.27
2023-12-23T00:44:11.764Z,1.57
2023-12-23T00:49:19.851Z,1.27
2023-12-23T00:54:26.100Z,1.00
2023-12-23T00:59:31.632Z,0.93
2023-12-23T01:04:53.234Z,1.67
2023-12-23T01:10:01.125Z,1.20
2023-12-23T01:15:09.984Z,1.60
2023-12-23T01:20:17.878Z,1.90
2023-12-23T01:25:27.518Z,1.50
2023-12-23T01:30:40.692Z,2.87
2023-12-23T01:35:45.829Z,2.20
2023-12-23T01:40:48.056Z,1.30
2023-12-23T01:45:58.918Z,1.60
2023-12-23T01:51:04.361Z,2.03
2023-12-23T01:56:14.157Z,1.93
2023-12-23T02:01:19.114Z,1.80
2023-12-23T02:06:21.574Z,2.03
2023-12-23T02:11:57.901Z,1.33
2023-12-23T02:17:02.615Z,1.43
2023-12-23T02:22:34.847Z,1.77
2023-12-23T02:28:27.036Z,1.93
2023-12-23T02:33:31.640Z,1.33
2023-12-23T02:39:04.184Z,2.23
2023-12-23T02:44:14.313Z,1.00
2023-12-23T02:49:40.421Z,1.33
2023-12-23T02:54:54.545Z,1.93
2023-12-23T02:59:59.078Z,1.53
2023-12-23T03:05:11.581Z,1.13
2023-12-23T03:10:33.511Z,1.50
2023-12-23T03:15:41.249Z,1.30
2023-12-23T03:20:53.814Z,1.13
2023-12-23T03:32:26.251Z,0.70
2023-12-23T03:37:30.203Z,0.97
2023-12-23T03:42:34.503Z,1.50
2023-12-23T03:47:47.612Z,1.20
2023-12-23T03:53:02.505Z,0.87
2023-12-23T03:58:04.700Z,1.57
2023-12-23T04:03:37.975Z,0.90
2023-12-23T04:14:10.941Z,0.73
2023-12-23T04:19:15.378Z,1.40
2023-12-23T04:24:24.194Z,1.60
2023-12-23T04:40:25.817Z,1.27
2023-12-23T04:45:31.553Z,0.93
2023-12-23T04:50:47.238Z,0.90
2023-12-23T04:55:49.631Z,1.20
2023-12-23T05:01:17.790Z,1.80
2023-12-23T05:06:19.959Z,1.20
2023-12-23T05:11:41.658Z,1.50
2023-12-23T05:16:48.916Z,1.63
2023-12-23T05:21:58.403Z,1.43
2023-12-23T05:27:03.103Z,1.77
2023-12-23T05:32:05.522Z,1.67
2023-12-23T05:37:15.795Z,1.53
2023-12-23T05:42:28.077Z,1.13
2023-12-23T05:47:35.410Z,1.57
2023-12-23T05:52:50.296Z,1.73
2023-12-23T05:58:06.030Z,1.30
2023-12-23T06:08:38.394Z,1.73
2023-12-23T06:13:43.240Z,1.83
2023-12-23T06:18:48.097Z,2.33
2023-12-23T06:23:59.801Z,3.27
2023-12-23T06:29:06.348Z,3.43
2023-12-23T06:34:11.400Z,3.13
2023-12-23T06:39:46.267Z,3.13
2023-12-23T06:44:48.237Z,2.80
2023-12-23T06:49:53.021Z,2.73
2023-12-23T06:54:57.222Z,3.23
2023-12-23T07:05:19.433Z,3.10
2023-12-23T07:10:21.455Z,3.30
2023-12-23T07:15:46.497Z,4.00
2023-12-23T07:20:51.036Z,3.30
2023-12-23T07:36:47.180Z,3.27
2023-12-23T07:41:58.783Z,2.87
2023-12-23T07:47:17.925Z,3.43
2023-12-23T07:52:23.146Z,2.80
2023-12-23T07:57:31.250Z,3.47
2023-12-23T08:02:49.437Z,2.70
2023-12-23T08:13:35.491Z,2.97
2023-12-23T08:18:37.714Z,2.40
2023-12-23T08:23:39.939Z,2.10
2023-12-23T08:29:02.494Z,2.47
2023-12-23T08:34:13.185Z,2.17
2023-12-23T08:39:16.020Z,3.83
2023-12-23T08:44:24.224Z,2.50
2023-12-23T08:49:29.709Z,2.53
2023-12-23T08:54:38.217Z,2.00
2023-12-23T08:59:51.439Z,2.13
2023-12-23T09:18:00.460Z,2.40
2023-12-23T09:35:52.303Z,2.67
2023-12-23T22:13:33.707Z,10.30
2023-12-23T23:50:14.749Z,5.30
