createdAt,value
2022-08-08T00:00:35.249Z,15.75
2022-08-08T00:02:15.023Z,15.67
2022-08-08T00:03:54.798Z,15.67
2022-08-08T00:05:34.574Z,15.64
2022-08-08T00:07:14.316Z,15.59
2022-08-08T00:08:54.076Z,15.65
2022-08-08T00:10:33.844Z,15.53
2022-08-08T00:12:13.617Z,15.51
2022-08-08T00:13:53.367Z,15.46
2022-08-08T00:15:33.128Z,15.44
2022-08-08T00:17:12.900Z,15.42
2022-08-08T00:18:52.660Z,15.38
2022-08-08T00:20:32.421Z,15.36
2022-08-08T00:22:12.192Z,15.31
2022-08-08T00:23:51.976Z,15.31
2022-08-08T00:25:31.700Z,15.29
2022-08-08T00:27:11.491Z,15.26
2022-08-08T00:28:51.248Z,15.25
2022-08-08T00:30:31.038Z,15.25
2022-08-08T00:32:10.772Z,15.19
2022-08-08T00:33:50.535Z,15.16
2022-08-08T00:35:30.295Z,15.12
2022-08-08T00:37:10.072Z,15.13
2022-08-08T00:38:49.835Z,15.1
2022-08-08T00:40:29.585Z,15.08
2022-08-08T00:42:09.354Z,15.07
2022-08-08T00:43:49.115Z,15.06
2022-08-08T00:45:28.890Z,15.03
2022-08-08T00:48:48.408Z,14.99
2022-08-08T00:50:28.164Z,14.98
2022-08-08T00:52:07.929Z,14.9
2022-08-08T00:53:47.714Z,14.92
2022-08-08T00:55:27.467Z,14.94
2022-08-08T00:57:07.238Z,14.89
2022-08-08T00:58:47.003Z,14.86
2022-08-08T01:00:26.764Z,14.83
2022-08-08T01:02:06.527Z,14.8
2022-08-08T01:03:46.292Z,14.77
2022-08-08T01:05:26.050Z,14.76
2022-08-08T01:07:05.821Z,14.74
2022-08-08T01:08:45.584Z,14.71
2022-08-08T01:10:25.338Z,14.69
2022-08-08T01:12:05.109Z,14.7
2022-08-08T01:13:44.864Z,14.66
2022-08-08T01:15:24.627Z,14.66
2022-08-08T01:18:44.156Z,14.61
2022-08-08T01:20:23.920Z,14.59
2022-08-08T01:22:03.694Z,14.57
2022-08-08T01:25:23.211Z,14.51
2022-08-08T01:27:02.964Z,14.49
2022-08-08T01:28:42.744Z,14.48
2022-08-08T01:30:22.502Z,14.42
2022-08-08T01:32:02.279Z,14.38
2022-08-08T01:33:42.037Z,14.36
2022-08-08T01:35:21.784Z,14.33
2022-08-08T01:37:01.552Z,14.32
2022-08-08T01:38:41.313Z,14.31
2022-08-08T01:40:21.078Z,14.28
2022-08-08T01:42:00.849Z,14.26
2022-08-08T01:45:20.375Z,14.22
2022-08-08T01:47:00.145Z,14.2
2022-08-08T01:48:39.896Z,14.17
2022-08-08T01:50:19.662Z,14.15
2022-08-08T01:51:59.432Z,14.12
2022-08-08T01:53:39.202Z,14.1
2022-08-08T01:55:18.962Z,14.09
2022-08-08T01:56:58.720Z,14.07
2022-08-08T01:58:38.488Z,14.07
2022-08-08T02:00:18.269Z,14.03
2022-08-08T02:01:58.018Z,14.03
2022-08-08T02:03:37.814Z,14.01
2022-08-08T02:05:17.541Z,14
2022-08-08T02:08:37.063Z,13.98
2022-08-08T02:10:16.835Z,13.98
2022-08-08T02:11:56.616Z,13.96
2022-08-08T02:13:36.394Z,13.94
2022-08-08T02:15:16.125Z,13.93
2022-08-08T02:16:55.921Z,13.9
2022-08-08T02:18:35.658Z,13.86
2022-08-08T02:20:15.424Z,13.83
2022-08-08T02:21:55.188Z,13.81
2022-08-08T02:23:34.952Z,13.78
2022-08-08T02:25:14.710Z,13.76
2022-08-08T02:26:54.486Z,13.73
2022-08-08T02:28:34.240Z,13.73
2022-08-08T02:30:13.999Z,13.69
2022-08-08T02:31:53.766Z,13.68
2022-08-08T02:33:33.531Z,13.67
2022-08-08T02:35:13.298Z,13.65
2022-08-08T02:38:32.815Z,13.61
2022-08-08T02:40:12.603Z,13.59
2022-08-08T02:41:52.352Z,13.57
2022-08-08T02:43:32.106Z,13.56
2022-08-08T02:45:11.879Z,13.52
2022-08-08T02:46:51.639Z,13.49
2022-08-08T02:48:31.412Z,13.47
2022-08-08T02:50:11.175Z,13.46
2022-08-08T02:51:50.940Z,13.41
2022-08-08T02:53:30.701Z,13.39
2022-08-08T02:55:10.483Z,13.35
2022-08-08T02:56:50.226Z,13.33
2022-08-08T02:58:29.985Z,13.3
2022-08-08T03:00:09.749Z,13.29
2022-08-08T03:01:49.514Z,13.27
2022-08-08T03:03:29.271Z,13.24
2022-08-08T03:05:09.049Z,13.22
2022-08-08T03:06:48.815Z,13.18
2022-08-08T03:08:28.569Z,13.15
2022-08-08T03:10:08.332Z,13.13
2022-08-08T03:11:48.120Z,13.1
2022-08-08T03:13:27.869Z,13.1
2022-08-08T03:15:07.626Z,13.07
2022-08-08T03:16:47.426Z,13.05
2022-08-08T03:18:27.149Z,13.03
2022-08-08T03:20:06.922Z,13.01
2022-08-08T03:21:46.684Z,13.01
2022-08-08T03:23:26.459Z,12.98
2022-08-08T03:25:06.208Z,12.97
2022-08-08T03:26:45.972Z,12.94
2022-08-08T03:28:25.732Z,12.93
2022-08-08T03:31:45.271Z,12.9
2022-08-08T03:33:25.041Z,12.85
2022-08-08T03:35:04.794Z,12.84
2022-08-08T03:36:44.563Z,12.82
2022-08-08T03:38:24.347Z,12.81
2022-08-08T03:41:43.866Z,12.8
2022-08-08T03:43:23.620Z,12.8
2022-08-08T03:45:03.399Z,12.78
2022-08-08T03:48:22.907Z,12.77
2022-08-08T03:50:02.666Z,12.77
2022-08-08T03:51:42.438Z,12.75
2022-08-08T03:53:22.201Z,12.74
2022-08-08T03:55:01.991Z,12.73
2022-08-08T03:56:41.719Z,12.71
2022-08-08T03:58:21.487Z,12.71
2022-08-08T04:00:01.247Z,12.69
2022-08-08T04:01:41.012Z,12.69
2022-08-08T04:03:20.793Z,12.68
2022-08-08T04:05:00.556Z,12.66
2022-08-08T04:06:40.317Z,12.66
2022-08-08T04:08:20.059Z,12.64
2022-08-08T04:09:59.824Z,12.64
2022-08-08T04:11:39.618Z,12.61
2022-08-08T04:13:19.368Z,12.58
2022-08-08T04:14:59.145Z,12.59
2022-08-08T04:16:38.897Z,12.58
2022-08-08T04:18:18.660Z,12.56
2022-08-08T04:19:58.425Z,12.56
2022-08-08T04:21:38.190Z,12.56
2022-08-08T04:23:17.939Z,12.55
2022-08-08T04:24:57.708Z,12.56
2022-08-08T04:28:17.244Z,12.56
2022-08-08T04:29:57.008Z,12.52
2022-08-08T04:31:36.772Z,12.51
2022-08-08T04:33:16.559Z,12.52
2022-08-08T04:34:56.292Z,12.5
2022-08-08T04:36:36.061Z,12.5
2022-08-08T04:38:15.823Z,12.49
2022-08-08T04:39:55.580Z,12.52
2022-08-08T04:41:35.352Z,12.48
2022-08-08T04:43:15.119Z,12.43
2022-08-08T04:44:54.885Z,12.47
2022-08-08T04:48:14.407Z,12.45
2022-08-08T04:49:54.174Z,12.43
2022-08-08T04:51:33.927Z,12.46
2022-08-08T04:53:13.698Z,12.43
2022-08-08T04:54:53.470Z,12.43
2022-08-08T04:56:33.213Z,12.45
2022-08-08T04:58:12.991Z,12.46
2022-08-08T04:59:52.770Z,12.45
2022-08-08T05:01:32.514Z,12.48
2022-08-08T05:03:12.273Z,12.48
2022-08-08T05:04:52.038Z,12.51
2022-08-08T05:08:11.578Z,12.49
2022-08-08T05:09:51.330Z,12.5
2022-08-08T05:11:31.104Z,12.49
2022-08-08T05:14:50.624Z,12.48
2022-08-08T05:16:30.390Z,12.5
2022-08-08T05:18:10.161Z,12.5
2022-08-08T05:19:49.940Z,12.48
2022-08-08T05:21:29.678Z,12.5
2022-08-08T05:23:09.448Z,12.51
2022-08-08T05:24:49.220Z,12.53
2022-08-08T05:26:28.972Z,12.5
2022-08-08T05:28:08.733Z,12.51
2022-08-08T05:29:48.509Z,12.54
2022-08-08T05:31:28.261Z,12.54
2022-08-08T05:34:47.788Z,12.57
2022-08-08T05:38:07.334Z,12.58
2022-08-08T05:39:47.118Z,12.64
2022-08-08T05:41:26.845Z,12.61
2022-08-08T05:43:06.624Z,12.64
2022-08-08T05:44:46.379Z,12.62
2022-08-08T05:46:26.143Z,12.65
2022-08-08T05:48:05.912Z,12.68
2022-08-08T05:49:45.676Z,12.71
2022-08-08T05:51:25.425Z,12.72
2022-08-08T05:53:05.193Z,12.76
2022-08-08T05:54:44.955Z,12.75
2022-08-08T05:56:24.720Z,12.76
2022-08-08T05:58:04.486Z,12.77
2022-08-08T05:59:44.245Z,12.79
2022-08-08T06:01:24.040Z,12.8
2022-08-08T06:03:03.788Z,12.82
2022-08-08T06:04:43.535Z,12.83
2022-08-08T06:06:23.321Z,12.84
2022-08-08T06:08:03.082Z,12.92
2022-08-08T06:09:42.839Z,12.88
2022-08-08T06:11:22.593Z,12.92
2022-08-08T06:13:02.373Z,12.95
2022-08-08T06:14:42.139Z,12.97
2022-08-08T06:16:21.898Z,13.01
2022-08-08T06:18:01.653Z,13.03
2022-08-08T06:19:41.428Z,13.04
2022-08-08T06:21:21.190Z,13.07
2022-08-08T06:23:00.949Z,13.1
2022-08-08T06:24:40.717Z,13.13
2022-08-08T06:28:00.251Z,13.16
2022-08-08T06:29:40.009Z,13.22
2022-08-08T06:31:19.770Z,13.25
2022-08-08T06:32:59.530Z,13.28
2022-08-08T06:34:39.305Z,13.32
2022-08-08T06:36:19.067Z,13.35
2022-08-08T06:37:58.827Z,13.38
2022-08-08T06:39:38.611Z,13.41
2022-08-08T06:41:18.362Z,13.44
2022-08-08T06:42:58.115Z,13.48
2022-08-08T06:44:37.887Z,13.54
2022-08-08T06:47:57.406Z,13.64
2022-08-08T06:49:37.220Z,13.7
2022-08-08T06:51:16.935Z,13.75
2022-08-08T06:52:56.690Z,13.81
2022-08-08T06:54:36.460Z,13.86
2022-08-08T06:57:55.993Z,13.95
2022-08-08T06:59:35.771Z,14.01
2022-08-08T07:01:15.526Z,14.07
2022-08-08T07:02:55.279Z,14.14
2022-08-08T07:04:35.060Z,14.2
2022-08-08T07:06:14.805Z,14.28
2022-08-08T07:07:54.589Z,14.45
2022-08-08T07:09:34.343Z,14.43
2022-08-08T07:11:14.104Z,14.53
2022-08-08T07:12:53.866Z,14.59
2022-08-08T07:14:33.633Z,14.67
2022-08-08T07:17:53.172Z,14.85
2022-08-08T07:19:32.931Z,14.93
2022-08-08T07:21:12.682Z,15.04
2022-08-08T07:22:52.450Z,15.13
2022-08-08T07:24:32.225Z,15.21
2022-08-08T07:26:11.981Z,15.33
2022-08-08T07:27:51.743Z,15.41
2022-08-08T07:29:31.501Z,15.53
2022-08-08T07:31:11.269Z,15.62
2022-08-08T07:34:30.799Z,15.81
2022-08-08T07:36:10.556Z,15.9
2022-08-08T07:37:50.331Z,15.99
2022-08-08T07:39:30.088Z,16.09
2022-08-08T07:41:09.862Z,16.19
2022-08-08T07:42:49.630Z,16.28
2022-08-08T07:44:29.382Z,16.37
2022-08-08T07:46:09.143Z,16.49
2022-08-08T07:47:48.915Z,16.56
2022-08-08T07:49:28.671Z,16.69
2022-08-08T07:51:08.430Z,16.78
2022-08-08T07:52:48.212Z,16.91
2022-08-08T07:54:27.969Z,16.99
2022-08-08T07:57:47.514Z,17.2
2022-08-08T07:59:27.262Z,17.29
2022-08-08T08:01:07.038Z,17.4
2022-08-08T08:02:46.792Z,17.49
2022-08-08T08:04:26.564Z,17.59
2022-08-08T08:06:06.338Z,17.69
2022-08-08T08:07:46.078Z,17.79
2022-08-08T08:09:25.849Z,17.87
2022-08-08T08:11:05.618Z,18.01
2022-08-08T08:12:45.387Z,18.09
2022-08-08T08:14:25.136Z,18.19
2022-08-08T08:16:04.896Z,18.29
2022-08-08T08:17:44.685Z,18.39
2022-08-08T08:19:24.445Z,18.45
2022-08-08T08:21:04.208Z,18.57
2022-08-08T08:22:43.967Z,18.65
2022-08-08T08:24:23.733Z,18.71
2022-08-08T08:26:03.483Z,18.83
2022-08-08T08:27:43.266Z,18.92
2022-08-08T08:29:23.015Z,19.02
2022-08-08T08:31:02.791Z,19.12
2022-08-08T08:32:42.545Z,19.21
2022-08-08T08:34:22.318Z,19.29
2022-08-08T08:39:21.597Z,19.58
2022-08-08T08:41:01.375Z,19.67
2022-08-08T08:42:41.131Z,19.78
2022-08-08T08:44:20.894Z,19.87
2022-08-08T08:46:00.661Z,19.94
2022-08-08T08:47:40.429Z,20.02
2022-08-08T08:49:20.181Z,20.09
2022-08-08T08:50:59.962Z,20.15
2022-08-08T08:52:39.721Z,20.25
2022-08-08T08:54:19.482Z,20.35
2022-08-08T08:55:59.253Z,20.44
2022-08-08T08:57:39.012Z,20.52
2022-08-08T08:59:18.783Z,20.64
2022-08-08T09:00:58.524Z,20.69
2022-08-08T09:02:38.314Z,20.79
2022-08-08T09:04:18.068Z,20.85
2022-08-08T09:05:57.838Z,20.91
2022-08-08T09:07:37.589Z,20.97
2022-08-08T09:09:17.359Z,21.05
2022-08-08T09:10:57.115Z,21.13
2022-08-08T09:12:36.881Z,21.18
2022-08-08T09:14:16.650Z,21.26
2022-08-08T09:17:36.172Z,21.36
2022-08-08T09:19:15.935Z,21.44
2022-08-08T09:20:55.716Z,21.5
2022-08-08T09:22:35.495Z,21.55
2022-08-08T09:24:15.225Z,21.61
2022-08-08T09:25:55.013Z,21.68
2022-08-08T09:27:34.773Z,21.72
2022-08-08T09:29:14.528Z,21.75
2022-08-08T09:30:54.293Z,21.81
2022-08-08T09:34:13.822Z,21.97
2022-08-08T09:35:53.587Z,22.05
2022-08-08T09:37:33.340Z,22.13
2022-08-08T09:39:13.117Z,22.23
2022-08-08T09:40:52.892Z,22.34
2022-08-08T09:42:32.705Z,22.41
2022-08-08T09:44:12.413Z,22.5
2022-08-08T09:45:52.181Z,22.54
2022-08-08T09:47:31.937Z,22.58
2022-08-08T09:49:11.706Z,22.64
2022-08-08T09:50:51.499Z,22.65
2022-08-08T09:52:31.221Z,22.76
2022-08-08T09:54:10.984Z,22.87
2022-08-08T09:55:50.757Z,22.97
2022-08-08T09:57:30.518Z,23.08
2022-08-08T09:59:10.281Z,23.18
2022-08-08T10:00:50.053Z,23.31
2022-08-08T10:02:29.810Z,23.35
2022-08-08T10:04:09.591Z,23.38
2022-08-08T10:05:49.336Z,23.44
2022-08-08T10:07:29.114Z,23.51
2022-08-08T10:09:08.891Z,23.62
2022-08-08T10:10:48.639Z,23.68
2022-08-08T10:12:28.397Z,23.71
2022-08-08T10:14:08.167Z,23.69
2022-08-08T10:15:47.933Z,23.7
2022-08-08T10:17:27.690Z,23.68
2022-08-08T10:19:07.459Z,23.71
2022-08-08T10:20:47.208Z,23.73
2022-08-08T10:22:26.988Z,23.73
2022-08-08T10:24:06.741Z,23.69
2022-08-08T10:25:46.519Z,23.67
2022-08-08T10:27:26.304Z,23.58
2022-08-08T10:29:06.044Z,23.51
2022-08-08T10:30:45.803Z,23.51
2022-08-08T10:32:25.586Z,23.56
2022-08-08T10:34:05.358Z,23.66
2022-08-08T10:37:24.867Z,23.8
2022-08-08T10:39:04.631Z,23.82
2022-08-08T10:40:44.400Z,23.81
2022-08-08T10:42:24.183Z,23.79
2022-08-08T10:44:03.933Z,23.84
2022-08-08T10:47:23.436Z,23.86
2022-08-08T10:49:03.226Z,23.87
2022-08-08T10:50:42.984Z,23.89
2022-08-08T10:52:22.747Z,24.03
2022-08-08T10:54:02.567Z,24.14
2022-08-08T10:57:22.039Z,24.38
2022-08-08T10:59:01.820Z,24.48
2022-08-08T11:00:41.566Z,24.56
2022-08-08T11:02:21.359Z,24.64
2022-08-08T11:04:01.104Z,24.7
2022-08-08T11:05:40.847Z,24.73
2022-08-08T11:07:20.645Z,24.76
2022-08-08T11:09:00.399Z,24.74
2022-08-08T11:10:40.141Z,24.72
2022-08-08T11:12:19.917Z,24.68
2022-08-08T11:13:59.671Z,24.65
2022-08-08T11:15:39.444Z,24.77
2022-08-08T11:17:19.204Z,24.83
2022-08-08T11:20:38.742Z,24.99
2022-08-08T11:22:18.490Z,25.04
2022-08-08T11:23:58.265Z,25.04
2022-08-08T11:27:17.781Z,25.2
2022-08-08T11:28:57.562Z,25.25
2022-08-08T11:30:37.324Z,25.24
2022-08-08T11:32:17.111Z,25.15
2022-08-08T11:33:56.839Z,25.11
2022-08-08T11:37:16.372Z,25.01
2022-08-08T11:38:56.137Z,25
2022-08-08T11:40:35.898Z,24.98
2022-08-08T11:42:15.672Z,24.96
2022-08-08T11:43:55.425Z,24.97
2022-08-08T11:47:14.968Z,25.15
2022-08-08T11:48:54.725Z,25.31
2022-08-08T11:50:34.494Z,25.44
2022-08-08T11:52:14.246Z,25.55
2022-08-08T11:53:54.013Z,25.67
2022-08-08T11:57:13.551Z,25.85
2022-08-08T11:58:53.321Z,25.92
2022-08-08T12:00:33.070Z,26.01
2022-08-08T12:02:12.857Z,26.08
2022-08-08T12:03:52.598Z,26.19
2022-08-08T12:05:32.371Z,26.43
2022-08-08T12:07:12.140Z,26.44
2022-08-08T12:08:51.893Z,26.58
2022-08-08T12:10:31.663Z,26.7
2022-08-08T12:12:11.418Z,26.86
2022-08-08T12:17:10.722Z,27.03
2022-08-08T12:18:50.493Z,27.12
2022-08-08T12:20:30.243Z,27.28
2022-08-08T12:22:10.021Z,27.31
2022-08-08T12:23:49.772Z,27.45
2022-08-08T12:27:09.318Z,27.5
2022-08-08T12:28:49.092Z,27.44
2022-08-08T12:30:28.822Z,27.36
2022-08-08T12:32:08.591Z,27.26
2022-08-08T12:33:48.359Z,27.14
2022-08-08T12:37:07.896Z,26.96
2022-08-08T12:38:47.650Z,26.88
2022-08-08T12:40:27.409Z,26.81
2022-08-08T12:42:07.185Z,26.78
2022-08-08T12:43:46.945Z,26.74
2022-08-08T12:47:06.478Z,26.99
2022-08-08T12:48:46.244Z,27.2
2022-08-08T12:50:25.999Z,27.38
2022-08-08T12:52:05.775Z,27.55
2022-08-08T12:53:45.539Z,27.7
2022-08-08T12:55:25.287Z,27.83
2022-08-08T12:57:05.068Z,27.96
2022-08-08T12:58:44.817Z,28.07
2022-08-08T13:00:24.598Z,28.16
2022-08-08T13:02:04.361Z,28.26
2022-08-08T13:03:44.121Z,28.36
2022-08-08T13:07:03.640Z,28.53
2022-08-08T13:08:43.405Z,28.57
2022-08-08T13:10:23.170Z,28.68
2022-08-08T13:12:02.946Z,28.76
2022-08-08T13:13:42.694Z,28.9
2022-08-08T13:15:22.475Z,29.02
2022-08-08T13:17:02.248Z,29.11
2022-08-08T13:18:41.997Z,29.18
2022-08-08T13:20:21.760Z,29.24
2022-08-08T13:22:01.512Z,29.26
2022-08-08T13:23:41.281Z,29.31
2022-08-08T13:25:21.046Z,29.34
2022-08-08T13:27:00.827Z,29.41
2022-08-08T13:28:40.592Z,29.4
2022-08-08T13:30:20.349Z,29.28
2022-08-08T13:32:00.108Z,29.1
2022-08-08T13:33:39.875Z,29
2022-08-08T13:36:59.400Z,28.61
2022-08-08T13:38:39.204Z,28.59
2022-08-08T13:40:18.928Z,28.64
2022-08-08T13:41:58.695Z,28.76
2022-08-08T13:43:38.464Z,28.96
2022-08-08T13:46:58.004Z,29.29
2022-08-08T13:48:37.770Z,29.46
2022-08-08T13:50:17.520Z,29.61
2022-08-08T13:51:57.297Z,29.68
2022-08-08T13:53:37.080Z,29.75
2022-08-08T13:56:56.607Z,29.92
2022-08-08T13:58:36.369Z,30.03
2022-08-08T14:00:16.123Z,30.12
2022-08-08T14:01:55.878Z,30.18
2022-08-08T14:03:35.636Z,30.26
2022-08-08T14:05:15.411Z,30.38
2022-08-08T14:06:55.188Z,30.45
2022-08-08T14:08:34.953Z,30.51
2022-08-08T14:10:14.710Z,30.54
2022-08-08T14:11:54.461Z,30.57
2022-08-08T14:13:34.252Z,30.63
2022-08-08T14:16:53.762Z,30.7
2022-08-08T14:18:33.525Z,30.77
2022-08-08T14:20:13.288Z,30.8
2022-08-08T14:21:53.053Z,30.8
2022-08-08T14:23:32.818Z,30.76
2022-08-08T14:26:52.343Z,30.75
2022-08-08T14:28:32.116Z,30.76
2022-08-08T14:30:11.877Z,30.81
2022-08-08T14:31:51.673Z,30.83
2022-08-08T14:33:31.408Z,30.9
2022-08-08T14:36:50.949Z,30.94
2022-08-08T14:38:30.694Z,31.02
2022-08-08T14:40:10.466Z,31.09
2022-08-08T14:41:50.235Z,31.06
2022-08-08T14:43:29.987Z,31.06
2022-08-08T14:46:49.515Z,31.05
2022-08-08T14:48:29.280Z,31.04
2022-08-08T14:51:48.809Z,31.07
2022-08-08T14:53:28.562Z,31.09
2022-08-08T14:56:48.096Z,31.11
2022-08-08T14:58:27.870Z,31.09
2022-08-08T15:00:07.630Z,30.96
2022-08-08T15:01:47.391Z,30.79
2022-08-08T15:03:27.159Z,30.65
2022-08-08T15:05:06.925Z,30.52
2022-08-08T15:06:46.696Z,30.39
2022-08-08T15:08:26.455Z,30.37
2022-08-08T15:10:06.271Z,30.34
2022-08-08T15:11:45.984Z,30.28
2022-08-08T15:15:05.524Z,30.15
2022-08-08T15:16:45.317Z,30.02
2022-08-08T15:18:25.045Z,29.99
2022-08-08T15:20:04.805Z,29.9
2022-08-08T15:21:44.574Z,29.82
2022-08-08T15:23:24.331Z,29.75
2022-08-08T15:26:43.866Z,29.6
2022-08-08T15:28:23.628Z,29.51
2022-08-08T15:30:03.396Z,29.46
2022-08-08T15:31:43.161Z,29.44
2022-08-08T15:33:22.924Z,29.42
2022-08-08T15:35:02.686Z,29.43
2022-08-08T15:36:42.445Z,29.41
2022-08-08T15:38:22.202Z,29.39
2022-08-08T15:40:01.979Z,29.4
2022-08-08T15:41:41.733Z,29.35
2022-08-08T15:43:21.511Z,29.42
2022-08-08T15:46:41.043Z,29.43
2022-08-08T15:48:20.814Z,29.42
2022-08-08T15:50:00.568Z,29.52
2022-08-08T15:51:40.338Z,29.44
2022-08-08T15:53:20.118Z,29.44
2022-08-08T15:56:39.631Z,29.42
2022-08-08T15:58:19.376Z,29.42
2022-08-08T15:59:59.152Z,29.4
2022-08-08T16:01:38.905Z,29.38
2022-08-08T16:03:18.691Z,29.32
2022-08-08T16:04:58.454Z,29.24
2022-08-08T16:06:38.211Z,29.13
2022-08-08T16:08:17.978Z,29
2022-08-08T16:09:57.740Z,28.91
2022-08-08T16:13:00.022Z,28.81
2022-08-08T16:13:17.254Z,28.71
2022-08-08T16:16:36.785Z,28.59
2022-08-08T16:18:16.566Z,28.52
2022-08-08T16:19:56.329Z,28.46
2022-08-08T16:21:36.099Z,28.4
2022-08-08T16:23:15.858Z,28.38
2022-08-08T16:24:55.613Z,28.33
2022-08-08T16:26:35.383Z,28.3
2022-08-08T16:28:15.135Z,28.28
2022-08-08T16:29:54.920Z,28.24
2022-08-08T16:31:34.671Z,28.2
2022-08-08T16:33:14.445Z,28.18
2022-08-08T16:34:54.202Z,28.12
2022-08-08T16:36:33.976Z,28.06
2022-08-08T16:38:13.736Z,28.03
2022-08-08T16:39:53.501Z,27.98
2022-08-08T16:41:33.259Z,27.96
2022-08-08T16:43:13.017Z,27.91
2022-08-08T16:44:52.779Z,27.89
2022-08-08T16:46:32.559Z,27.84
2022-08-08T16:48:12.313Z,27.83
2022-08-08T16:49:52.072Z,27.8
2022-08-08T16:51:31.836Z,27.8
2022-08-08T16:53:11.610Z,27.74
2022-08-08T16:54:56.757Z,27.72
2022-08-08T16:56:31.137Z,27.69
2022-08-08T16:59:50.674Z,27.66
2022-08-08T17:01:30.455Z,27.61
2022-08-08T17:04:49.959Z,27.56
2022-08-08T17:06:29.735Z,27.53
2022-08-08T17:08:09.487Z,27.48
2022-08-08T17:09:49.284Z,27.42
2022-08-08T17:11:29.009Z,27.41
2022-08-08T17:13:08.781Z,27.4
2022-08-08T17:16:28.481Z,27.33
2022-08-08T17:18:08.077Z,27.31
2022-08-08T17:19:47.836Z,27.31
2022-08-08T17:21:27.615Z,27.34
2022-08-08T17:23:07.365Z,27.32
2022-08-08T17:24:47.124Z,27.3
2022-08-08T17:26:26.902Z,27.3
2022-08-08T17:29:46.408Z,27.25
2022-08-08T17:31:26.186Z,27.24
2022-08-08T17:33:05.968Z,27.25
2022-08-08T17:34:45.705Z,27.22
2022-08-08T17:36:25.474Z,27.2
2022-08-08T17:38:05.256Z,27.17
2022-08-08T17:39:45.009Z,27.22
2022-08-08T17:41:24.769Z,27.1
2022-08-08T17:43:04.538Z,27.11
2022-08-08T17:44:44.288Z,27.02
2022-08-08T17:46:24.061Z,27.01
2022-08-08T17:48:03.841Z,26.97
2022-08-08T17:49:43.593Z,26.9
2022-08-08T17:51:23.347Z,26.87
2022-08-08T17:53:03.119Z,26.82
2022-08-08T17:56:22.670Z,26.74
2022-08-08T17:58:02.416Z,26.7
2022-08-08T17:59:42.183Z,26.68
2022-08-08T18:01:21.943Z,26.65
2022-08-08T18:03:01.711Z,26.62
2022-08-08T18:06:21.236Z,26.56
2022-08-08T18:08:00.996Z,26.53
2022-08-08T18:09:40.769Z,26.52
2022-08-08T18:11:20.518Z,26.51
2022-08-08T18:13:00.293Z,26.47
2022-08-08T18:14:40.060Z,26.43
2022-08-08T18:16:19.825Z,26.39
2022-08-08T18:17:59.586Z,26.34
2022-08-08T18:19:39.352Z,26.29
2022-08-08T18:21:19.109Z,26.23
2022-08-08T18:22:58.876Z,26.22
2022-08-08T18:24:38.641Z,26.18
2022-08-08T18:26:18.400Z,26.08
2022-08-08T18:27:58.187Z,25.99
2022-08-08T18:29:37.931Z,25.96
2022-08-08T18:31:17.701Z,25.92
2022-08-08T18:32:57.452Z,25.87
2022-08-08T18:34:37.216Z,25.81
2022-08-08T18:36:16.985Z,25.73
2022-08-08T18:37:56.753Z,25.7
2022-08-08T18:39:36.514Z,25.72
2022-08-08T18:41:16.282Z,25.59
2022-08-08T18:42:56.049Z,25.53
2022-08-08T18:44:35.807Z,25.46
2022-08-08T18:46:15.575Z,25.42
2022-08-08T18:47:55.345Z,25.37
2022-08-08T18:49:35.105Z,25.27
2022-08-08T18:51:14.869Z,25.24
2022-08-08T18:52:54.637Z,25.19
2022-08-08T18:54:34.399Z,25.12
2022-08-08T18:56:14.152Z,25.06
2022-08-08T18:57:53.924Z,25.01
2022-08-08T18:59:33.689Z,24.94
2022-08-08T19:01:13.467Z,24.94
2022-08-08T19:02:53.217Z,24.81
2022-08-08T19:06:12.742Z,24.69
2022-08-08T19:07:52.517Z,24.63
2022-08-08T19:09:32.276Z,24.58
2022-08-08T19:11:12.030Z,24.51
2022-08-08T19:12:51.799Z,24.45
2022-08-08T19:14:31.556Z,24.41
2022-08-08T19:16:11.333Z,24.34
2022-08-08T19:17:51.119Z,24.31
2022-08-08T19:19:30.865Z,24.26
2022-08-08T19:21:10.615Z,24.2
2022-08-08T19:22:50.384Z,24.15
2022-08-08T19:26:09.917Z,24.05
2022-08-08T19:27:49.676Z,24
2022-08-08T19:29:29.439Z,23.94
2022-08-08T19:31:09.198Z,23.9
2022-08-08T19:32:48.980Z,23.83
2022-08-08T19:34:28.734Z,23.78
2022-08-08T19:36:08.499Z,23.73
2022-08-08T19:37:48.274Z,23.68
2022-08-08T19:39:28.033Z,23.64
2022-08-08T19:42:47.548Z,23.55
2022-08-08T19:44:27.324Z,23.49
2022-08-08T19:46:07.077Z,23.46
2022-08-08T19:47:46.837Z,23.42
2022-08-08T19:49:26.616Z,23.37
2022-08-08T19:51:06.407Z,23.33
2022-08-08T19:52:46.139Z,23.28
2022-08-08T19:54:25.911Z,23.24
2022-08-08T19:56:05.682Z,23.19
2022-08-08T19:57:45.431Z,23.15
2022-08-08T19:59:25.194Z,23.09
2022-08-08T20:01:04.969Z,23.03
2022-08-08T20:02:44.718Z,22.98
2022-08-08T20:04:24.481Z,22.92
2022-08-08T20:06:04.247Z,22.85
2022-08-08T20:07:44.015Z,22.83
2022-08-08T20:09:23.787Z,22.79
2022-08-08T20:12:43.307Z,22.71
2022-08-08T20:14:23.066Z,22.67
2022-08-08T20:17:42.604Z,22.59
2022-08-08T20:19:22.367Z,22.56
2022-08-08T20:21:02.134Z,22.52
2022-08-08T20:22:41.900Z,22.47
2022-08-08T20:24:21.662Z,22.43
2022-08-08T20:26:01.426Z,22.39
2022-08-08T20:27:41.186Z,22.36
2022-08-08T20:29:20.953Z,22.44
2022-08-08T20:31:00.717Z,22.26
2022-08-08T20:32:40.485Z,22.24
2022-08-08T20:34:20.237Z,22.18
2022-08-08T20:36:00.018Z,22.17
2022-08-08T20:37:39.778Z,22.12
2022-08-08T20:39:19.543Z,22.08
2022-08-08T20:40:59.294Z,22.06
2022-08-08T20:42:39.053Z,22.02
2022-08-08T20:44:18.832Z,21.98
2022-08-08T20:45:58.599Z,21.93
2022-08-08T20:47:38.359Z,21.89
2022-08-08T20:49:18.139Z,21.86
2022-08-08T20:50:57.873Z,21.81
2022-08-08T20:52:37.647Z,21.79
2022-08-08T20:54:17.415Z,21.74
2022-08-08T20:55:57.178Z,21.71
2022-08-08T20:57:36.947Z,21.67
2022-08-08T20:59:16.707Z,21.62
2022-08-08T21:00:56.474Z,21.57
2022-08-08T21:02:36.236Z,21.51
2022-08-08T21:04:15.995Z,21.5
2022-08-08T21:05:55.752Z,21.49
2022-08-08T21:07:35.523Z,21.4
2022-08-08T21:09:15.294Z,21.37
2022-08-08T21:10:55.059Z,21.33
2022-08-08T21:12:34.806Z,21.29
2022-08-08T21:14:14.581Z,21.26
2022-08-08T21:15:54.338Z,21.22
2022-08-08T21:17:34.105Z,21.15
2022-08-08T21:19:13.863Z,21.12
2022-08-08T21:20:53.641Z,21.08
2022-08-08T21:22:33.404Z,21.05
2022-08-08T21:24:13.175Z,20.99
2022-08-08T21:25:52.929Z,20.99
2022-08-08T21:27:32.699Z,20.92
2022-08-08T21:29:12.463Z,20.86
2022-08-08T21:32:32.642Z,20.78
2022-08-08T21:35:51.519Z,20.72
2022-08-08T21:37:31.276Z,20.69
2022-08-08T21:39:11.049Z,20.78
2022-08-08T21:40:50.805Z,20.64
2022-08-08T21:42:30.569Z,20.57
2022-08-08T21:44:10.326Z,20.55
2022-08-08T21:45:50.110Z,20.52
2022-08-08T21:47:29.867Z,20.49
2022-08-08T21:49:09.615Z,20.45
2022-08-08T21:50:49.388Z,20.42
2022-08-08T21:52:29.158Z,20.37
2022-08-08T21:54:16.900Z,20.35
2022-08-08T21:55:48.686Z,20.29
2022-08-08T21:57:28.445Z,20.26
2022-08-08T21:59:08.212Z,20.21
2022-08-08T22:00:47.968Z,20.19
2022-08-08T22:02:27.742Z,20.15
2022-08-08T22:04:07.500Z,20.11
2022-08-08T22:05:47.273Z,20.07
2022-08-08T22:07:27.046Z,20.02
2022-08-08T22:09:06.788Z,19.99
2022-08-08T22:10:46.551Z,19.96
2022-08-08T22:12:26.324Z,19.92
2022-08-08T22:14:06.075Z,19.87
2022-08-08T22:15:45.863Z,19.86
2022-08-08T22:17:25.618Z,19.83
2022-08-08T22:19:05.366Z,19.79
2022-08-08T22:20:45.149Z,19.76
2022-08-08T22:22:24.917Z,19.74
2022-08-08T22:24:04.692Z,19.71
2022-08-08T22:25:44.429Z,19.69
2022-08-08T22:27:24.190Z,19.67
2022-08-08T22:29:03.973Z,19.66
2022-08-08T22:30:43.724Z,19.62
2022-08-08T22:32:23.498Z,19.62
2022-08-08T22:35:43.018Z,19.61
2022-08-08T22:37:22.782Z,19.6
2022-08-08T22:42:22.083Z,19.6
2022-08-08T22:44:01.848Z,19.57
2022-08-08T22:45:41.600Z,19.57
2022-08-08T22:47:21.419Z,19.54
2022-08-08T22:49:01.133Z,19.54
2022-08-08T22:50:40.889Z,19.54
2022-08-08T22:52:20.647Z,19.51
2022-08-08T22:55:40.180Z,19.51
2022-08-08T22:57:19.946Z,19.5
2022-08-08T22:58:59.716Z,19.46
2022-08-08T23:00:39.479Z,19.46
2022-08-08T23:02:19.249Z,19.45
2022-08-08T23:03:59.006Z,19.45
2022-08-08T23:05:38.779Z,19.43
2022-08-08T23:08:58.301Z,19.39
2022-08-08T23:10:38.070Z,19.36
2022-08-08T23:12:17.827Z,19.34
2022-08-08T23:13:57.598Z,19.33
2022-08-08T23:15:37.345Z,19.32
2022-08-08T23:17:17.115Z,19.29
2022-08-08T23:18:56.888Z,19.28
2022-08-08T23:20:36.634Z,19.27
2022-08-08T23:22:16.413Z,19.24
2022-08-08T23:25:35.948Z,19.2
2022-08-08T23:27:15.707Z,19.2
2022-08-08T23:28:55.465Z,19.18