createdAt,value
2023-04-02T00:01:00.931Z,12.32
2023-04-02T00:03:44.019Z,12.60
2023-04-02T00:06:30.496Z,13.27
2023-04-02T00:09:02.748Z,13.00
2023-04-02T00:11:37.433Z,13.80
2023-04-02T00:14:13.539Z,13.90
2023-04-02T00:16:40.831Z,13.02
2023-04-02T00:19:19.581Z,14.02
2023-04-02T00:21:47.522Z,13.32
2023-04-02T00:24:17.794Z,14.55
2023-04-02T00:26:46.887Z,13.68
2023-04-02T00:29:15.760Z,13.85
2023-04-02T00:31:46.865Z,12.52
2023-04-02T00:34:31.917Z,14.15
2023-04-02T00:36:59.593Z,12.73
2023-04-02T00:39:29.629Z,14.20
2023-04-02T00:42:05.758Z,13.25
2023-04-02T00:44:45.498Z,14.82
2023-04-02T00:47:35.854Z,12.70
2023-04-02T00:50:29.142Z,14.45
2023-04-02T00:52:59.291Z,12.95
2023-04-02T00:55:32.601Z,14.45
2023-04-02T00:58:02.073Z,12.93
2023-04-02T01:00:29.432Z,13.30
2023-04-02T01:03:19.480Z,12.75
2023-04-02T01:06:10.815Z,13.40
2023-04-02T01:08:38.012Z,12.80
2023-04-02T01:11:19.618Z,12.60
2023-04-02T01:14:12.749Z,13.57
2023-04-02T01:17:00.524Z,13.02
2023-04-02T01:20:01.010Z,12.85
2023-04-02T01:22:52.988Z,13.80
2023-04-02T01:25:29.144Z,13.13
2023-04-02T01:28:25.317Z,14.15
2023-04-02T01:30:56.034Z,13.55
2023-04-02T01:33:28.377Z,13.27
2023-04-02T01:36:33.467Z,13.55
2023-04-02T01:39:06.310Z,13.18
2023-04-02T01:41:57.117Z,13.82
2023-04-02T01:44:38.892Z,12.30
2023-04-02T01:47:12.127Z,12.77
2023-04-02T01:49:40.361Z,13.88
2023-04-02T01:52:07.750Z,12.38
2023-04-02T01:54:40.867Z,12.35
2023-04-02T01:57:08.623Z,12.00
2023-04-02T01:59:35.975Z,13.25
2023-04-02T02:02:07.813Z,13.10
2023-04-02T02:04:37.954Z,13.40
2023-04-02T02:07:15.133Z,12.25
2023-04-02T02:09:45.617Z,11.85
2023-04-02T02:12:15.009Z,11.07
2023-04-02T02:17:24.271Z,12.18
2023-04-02T02:19:56.951Z,11.27
2023-04-02T02:22:37.649Z,11.18
2023-04-02T02:25:11.571Z,11.63
2023-04-02T02:28:04.222Z,11.07
2023-04-02T02:30:57.746Z,12.00
2023-04-02T02:33:29.162Z,11.25
2023-04-02T02:36:23.184Z,11.02
2023-04-02T02:39:20.496Z,11.25
2023-04-02T02:42:03.587Z,11.30
2023-04-02T02:44:35.316Z,11.88
2023-04-02T02:47:26.789Z,11.45
2023-04-02T02:49:58.999Z,12.23
2023-04-02T02:52:37.396Z,11.07
2023-04-02T02:55:22.939Z,10.98
2023-04-02T02:58:04.531Z,11.30
2023-04-02T03:00:39.407Z,11.48
2023-04-02T03:03:12.549Z,11.60
2023-04-02T03:05:41.742Z,12.13
2023-04-02T03:08:32.540Z,11.18
2023-04-02T03:11:06.490Z,11.00
2023-04-02T03:13:36.465Z,11.35
2023-04-02T03:16:11.477Z,11.27
2023-04-02T03:19:18.100Z,10.55
2023-04-02T03:22:09.429Z,10.60
2023-04-02T03:24:49.608Z,10.30
2023-04-02T03:27:36.269Z,10.85
2023-04-02T03:30:21.989Z,10.93
2023-04-02T03:32:52.767Z,10.95
2023-04-02T03:35:27.502Z,11.52
2023-04-02T03:38:13.284Z,11.13
2023-04-02T03:40:49.798Z,10.27
2023-04-02T03:43:25.372Z,10.30
2023-04-02T03:46:05.840Z,10.50
2023-04-02T03:49:23.420Z,10.30
2023-04-02T03:52:00.957Z,10.23
2023-04-02T03:54:28.778Z,9.68
2023-04-02T03:56:55.971Z,9.35
2023-04-02T03:59:47.243Z,9.02
2023-04-02T04:02:19.300Z,9.43
2023-04-02T04:04:48.789Z,8.85
2023-04-02T04:07:38.839Z,8.13
2023-04-02T04:10:08.814Z,8.45
2023-04-02T04:12:46.742Z,8.30
2023-04-02T04:15:21.514Z,8.93
2023-04-02T04:18:02.562Z,9.40
2023-04-02T04:20:37.243Z,8.98
2023-04-02T04:23:38.097Z,9.05
2023-04-02T04:26:31.251Z,9.38
2023-04-02T04:29:30.382Z,8.88
2023-04-02T04:32:09.226Z,9.23
2023-04-02T04:34:46.900Z,8.52
2023-04-02T04:37:33.820Z,10.00
2023-04-02T04:40:20.365Z,9.23
2023-04-02T04:42:53.413Z,8.77
2023-04-02T04:45:45.127Z,7.55
2023-04-02T04:48:14.979Z,8.38
2023-04-02T04:50:45.760Z,8.73
2023-04-02T04:53:19.960Z,9.07
2023-04-02T04:55:53.873Z,8.50
2023-04-02T04:58:27.133Z,8.30
2023-04-02T05:01:04.020Z,8.70
2023-04-02T05:03:46.365Z,8.18
2023-04-02T05:06:26.134Z,7.53
2023-04-02T05:08:59.570Z,8.38
2023-04-02T05:11:29.684Z,8.00
2023-04-02T05:14:15.502Z,8.23
2023-04-02T05:16:51.043Z,8.15
2023-04-02T05:19:23.734Z,8.65
2023-04-02T05:22:10.243Z,8.05
2023-04-02T05:25:07.314Z,7.90
2023-04-02T05:28:10.071Z,9.70
2023-04-02T05:30:46.743Z,8.50
2023-04-02T05:33:32.384Z,7.72
2023-04-02T05:36:12.391Z,7.55
2023-04-02T05:38:47.711Z,7.88
2023-04-02T05:41:36.806Z,8.93
2023-04-02T05:44:15.738Z,8.07
2023-04-02T05:46:51.408Z,9.38
2023-04-02T05:49:32.754Z,8.98
2023-04-02T05:52:03.691Z,9.07
2023-04-02T05:54:44.591Z,8.85
2023-04-02T05:57:21.567Z,8.68
2023-04-02T05:59:55.429Z,8.98
2023-04-02T06:02:33.661Z,9.30
2023-04-02T06:05:17.086Z,10.10
2023-04-02T06:07:55.570Z,9.07
2023-04-02T06:10:31.493Z,9.35
2023-04-02T06:13:03.916Z,9.23
2023-04-02T06:15:37.547Z,9.10
2023-04-02T06:18:24.195Z,8.88
2023-04-02T06:20:52.402Z,9.07
2023-04-02T06:23:40.119Z,8.73
2023-04-02T06:26:22.386Z,9.45
2023-04-02T06:29:18.638Z,10.30
2023-04-02T06:31:56.649Z,8.88
2023-04-02T06:34:27.927Z,8.55
2023-04-02T06:37:38.509Z,9.57
2023-04-02T06:40:44.003Z,8.40
2023-04-02T06:43:38.223Z,8.90
2023-04-02T06:46:39.041Z,9.30
2023-04-02T06:49:23.577Z,9.45
2023-04-02T06:51:56.942Z,9.32
2023-04-02T06:54:25.200Z,9.35
2023-04-02T06:56:56.888Z,8.93
2023-04-02T06:59:31.870Z,10.07
2023-04-02T07:02:04.227Z,9.15
2023-04-02T07:04:32.215Z,9.50
2023-04-02T07:07:01.008Z,9.15
2023-04-02T07:09:32.474Z,9.30
2023-04-02T07:12:02.144Z,9.60
2023-04-02T07:14:29.905Z,10.65
2023-04-02T07:16:57.049Z,8.45
2023-04-02T07:19:24.211Z,8.95
2023-04-02T07:21:55.520Z,8.35
2023-04-02T07:24:24.774Z,8.07
2023-04-02T07:26:51.991Z,8.43
2023-04-02T07:29:20.042Z,9.90
2023-04-02T07:31:47.438Z,8.98
2023-04-02T07:34:14.458Z,8.73
2023-04-02T07:36:41.860Z,8.23
2023-04-02T07:39:08.955Z,10.20
2023-04-02T07:41:52.231Z,8.35
2023-04-02T07:44:19.242Z,9.00
2023-04-02T07:46:46.293Z,8.65
2023-04-02T07:49:13.377Z,9.45
2023-04-02T07:51:40.474Z,8.38
2023-04-02T07:54:10.250Z,9.52
2023-04-02T07:56:37.725Z,9.25
2023-04-02T07:59:05.055Z,8.93
2023-04-02T08:01:35.535Z,9.43
2023-04-02T08:04:05.148Z,9.57
2023-04-02T08:06:35.217Z,9.02
2023-04-02T08:09:02.241Z,8.90
2023-04-02T08:11:31.512Z,10.75
2023-04-02T08:13:58.953Z,9.70
2023-04-02T08:16:26.075Z,9.30
2023-04-02T08:18:53.201Z,9.05
2023-04-02T08:21:20.643Z,9.63
2023-04-02T08:23:47.700Z,9.25
2023-04-02T08:26:18.915Z,11.43
2023-04-02T08:28:46.109Z,10.15
2023-04-02T08:31:13.593Z,9.63
2023-04-02T08:33:40.691Z,11.63
2023-04-02T08:36:07.920Z,10.52
2023-04-02T08:38:35.020Z,11.30
2023-04-02T08:41:04.754Z,12.65
2023-04-02T08:43:49.601Z,10.00
2023-04-02T08:46:44.916Z,9.85
2023-04-02T08:49:17.082Z,10.95
2023-04-02T08:51:46.327Z,10.50
2023-04-02T08:54:38.135Z,10.48
2023-04-02T08:57:16.721Z,10.63
2023-04-02T08:59:44.992Z,10.27
2023-04-02T09:02:30.984Z,10.73
2023-04-02T09:05:02.281Z,9.40
2023-04-02T09:07:33.196Z,9.50
2023-04-02T09:10:16.280Z,10.05
2023-04-02T09:12:49.457Z,9.80
2023-04-02T09:15:18.625Z,10.23
2023-04-02T09:17:53.654Z,9.88
2023-04-02T09:20:29.474Z,9.50
2023-04-02T09:25:33.520Z,9.48
2023-04-02T09:28:06.004Z,10.02
2023-04-02T09:30:32.980Z,8.75
2023-04-02T09:33:03.121Z,8.90
2023-04-02T09:35:35.209Z,9.07
2023-04-02T09:38:17.210Z,7.90
2023-04-02T09:40:56.299Z,8.60
2023-04-02T09:43:32.524Z,8.02
2023-04-02T09:46:03.864Z,8.43
2023-04-02T09:48:58.196Z,8.52
2023-04-02T09:51:28.074Z,8.98
2023-04-02T09:54:04.084Z,8.77
2023-04-02T09:56:39.027Z,8.80
2023-04-02T09:59:17.510Z,8.73
2023-04-02T10:01:53.673Z,8.88
2023-04-02T10:04:36.519Z,8.70
2023-04-02T10:07:06.588Z,7.32
2023-04-02T10:09:36.598Z,7.90
2023-04-02T10:12:11.048Z,7.85
2023-04-02T10:14:43.438Z,9.35
2023-04-02T10:17:22.097Z,8.48
2023-04-02T10:19:57.103Z,8.27
2023-04-02T10:22:24.249Z,8.80
2023-04-02T10:24:51.878Z,8.35
2023-04-02T10:27:34.466Z,7.25
2023-04-02T10:30:13.094Z,8.18
2023-04-02T10:32:56.716Z,8.00
2023-04-02T10:35:41.542Z,7.90
2023-04-02T10:38:23.862Z,7.82
2023-04-02T10:41:13.367Z,7.97
2023-04-02T10:44:06.153Z,9.13
2023-04-02T10:46:58.938Z,9.30
2023-04-02T10:49:41.333Z,8.35
2023-04-02T10:52:17.129Z,7.82
2023-04-02T10:54:47.102Z,8.02
2023-04-02T10:57:22.550Z,7.93
2023-04-02T11:00:06.883Z,8.13
2023-04-02T11:02:39.821Z,8.52
2023-04-02T11:05:23.844Z,7.45
2023-04-02T11:08:09.665Z,8.40
2023-04-02T11:10:43.266Z,8.23
2023-04-02T11:13:48.165Z,8.43
2023-04-02T11:16:15.659Z,8.75
2023-04-02T11:18:44.952Z,8.38
2023-04-02T11:21:51.423Z,7.90
2023-04-02T11:24:31.752Z,7.97
2023-04-02T11:27:26.597Z,8.07
2023-04-02T11:30:16.442Z,8.48
2023-04-02T11:32:49.723Z,8.57
2023-04-02T11:35:26.270Z,8.15
2023-04-02T11:37:56.303Z,8.00
2023-04-02T11:40:59.125Z,8.13
2023-04-02T11:43:35.983Z,8.15
2023-04-02T11:46:24.680Z,9.82
2023-04-02T11:48:51.809Z,8.27
2023-04-02T11:51:22.638Z,8.57
2023-04-02T11:53:51.804Z,8.13
2023-04-02T11:56:27.761Z,8.45
2023-04-02T11:59:13.284Z,8.75
2023-04-02T12:02:01.816Z,7.90
2023-04-02T12:04:47.344Z,8.32
2023-04-02T12:07:28.075Z,7.97
2023-04-02T12:10:00.892Z,7.85
2023-04-02T12:12:34.684Z,8.43
2023-04-02T12:15:02.382Z,8.27
2023-04-02T12:17:39.997Z,11.32
2023-04-02T12:20:08.514Z,9.75
2023-04-02T12:22:39.411Z,9.05
2023-04-02T12:25:40.952Z,8.55
2023-04-02T12:28:11.159Z,8.50
2023-04-02T12:30:39.234Z,8.48
2023-04-02T12:33:30.729Z,8.25
2023-04-02T12:36:00.083Z,8.27
2023-04-02T12:38:28.285Z,8.60
2023-04-02T12:41:04.693Z,8.63
2023-04-02T12:43:34.923Z,7.68
2023-04-02T12:46:07.326Z,7.90
2023-04-02T12:48:36.114Z,8.02
2023-04-02T12:51:04.388Z,8.55
2023-04-02T12:53:37.784Z,8.35
2023-04-02T12:56:06.239Z,7.95
2023-04-02T12:58:40.059Z,8.73
2023-04-02T13:01:23.846Z,8.57
2023-04-02T13:04:07.493Z,8.40
2023-04-02T13:06:36.426Z,7.82
2023-04-02T13:09:28.570Z,7.95
2023-04-02T13:11:56.197Z,8.73
2023-04-02T13:14:24.933Z,7.68
2023-04-02T13:16:52.217Z,8.95
2023-04-02T13:19:25.637Z,7.95
2023-04-02T13:21:59.872Z,8.32
2023-04-02T13:24:29.965Z,8.10
2023-04-02T13:26:59.941Z,8.18
2023-04-02T13:29:35.478Z,7.70
2023-04-02T13:32:07.016Z,7.35
2023-04-02T13:34:34.057Z,8.05
2023-04-02T13:37:01.200Z,8.10
2023-04-02T13:39:30.396Z,7.82
2023-04-02T13:42:02.979Z,8.45
2023-04-02T13:44:32.577Z,8.00
2023-04-02T13:47:00.316Z,9.48
2023-04-02T13:49:27.884Z,8.13
2023-04-02T13:52:05.435Z,8.48
2023-04-02T13:54:47.073Z,8.30
2023-04-02T13:57:14.492Z,9.63
2023-04-02T13:59:41.641Z,8.05
2023-04-02T14:02:17.426Z,8.48
2023-04-02T14:04:57.937Z,7.65
2023-04-02T14:07:26.050Z,8.02
2023-04-02T14:10:08.088Z,7.45
2023-04-02T14:12:52.690Z,9.05
2023-04-02T14:15:36.222Z,7.78
2023-04-02T14:18:31.980Z,7.72
2023-04-02T14:21:04.996Z,7.10
2023-04-02T14:24:08.758Z,8.38
2023-04-02T14:26:39.723Z,6.85
2023-04-02T14:29:35.654Z,7.25
2023-04-02T14:32:21.092Z,7.45
2023-04-02T14:35:07.209Z,7.40
2023-04-02T14:37:48.633Z,7.75
2023-04-02T14:40:34.368Z,6.78
2023-04-02T14:43:13.287Z,6.63
2023-04-02T14:46:05.348Z,7.40
2023-04-02T14:48:50.077Z,6.40
2023-04-02T14:51:50.080Z,6.57
2023-04-02T14:54:50.294Z,6.25
2023-04-02T14:57:29.266Z,6.68
2023-04-02T14:59:59.250Z,7.72
2023-04-02T15:02:45.040Z,7.22
2023-04-02T15:05:42.843Z,6.43
2023-04-02T15:08:28.299Z,6.90
2023-04-02T15:11:08.498Z,7.10
2023-04-02T15:13:47.173Z,8.13
2023-04-02T15:16:18.944Z,7.25
2023-04-02T15:18:49.513Z,7.03
2023-04-02T15:21:19.791Z,7.47
2023-04-02T15:23:58.893Z,7.72
2023-04-02T15:26:41.176Z,6.80
2023-04-02T15:29:28.340Z,7.03
2023-04-02T15:32:06.771Z,6.15
2023-04-02T15:35:05.068Z,6.07
2023-04-02T15:37:56.405Z,5.90
2023-04-02T15:40:38.237Z,5.80
2023-04-02T15:43:29.862Z,6.97
2023-04-02T15:46:07.490Z,6.20
2023-04-02T15:48:58.395Z,7.07
2023-04-02T15:51:34.427Z,6.15
2023-04-02T15:54:32.112Z,5.53
2023-04-02T15:57:13.934Z,6.97
2023-04-02T16:00:20.657Z,6.70
2023-04-02T16:03:03.318Z,6.10
2023-04-02T16:05:51.719Z,6.43
2023-04-02T16:08:21.899Z,6.95
2023-04-02T16:10:49.159Z,7.32
2023-04-02T16:13:29.929Z,8.77
2023-04-02T16:16:02.982Z,7.25
2023-04-02T16:18:48.226Z,6.60
2023-04-02T16:21:20.753Z,7.03
2023-04-02T16:23:48.564Z,7.03
2023-04-02T16:26:52.274Z,6.80
2023-04-02T16:29:28.183Z,7.50
2023-04-02T16:32:27.588Z,6.22
2023-04-02T16:35:32.584Z,6.55
2023-04-02T16:37:54.750Z,5.80
2023-04-02T16:41:08.364Z,5.72
2023-04-02T16:44:13.186Z,6.00
2023-04-02T16:46:55.727Z,10.63
2023-04-02T16:49:43.655Z,7.68
2023-04-02T16:52:29.395Z,8.15
2023-04-02T16:55:02.592Z,5.32
2023-04-02T16:57:52.182Z,5.95
2023-04-02T17:00:36.530Z,6.47
2023-04-02T17:03:37.521Z,4.65
2023-04-02T17:06:28.183Z,5.20
2023-04-02T17:09:08.330Z,5.88
2023-04-02T17:11:57.347Z,5.22
2023-04-02T17:14:53.212Z,4.95
2023-04-02T17:17:21.632Z,5.80
2023-04-02T17:19:52.195Z,4.85
2023-04-02T17:22:22.347Z,5.82
2023-04-02T17:24:57.949Z,6.28
2023-04-02T17:27:37.961Z,7.85
2023-04-02T17:30:18.611Z,5.75
2023-04-02T17:32:46.217Z,5.25
2023-04-02T17:35:25.167Z,5.53
2023-04-02T17:38:24.914Z,5.72
2023-04-02T17:41:16.994Z,6.50
2023-04-02T17:43:52.727Z,6.32
2023-04-02T17:46:37.550Z,5.45
2023-04-02T17:49:27.457Z,5.00
2023-04-02T17:52:22.462Z,6.10
2023-04-02T17:54:58.459Z,6.40
2023-04-02T17:57:31.588Z,4.97
2023-04-02T18:00:21.976Z,5.40
2023-04-02T18:03:10.639Z,5.18
2023-04-02T18:06:21.163Z,5.60
2023-04-02T18:08:58.657Z,5.38
2023-04-02T18:11:36.300Z,6.55
2023-04-02T18:14:22.510Z,4.95
2023-04-02T18:17:01.345Z,5.53
2023-04-02T18:19:33.285Z,5.32
2023-04-02T18:22:19.804Z,5.15
2023-04-02T18:25:05.105Z,4.68
2023-04-02T18:28:00.141Z,5.25
2023-04-02T18:30:36.024Z,5.78
2023-04-02T18:33:36.728Z,4.82
2023-04-02T18:36:27.602Z,5.25
2023-04-02T18:39:13.299Z,5.53
2023-04-02T18:42:13.887Z,5.32
2023-04-02T18:45:25.159Z,4.95
2023-04-02T18:48:29.034Z,5.82
2023-04-02T18:50:58.557Z,7.38
2023-04-02T18:53:26.665Z,5.63
2023-04-02T18:55:58.018Z,6.85
2023-04-02T18:59:06.482Z,5.10
2023-04-02T19:01:39.402Z,5.65
2023-04-02T19:04:23.391Z,6.60
2023-04-02T19:07:16.656Z,6.68
2023-04-02T19:09:48.808Z,5.60
2023-04-02T19:12:21.732Z,5.25
2023-04-02T19:14:51.130Z,5.30
2023-04-02T19:17:28.597Z,6.00
2023-04-02T19:20:17.068Z,5.28
2023-04-02T19:23:02.375Z,5.57
2023-04-02T19:25:38.468Z,5.45
2023-04-02T19:28:23.548Z,5.90
2023-04-02T19:31:09.432Z,6.75
2023-04-02T19:33:44.743Z,6.55
2023-04-02T19:36:42.807Z,4.93
2023-04-02T19:40:11.114Z,5.55
2023-04-02T19:42:48.483Z,5.65
2023-04-02T19:45:30.548Z,6.60
2023-04-02T19:48:00.955Z,6.55
2023-04-02T19:50:29.005Z,6.20
2023-04-02T19:52:56.120Z,5.65
2023-04-02T19:55:23.173Z,5.47
2023-04-02T19:57:51.393Z,5.63
2023-04-02T20:00:20.062Z,6.03
2023-04-02T20:02:47.225Z,6.35
2023-04-02T20:05:14.441Z,5.50
2023-04-02T20:07:41.596Z,5.95
2023-04-02T20:10:09.483Z,6.22
2023-04-02T20:12:36.653Z,5.93
2023-04-02T20:15:05.661Z,6.13
2023-04-02T20:17:32.789Z,5.75
2023-04-02T20:19:59.862Z,6.00
2023-04-02T20:22:26.869Z,6.38
2023-04-02T20:24:56.049Z,5.05
2023-04-02T20:27:23.096Z,5.40
2023-04-02T20:29:50.138Z,5.50
2023-04-02T20:32:17.858Z,5.60
2023-04-02T20:34:45.345Z,6.40
2023-04-02T20:37:12.609Z,5.65
2023-04-02T20:39:39.778Z,5.68
2023-04-02T20:42:07.123Z,6.00
2023-04-02T20:44:34.248Z,5.82
2023-04-02T20:47:01.917Z,5.75
2023-04-02T20:49:29.065Z,6.68
2023-04-02T20:51:56.182Z,5.72
2023-04-02T20:54:23.276Z,6.55
2023-04-02T20:56:50.608Z,6.55
2023-04-02T20:59:18.209Z,5.63
2023-04-02T21:01:45.836Z,5.80
2023-04-02T21:04:14.247Z,6.38
2023-04-02T21:06:41.439Z,6.63
2023-04-02T21:09:14.824Z,6.72
2023-04-02T21:11:42.513Z,5.72
2023-04-02T21:14:10.576Z,6.32
2023-04-02T21:16:37.905Z,5.70
2023-04-02T21:19:07.742Z,6.95
2023-04-02T21:21:36.564Z,6.32
2023-04-02T21:24:06.189Z,6.65
2023-04-02T21:26:36.629Z,6.57
2023-04-02T21:29:04.397Z,5.80
2023-04-02T21:31:35.752Z,5.80
2023-04-02T21:34:04.073Z,5.57
2023-04-02T21:36:40.899Z,5.38
2023-04-02T21:39:10.688Z,6.00
2023-04-02T21:41:40.717Z,5.65
2023-04-02T21:44:09.752Z,6.80
2023-04-02T21:46:39.309Z,6.35
2023-04-02T21:49:10.027Z,5.70
2023-04-02T21:51:38.407Z,6.45
2023-04-02T21:54:06.632Z,4.97
2023-04-02T21:56:39.368Z,5.95
2023-04-02T21:59:08.019Z,6.03
2023-04-02T22:01:38.130Z,5.70
2023-04-02T22:04:08.294Z,5.38
2023-04-02T22:06:41.313Z,5.93
2023-04-02T22:09:11.797Z,6.55
2023-04-02T22:11:42.890Z,6.55
2023-04-02T22:14:10.414Z,6.18
2023-04-02T22:16:38.395Z,5.65
2023-04-02T22:19:08.331Z,7.05
2023-04-02T22:21:36.789Z,6.72
2023-04-02T22:24:06.864Z,5.95
2023-04-02T22:26:34.273Z,5.95
2023-04-02T22:29:01.809Z,5.40
2023-04-02T22:31:31.484Z,5.20
2023-04-02T22:33:59.783Z,6.00
2023-04-02T22:36:28.305Z,6.28
2023-04-02T22:38:56.086Z,5.22
2023-04-02T22:41:28.636Z,6.03
2023-04-02T22:43:57.004Z,6.28
2023-04-02T22:46:26.808Z,5.63
2023-04-02T22:48:54.609Z,5.47
2023-04-02T22:51:23.285Z,6.43
2023-04-02T22:53:53.793Z,6.50
2023-04-02T22:56:24.173Z,5.32
2023-04-02T22:58:51.171Z,5.88
2023-04-02T23:01:31.534Z,6.45
2023-04-02T23:03:58.621Z,7.13
2023-04-02T23:06:26.479Z,6.00
2023-04-02T23:08:53.760Z,6.65
2023-04-02T23:11:23.496Z,6.22
2023-04-02T23:13:53.134Z,6.45
2023-04-02T23:16:21.436Z,6.68
2023-04-02T23:18:49.362Z,6.22
2023-04-02T23:21:17.679Z,6.40
2023-04-02T23:23:45.432Z,6.43
2023-04-02T23:26:13.562Z,6.38
2023-04-02T23:28:41.307Z,6.18
2023-04-02T23:31:12.188Z,6.15
2023-04-02T23:33:39.797Z,6.10
2023-04-02T23:36:09.051Z,6.22
2023-04-02T23:38:36.226Z,6.18
2023-04-02T23:41:03.519Z,6.75
2023-04-02T23:43:30.593Z,6.05
2023-04-02T23:45:57.924Z,6.50
2023-04-02T23:48:24.972Z,6.35
2023-04-02T23:50:51.991Z,10.57
2023-04-02T23:53:19.151Z,10.77
2023-04-02T23:55:46.204Z,8.40
2023-04-02T23:58:13.290Z,7.82
