createdAt,value
2022-12-16T05:52:01.284Z,101267.06
2022-12-16T05:57:21.948Z,101264.56
2022-12-16T06:02:38.822Z,101248.09
2022-12-16T14:40:40.204Z,101746.72
2022-12-16T14:45:57.103Z,101737.25
2022-12-16T14:51:26.123Z,101740.75
2022-12-16T14:56:41.787Z,101745.19
2022-12-16T15:01:57.330Z,101756.53
2022-12-16T15:07:12.895Z,101750.56
2022-12-16T15:12:29.799Z,101754.06
2022-12-16T15:17:59.797Z,101768.03
2022-12-16T17:24:49.303Z,101900.59
2022-12-16T17:35:37.383Z,101911.03
2022-12-16T17:40:57.335Z,101922.34
2022-12-16T17:46:32.862Z,101923.25
2022-12-16T17:51:57.271Z,101915.44
2022-12-16T17:57:13.679Z,101910.28
2022-12-16T18:02:31.474Z,101941.50
2022-12-16T18:08:00.716Z,101913.72
2022-12-16T18:13:20.840Z,101965.00
2022-12-16T18:18:44.446Z,101924.97
2022-12-16T18:24:02.266Z,101976.25
2022-12-16T18:29:25.855Z,101954.50
2022-12-16T18:34:48.491Z,101960.53
2022-12-16T18:40:04.584Z,101952.72
2022-12-16T18:45:24.150Z,101959.66
2022-12-16T18:50:39.559Z,101983.13
2022-12-16T18:55:54.218Z,101982.25
2022-12-16T19:01:09.604Z,101991.81
2022-12-16T19:06:24.792Z,102000.50
2022-12-16T19:11:39.982Z,101984.84
2022-12-16T19:16:55.436Z,101994.41
2022-12-16T19:22:10.783Z,102007.44
2022-12-16T19:27:26.523Z,101992.66
2022-12-16T19:32:41.187Z,102005.72
2022-12-16T19:37:57.016Z,102011.81
2022-12-16T19:43:12.423Z,102007.44
2022-12-16T19:48:27.510Z,102020.50
2022-12-16T19:53:42.572Z,102023.16
2022-12-16T19:58:57.653Z,102023.16
2022-12-16T20:04:12.643Z,102032.75
2022-12-16T20:09:27.535Z,102032.75
2022-12-16T20:14:42.789Z,102031.84
2022-12-16T20:19:57.696Z,102034.47
2022-12-16T20:25:14.062Z,102039.69
2022-12-16T20:30:29.376Z,102053.63
2022-12-16T20:35:44.625Z,102056.25
2022-12-16T20:40:59.528Z,102065.81
2022-12-16T20:46:14.905Z,102072.81
2022-12-16T20:51:30.343Z,102081.56
2022-12-16T20:56:49.611Z,102079.81
2022-12-16T21:07:42.065Z,102085.06
2022-12-16T21:13:00.619Z,102095.53
2022-12-16T21:18:19.760Z,102097.22
2022-12-16T21:23:34.827Z,102094.66
2022-12-16T21:28:49.818Z,102102.47
2022-12-16T21:34:04.931Z,102101.63
2022-12-16T21:39:22.665Z,102113.84
2022-12-16T21:44:38.109Z,102104.25
2022-12-16T21:49:56.072Z,102099.06
2022-12-16T21:55:24.859Z,102096.50
2022-12-16T22:00:39.824Z,102113.97
2022-12-16T22:05:56.067Z,102121.84
2022-12-16T22:11:11.734Z,102107.97
2022-12-16T22:16:27.995Z,102120.16
2022-12-16T22:21:43.322Z,102112.38
2022-12-16T22:26:58.715Z,102124.56
2022-12-16T22:32:14.349Z,102121.16
2022-12-16T22:37:29.896Z,102122.94
2022-12-16T22:42:46.260Z,102143.84
2022-12-16T22:48:01.676Z,102140.41
2022-12-16T22:53:17.400Z,102123.88
2022-12-16T22:58:32.515Z,102132.59
2022-12-16T23:03:48.232Z,102139.56
2022-12-16T23:09:03.764Z,102149.13
2022-12-16T23:14:18.959Z,102144.78
2022-12-16T23:19:34.183Z,102141.34
2022-12-16T23:24:49.511Z,102144.81
2022-12-16T23:30:04.937Z,102157.00
2022-12-16T23:35:20.440Z,102162.22
2022-12-16T23:40:36.060Z,102156.16
2022-12-16T23:45:57.318Z,102142.19
2022-12-16T23:51:14.590Z,102142.19
2022-12-16T23:56:30.267Z,102150.03
