createdAt,value
2023-01-19T00:00:36.122Z,74.60
2023-01-19T00:03:06.288Z,74.60
2023-01-19T00:05:33.961Z,74.70
2023-01-19T00:08:14.585Z,74.50
2023-01-19T00:10:43.937Z,74.80
2023-01-19T00:13:10.889Z,75.20
2023-01-19T00:15:43.883Z,75.20
2023-01-19T00:18:11.359Z,75.00
2023-01-19T00:20:39.243Z,75.00
2023-01-19T00:23:08.174Z,75.00
2023-01-19T00:25:35.783Z,75.00
2023-01-19T00:28:02.901Z,75.10
2023-01-19T00:30:36.047Z,75.10
2023-01-19T00:33:03.368Z,75.40
2023-01-19T00:35:30.468Z,75.00
2023-01-19T00:37:58.390Z,75.10
2023-01-19T00:40:25.300Z,75.20
2023-01-19T00:42:52.128Z,75.30
2023-01-19T00:45:24.562Z,75.40
2023-01-19T00:47:57.055Z,75.20
2023-01-19T00:50:25.760Z,73.30
2023-01-19T00:52:54.317Z,75.20
2023-01-19T00:55:21.424Z,75.90
2023-01-19T00:57:48.938Z,76.10
2023-01-19T01:00:17.745Z,76.50
2023-01-19T01:02:45.213Z,75.80
2023-01-19T01:05:12.739Z,75.90
2023-01-19T01:07:44.621Z,75.70
2023-01-19T01:10:20.555Z,75.20
2023-01-19T01:12:56.651Z,75.30
2023-01-19T01:15:27.628Z,75.50
2023-01-19T01:17:55.455Z,75.40
2023-01-19T01:20:27.232Z,75.50
2023-01-19T01:22:54.807Z,75.10
2023-01-19T01:25:23.624Z,74.70
2023-01-19T01:27:51.301Z,74.50
2023-01-19T01:30:19.348Z,75.50
2023-01-19T01:32:46.129Z,75.60
2023-01-19T01:35:13.710Z,75.70
2023-01-19T01:37:42.598Z,76.00
2023-01-19T01:40:12.412Z,76.00
2023-01-19T01:42:40.478Z,75.60
2023-01-19T01:45:34.878Z,76.00
2023-01-19T01:48:16.445Z,75.90
2023-01-19T01:51:15.635Z,75.40
2023-01-19T01:53:44.998Z,75.40
2023-01-19T01:56:15.982Z,75.20
2023-01-19T01:58:43.191Z,75.00
2023-01-19T02:01:29.232Z,75.50
2023-01-19T02:03:57.387Z,75.90
2023-01-19T02:06:24.682Z,75.60
2023-01-19T02:09:21.585Z,75.50
2023-01-19T02:12:08.209Z,75.50
2023-01-19T02:14:37.366Z,75.60
2023-01-19T02:17:05.687Z,74.80
2023-01-19T02:19:41.944Z,75.80
2023-01-19T02:22:38.908Z,75.70
2023-01-19T02:25:07.035Z,75.30
2023-01-19T02:27:34.261Z,75.00
2023-01-19T02:30:03.634Z,75.10
2023-01-19T02:32:30.898Z,75.10
2023-01-19T02:35:00.899Z,75.50
2023-01-19T02:37:31.303Z,75.60
2023-01-19T02:40:02.656Z,75.40
2023-01-19T02:42:37.401Z,76.00
2023-01-19T02:45:10.027Z,75.90
2023-01-19T02:47:52.298Z,75.60
2023-01-19T02:50:42.157Z,75.40
2023-01-19T02:53:33.416Z,75.70
2023-01-19T02:56:32.320Z,75.70
2023-01-19T02:59:15.617Z,75.80
2023-01-19T03:02:10.944Z,75.80
2023-01-19T03:05:08.592Z,75.50
2023-01-19T03:08:04.939Z,75.50
2023-01-19T03:10:42.113Z,75.50
2023-01-19T03:13:31.151Z,75.80
2023-01-19T03:16:07.293Z,75.80
2023-01-19T03:18:38.072Z,75.80
2023-01-19T03:21:07.226Z,75.60
2023-01-19T03:23:37.564Z,75.30
2023-01-19T03:26:08.489Z,75.60
2023-01-19T03:28:39.124Z,75.80
2023-01-19T03:31:22.822Z,75.70
2023-01-19T03:33:55.401Z,75.50
2023-01-19T03:36:43.691Z,75.90
2023-01-19T03:39:13.948Z,75.80
2023-01-19T03:41:43.091Z,75.70
2023-01-19T03:44:12.198Z,75.50
2023-01-19T03:46:40.133Z,75.00
2023-01-19T03:49:08.373Z,74.80
2023-01-19T03:51:39.809Z,75.00
2023-01-19T03:54:07.603Z,75.20
2023-01-19T03:56:34.440Z,74.70
2023-01-19T03:59:01.527Z,74.40
2023-01-19T04:01:28.476Z,74.50
2023-01-19T04:03:55.658Z,74.10
2023-01-19T04:06:22.858Z,74.40
2023-01-19T04:08:51.148Z,74.70
2023-01-19T04:11:21.255Z,74.50
2023-01-19T04:13:48.364Z,74.00
2023-01-19T04:16:20.061Z,74.30
2023-01-19T04:18:47.460Z,74.80
2023-01-19T04:21:14.493Z,75.00
2023-01-19T04:23:41.322Z,75.00
2023-01-19T04:26:08.971Z,74.80
2023-01-19T04:28:37.031Z,75.10
2023-01-19T04:31:05.258Z,74.70
2023-01-19T04:33:32.324Z,74.60
2023-01-19T04:35:59.096Z,74.80
2023-01-19T04:38:26.724Z,75.00
2023-01-19T04:40:54.739Z,74.70
2023-01-19T04:43:22.699Z,74.70
2023-01-19T04:45:49.879Z,74.70
2023-01-19T04:48:18.474Z,74.70
2023-01-19T04:50:45.558Z,74.60
2023-01-19T04:53:13.774Z,74.70
2023-01-19T04:55:40.997Z,74.40
2023-01-19T04:58:07.965Z,74.40
2023-01-19T05:00:34.827Z,74.60
2023-01-19T05:03:02.370Z,74.30
2023-01-19T05:05:30.076Z,74.30
2023-01-19T05:07:56.960Z,74.50
2023-01-19T05:10:23.868Z,74.40
2023-01-19T05:12:51.450Z,74.40
2023-01-19T05:15:18.583Z,74.50
2023-01-19T05:17:45.590Z,74.40
2023-01-19T05:20:15.927Z,74.10
2023-01-19T05:22:43.639Z,74.20
2023-01-19T05:25:10.528Z,74.20
2023-01-19T05:27:37.988Z,74.40
2023-01-19T05:30:05.705Z,74.90
2023-01-19T05:32:32.759Z,74.90
2023-01-19T05:34:59.673Z,75.00
2023-01-19T05:37:26.638Z,75.10
2023-01-19T05:39:53.801Z,75.70
2023-01-19T05:42:20.992Z,74.90
2023-01-19T05:44:47.808Z,75.00
2023-01-19T05:47:14.688Z,74.90
2023-01-19T05:49:41.680Z,74.70
2023-01-19T05:52:08.680Z,74.70
2023-01-19T05:54:35.558Z,74.80
2023-01-19T05:57:03.554Z,74.90
2023-01-19T05:59:30.726Z,74.70
2023-01-19T06:02:00.153Z,74.70
2023-01-19T06:04:27.404Z,74.60
2023-01-19T06:06:54.331Z,74.50
2023-01-19T06:09:21.181Z,74.30
2023-01-19T06:11:48.399Z,74.20
2023-01-19T06:14:15.734Z,74.10
2023-01-19T06:16:42.688Z,74.00
2023-01-19T06:19:09.844Z,73.70
2023-01-19T06:21:39.447Z,73.80
2023-01-19T06:24:06.471Z,73.70
2023-01-19T06:26:33.254Z,73.60
2023-01-19T06:29:00.174Z,73.90
2023-01-19T06:31:27.555Z,74.40
2023-01-19T06:33:54.394Z,74.00
2023-01-19T06:36:21.313Z,74.00
2023-01-19T06:38:48.140Z,73.90
2023-01-19T06:41:15.050Z,73.90
2023-01-19T06:43:41.862Z,73.70
2023-01-19T06:46:08.775Z,73.60
2023-01-19T06:48:35.853Z,73.80
2023-01-19T06:51:02.797Z,73.80
2023-01-19T06:53:30.216Z,73.20
2023-01-19T06:56:02.451Z,73.30
2023-01-19T06:58:31.126Z,73.50
2023-01-19T07:01:03.389Z,73.50
2023-01-19T07:03:31.046Z,73.10
2023-01-19T07:05:58.286Z,73.00
2023-01-19T07:08:25.328Z,73.00
2023-01-19T07:11:24.591Z,73.10
2023-01-19T07:13:40.530Z,72.80
2023-01-19T07:16:14.322Z,72.80
2023-01-19T07:18:41.634Z,72.60
2023-01-19T07:21:08.741Z,72.70
2023-01-19T07:23:36.044Z,72.50
2023-01-19T07:26:03.049Z,72.10
2023-01-19T07:28:31.089Z,72.10
2023-01-19T07:30:58.493Z,72.10
2023-01-19T07:33:26.211Z,72.30
2023-01-19T07:35:53.648Z,72.70
2023-01-19T07:38:20.916Z,72.70
2023-01-19T07:40:48.060Z,72.60
2023-01-19T07:43:15.885Z,72.60
2023-01-19T07:45:43.278Z,72.90
2023-01-19T07:48:10.457Z,73.20
2023-01-19T07:50:37.301Z,73.10
2023-01-19T07:53:08.781Z,73.30
2023-01-19T07:55:35.881Z,73.40
2023-01-19T07:58:06.607Z,73.20
2023-01-19T08:00:35.279Z,73.10
2023-01-19T08:03:03.851Z,72.90
2023-01-19T08:05:32.507Z,72.80
2023-01-19T08:08:00.382Z,73.20
2023-01-19T08:10:28.639Z,73.20
2023-01-19T08:12:56.964Z,73.30
2023-01-19T08:15:25.074Z,73.30
2023-01-19T08:18:05.556Z,73.00
2023-01-19T08:20:32.470Z,73.20
2023-01-19T08:23:03.117Z,73.30
2023-01-19T08:25:39.768Z,73.00
2023-01-19T08:28:08.434Z,73.00
2023-01-19T08:30:35.885Z,72.70
2023-01-19T08:33:08.068Z,72.90
2023-01-19T08:35:37.790Z,73.00
2023-01-19T08:38:05.994Z,72.90
2023-01-19T08:40:35.141Z,72.90
2023-01-19T08:43:05.757Z,72.50
2023-01-19T08:45:33.824Z,72.60
2023-01-19T08:48:01.204Z,72.60
2023-01-19T08:50:32.765Z,72.30
2023-01-19T08:53:01.455Z,72.40
2023-01-19T08:55:32.387Z,72.30
2023-01-19T08:58:04.180Z,72.40
2023-01-19T09:00:33.737Z,72.20
2023-01-19T09:03:05.164Z,72.30
2023-01-19T09:05:38.449Z,72.80
2023-01-19T09:08:08.335Z,73.20
2023-01-19T09:10:37.782Z,73.30
2023-01-19T09:13:11.195Z,73.20
2023-01-19T09:15:39.431Z,72.60
2023-01-19T09:18:10.253Z,73.30
2023-01-19T09:20:38.964Z,72.80
2023-01-19T09:23:06.104Z,72.10
2023-01-19T09:25:33.119Z,72.40
2023-01-19T09:28:00.653Z,72.10
2023-01-19T09:30:27.899Z,71.80
2023-01-19T09:32:54.819Z,71.20
2023-01-19T09:35:21.675Z,71.80
2023-01-19T09:37:48.715Z,71.20
2023-01-19T09:40:18.654Z,71.20
2023-01-19T09:42:52.001Z,71.30
2023-01-19T09:45:52.142Z,71.30
2023-01-19T09:48:42.672Z,71.30
2023-01-19T09:51:18.398Z,71.40
2023-01-19T09:54:10.509Z,71.50
2023-01-19T09:56:37.720Z,71.50
2023-01-19T09:59:20.984Z,71.50
2023-01-19T10:02:17.962Z,72.50
2023-01-19T10:04:53.947Z,71.80
2023-01-19T10:07:33.184Z,71.70
2023-01-19T10:10:04.644Z,71.90
2023-01-19T10:12:55.637Z,71.80
2023-01-19T10:15:41.365Z,72.00
2023-01-19T10:18:23.307Z,72.10
2023-01-19T10:20:54.240Z,72.20
2023-01-19T10:23:52.171Z,72.10
2023-01-19T10:26:25.621Z,71.80
2023-01-19T10:28:58.684Z,71.70
2023-01-19T10:31:25.725Z,71.80
2023-01-19T10:33:54.054Z,71.90
2023-01-19T10:36:55.223Z,71.80
2023-01-19T10:39:22.065Z,71.70
2023-01-19T10:41:53.476Z,71.60
2023-01-19T10:44:25.811Z,71.80
2023-01-19T10:46:54.934Z,71.60
2023-01-19T10:49:27.446Z,71.70
2023-01-19T10:51:55.617Z,71.70
2023-01-19T10:54:23.567Z,71.60
2023-01-19T10:56:53.957Z,71.70
2023-01-19T10:59:33.583Z,71.70
2023-01-19T11:02:21.804Z,71.60
2023-01-19T11:04:52.724Z,71.50
2023-01-19T11:07:28.184Z,71.50
2023-01-19T11:10:21.960Z,71.30
2023-01-19T11:12:58.098Z,71.40
2023-01-19T11:15:33.626Z,71.50
2023-01-19T11:18:03.072Z,71.30
2023-01-19T11:20:46.665Z,71.50
2023-01-19T11:23:25.786Z,71.40
2023-01-19T11:25:54.826Z,71.60
2023-01-19T11:28:32.672Z,71.70
2023-01-19T11:31:01.800Z,71.60
2023-01-19T11:33:42.721Z,71.80
2023-01-19T11:36:16.094Z,71.70
2023-01-19T11:38:45.730Z,71.50
2023-01-19T11:41:21.097Z,71.60
2023-01-19T11:43:52.931Z,71.30
2023-01-19T11:46:21.361Z,71.70
2023-01-19T11:49:01.971Z,72.00
2023-01-19T11:51:35.459Z,71.70
2023-01-19T11:54:13.753Z,71.20
2023-01-19T11:56:41.158Z,71.40
2023-01-19T11:59:12.001Z,72.20
2023-01-19T12:01:50.312Z,72.90
2023-01-19T12:04:28.086Z,72.10
2023-01-19T12:06:57.586Z,71.10
2023-01-19T12:09:33.122Z,71.30
2023-01-19T12:12:06.421Z,70.90
2023-01-19T12:14:56.939Z,70.80
2023-01-19T12:17:34.549Z,71.50
2023-01-19T12:20:13.434Z,71.70
2023-01-19T12:22:50.173Z,72.10
2023-01-19T12:25:24.828Z,71.30
2023-01-19T12:27:53.350Z,71.00
2023-01-19T12:30:29.065Z,71.30
2023-01-19T12:33:21.538Z,70.90
2023-01-19T12:36:22.225Z,70.20
2023-01-19T12:39:01.305Z,69.70
2023-01-19T12:41:40.126Z,69.60
2023-01-19T12:44:10.212Z,69.40
2023-01-19T12:46:53.196Z,68.80
2023-01-19T12:49:38.660Z,69.50
2023-01-19T12:52:27.093Z,68.40
2023-01-19T12:55:06.535Z,68.80
2023-01-19T12:57:42.733Z,68.80
2023-01-19T13:00:21.666Z,68.10
2023-01-19T13:02:56.294Z,68.70
2023-01-19T13:05:23.459Z,69.10
2023-01-19T13:08:02.610Z,69.30
2023-01-19T13:11:00.213Z,69.70
2023-01-19T13:13:38.344Z,69.80
2023-01-19T13:16:20.801Z,69.30
2023-01-19T13:18:53.393Z,70.20
2023-01-19T13:21:35.009Z,71.00
2023-01-19T13:24:03.990Z,69.20
2023-01-19T13:26:36.076Z,67.70
2023-01-19T13:29:10.891Z,68.40
2023-01-19T13:31:43.132Z,68.00
2023-01-19T13:34:27.811Z,68.40
2023-01-19T13:36:59.266Z,68.90
2023-01-19T13:39:46.230Z,69.80
2023-01-19T13:42:38.318Z,69.70
2023-01-19T13:45:28.396Z,69.00
2023-01-19T13:47:58.297Z,68.80
2023-01-19T13:50:29.220Z,68.70
2023-01-19T13:52:58.704Z,68.00
2023-01-19T13:55:30.280Z,67.00
2023-01-19T13:57:57.553Z,67.30
2023-01-19T14:00:24.389Z,67.70
2023-01-19T14:03:01.045Z,68.10
2023-01-19T14:05:30.919Z,67.30
2023-01-19T14:08:17.992Z,67.00
2023-01-19T14:11:02.111Z,66.10
2023-01-19T14:13:41.581Z,66.10
2023-01-19T14:16:17.361Z,66.10
2023-01-19T14:18:44.231Z,65.70
2023-01-19T14:21:13.792Z,65.20
2023-01-19T14:23:52.604Z,66.20
2023-01-19T14:26:37.862Z,65.80
2023-01-19T14:29:26.268Z,65.70
2023-01-19T14:32:05.386Z,65.00
2023-01-19T14:34:35.304Z,65.00
2023-01-19T14:37:04.004Z,65.30
2023-01-19T14:39:34.276Z,65.70
2023-01-19T14:42:04.086Z,65.70
2023-01-19T14:44:37.377Z,65.80
2023-01-19T14:47:06.252Z,65.80
2023-01-19T14:49:36.252Z,65.80
2023-01-19T14:52:06.785Z,66.00
2023-01-19T14:54:40.519Z,66.40
2023-01-19T14:57:13.075Z,66.00
2023-01-19T14:59:40.625Z,66.40
2023-01-19T15:02:08.573Z,66.60
2023-01-19T15:04:35.381Z,66.70
2023-01-19T15:07:02.144Z,67.20
2023-01-19T15:09:28.899Z,67.30
2023-01-19T15:11:55.767Z,67.40
2023-01-19T15:14:22.614Z,67.50
2023-01-19T15:16:50.256Z,67.30
2023-01-19T15:19:17.563Z,67.40
2023-01-19T15:21:46.827Z,67.30
2023-01-19T15:24:16.898Z,67.30
2023-01-19T15:26:44.800Z,67.20
2023-01-19T15:29:20.890Z,67.30
2023-01-19T15:31:47.803Z,67.20
2023-01-19T15:34:14.668Z,67.40
2023-01-19T15:36:42.284Z,67.30
2023-01-19T15:39:10.729Z,67.30
2023-01-19T15:41:39.815Z,67.20
2023-01-19T15:44:07.298Z,67.20
2023-01-19T15:46:34.455Z,67.30
2023-01-19T15:49:01.260Z,67.10
2023-01-19T15:51:28.333Z,67.30
2023-01-19T15:53:56.044Z,67.10
2023-01-19T15:56:24.657Z,67.00
2023-01-19T15:58:52.971Z,67.00
2023-01-19T16:01:22.914Z,67.30
2023-01-19T16:03:51.191Z,67.10
2023-01-19T16:06:18.441Z,67.00
2023-01-19T16:08:45.515Z,66.90
2023-01-19T16:11:14.991Z,67.00
2023-01-19T16:13:46.204Z,67.00
2023-01-19T16:16:24.279Z,67.00
2023-01-19T16:18:51.538Z,67.00
2023-01-19T16:21:33.432Z,67.00
2023-01-19T16:24:00.195Z,66.90
2023-01-19T16:26:34.398Z,66.80
2023-01-19T16:29:10.769Z,66.90
2023-01-19T16:31:43.126Z,66.80
2023-01-19T16:34:10.627Z,66.80
2023-01-19T16:36:40.256Z,66.70
2023-01-19T16:39:10.399Z,66.60
2023-01-19T16:41:38.015Z,66.70
2023-01-19T16:44:05.876Z,66.70
2023-01-19T16:46:37.198Z,66.70
2023-01-19T16:49:06.946Z,67.10
2023-01-19T16:51:33.878Z,67.60
2023-01-19T16:54:00.731Z,67.20
2023-01-19T16:56:27.808Z,66.90
2023-01-19T16:58:56.127Z,66.70
2023-01-19T17:01:24.191Z,66.70
2023-01-19T17:03:51.173Z,66.60
2023-01-19T17:06:22.884Z,66.50
2023-01-19T17:08:50.968Z,66.60
2023-01-19T17:11:27.290Z,66.50
2023-01-19T17:14:05.975Z,66.40
2023-01-19T17:16:34.298Z,66.50
2023-01-19T17:19:05.916Z,66.60
2023-01-19T17:21:33.918Z,66.50
2023-01-19T17:24:01.093Z,66.40
2023-01-19T17:26:30.881Z,66.40
2023-01-19T17:29:01.881Z,66.30
2023-01-19T17:31:29.813Z,66.20
2023-01-19T17:33:56.710Z,66.20
2023-01-19T17:36:25.391Z,66.20
2023-01-19T17:38:53.790Z,66.20
2023-01-19T17:41:23.232Z,66.10
2023-01-19T17:43:51.186Z,66.00
2023-01-19T17:46:20.172Z,66.70
2023-01-19T17:49:13.511Z,67.20
2023-01-19T17:51:40.477Z,66.70
2023-01-19T17:54:07.284Z,66.20
2023-01-19T17:56:37.452Z,66.10
2023-01-19T17:59:07.573Z,66.00
2023-01-19T18:01:38.245Z,66.00
2023-01-19T18:04:05.627Z,66.00
2023-01-19T18:06:32.820Z,65.90
2023-01-19T18:08:59.868Z,66.00
2023-01-19T18:11:27.422Z,66.00
2023-01-19T18:13:54.414Z,66.00
2023-01-19T18:16:26.948Z,66.10
2023-01-19T18:18:55.263Z,66.20
2023-01-19T18:21:23.779Z,67.00
2023-01-19T18:23:51.568Z,66.40
2023-01-19T18:26:20.693Z,66.50
2023-01-19T18:28:48.389Z,66.60
2023-01-19T18:31:18.632Z,66.80
2023-01-19T18:33:46.959Z,66.80
2023-01-19T18:36:14.330Z,66.70
2023-01-19T18:38:41.499Z,66.60
2023-01-19T18:41:11.750Z,66.80
2023-01-19T18:43:39.366Z,67.00
2023-01-19T18:46:06.982Z,67.30
2023-01-19T18:48:33.997Z,67.40
2023-01-19T18:51:06.580Z,67.60
2023-01-19T18:53:33.511Z,67.50
2023-01-19T18:56:02.088Z,68.80
2023-01-19T18:58:31.516Z,68.90
2023-01-19T19:01:00.254Z,68.20
2023-01-19T19:03:27.236Z,67.60
2023-01-19T19:05:54.202Z,67.10
2023-01-19T19:08:21.022Z,66.80
2023-01-19T19:10:47.970Z,66.70
2023-01-19T19:13:16.124Z,66.70
2023-01-19T19:15:44.374Z,66.70
2023-01-19T19:18:13.547Z,66.60
2023-01-19T19:20:41.954Z,66.80
2023-01-19T19:23:08.991Z,66.80
2023-01-19T19:25:35.723Z,66.80
2023-01-19T19:28:02.783Z,66.70
2023-01-19T19:30:29.750Z,66.70
2023-01-19T19:32:57.023Z,66.70
2023-01-19T19:35:24.413Z,66.70
2023-01-19T19:37:53.618Z,66.70
2023-01-19T19:40:20.431Z,66.90
2023-01-19T19:42:47.167Z,66.90
2023-01-19T19:45:14.820Z,67.10
2023-01-19T19:47:42.982Z,67.20
2023-01-19T19:50:11.651Z,67.20
2023-01-19T19:52:39.954Z,67.20
2023-01-19T19:55:08.839Z,67.90
2023-01-19T19:57:36.079Z,67.30
2023-01-19T20:00:05.135Z,67.20
2023-01-19T20:02:36.751Z,67.20
2023-01-19T20:05:04.996Z,67.10
2023-01-19T20:07:32.614Z,66.80
2023-01-19T20:09:59.573Z,66.80
2023-01-19T20:12:26.293Z,66.60
2023-01-19T20:14:53.107Z,67.40
2023-01-19T20:17:20.762Z,66.80
2023-01-19T20:19:48.987Z,66.90
2023-01-19T20:22:16.234Z,67.10
2023-01-19T20:24:43.116Z,67.10
2023-01-19T20:27:12.502Z,67.10
2023-01-19T20:29:39.447Z,67.10
2023-01-19T20:32:06.317Z,67.30
2023-01-19T20:34:33.906Z,67.50
2023-01-19T20:37:01.706Z,67.50
2023-01-19T20:39:30.150Z,67.50
2023-01-19T20:41:57.058Z,67.80
2023-01-19T20:44:25.892Z,67.70
2023-01-19T20:46:53.654Z,67.70
2023-01-19T20:49:20.964Z,67.70
2023-01-19T20:51:49.978Z,67.70
2023-01-19T20:54:18.916Z,67.60
2023-01-19T20:56:45.786Z,67.30
2023-01-19T20:59:13.197Z,67.40
2023-01-19T21:01:41.035Z,67.50
2023-01-19T21:04:08.368Z,68.60
2023-01-19T21:06:35.818Z,68.60
2023-01-19T21:09:02.806Z,68.80
2023-01-19T21:11:29.829Z,69.60
2023-01-19T21:13:56.926Z,69.40
2023-01-19T21:16:25.892Z,69.30
2023-01-19T21:18:54.028Z,69.00
2023-01-19T21:21:30.333Z,68.90
2023-01-19T21:23:59.263Z,68.70
2023-01-19T21:26:26.222Z,68.60
2023-01-19T21:28:53.395Z,69.00
2023-01-19T21:31:22.765Z,69.20
2023-01-19T21:33:53.492Z,69.00
2023-01-19T21:36:22.921Z,68.80
2023-01-19T21:38:51.621Z,69.00
2023-01-19T21:41:18.907Z,69.10
2023-01-19T21:43:46.148Z,69.00
2023-01-19T21:46:18.824Z,69.00
2023-01-19T21:48:45.952Z,69.10
2023-01-19T21:51:13.683Z,68.80
2023-01-19T21:53:40.998Z,68.90
2023-01-19T21:56:10.987Z,68.90
2023-01-19T21:58:38.232Z,68.90
2023-01-19T22:01:10.739Z,68.90
2023-01-19T22:03:37.915Z,68.90
2023-01-19T22:06:06.615Z,69.00
2023-01-19T22:08:34.189Z,69.10
2023-01-19T22:11:05.646Z,69.20
2023-01-19T22:13:33.788Z,69.40
2023-01-19T22:16:08.642Z,69.40
2023-01-19T22:18:39.676Z,69.20
2023-01-19T22:21:18.432Z,69.40
2023-01-19T22:23:49.593Z,69.70
2023-01-19T22:26:16.785Z,69.50
2023-01-19T22:28:43.967Z,69.50
2023-01-19T22:31:13.623Z,69.60
2023-01-19T22:33:40.906Z,69.50
2023-01-19T22:36:12.214Z,69.70
2023-01-19T22:38:40.182Z,69.60
2023-01-19T22:41:31.854Z,69.60
2023-01-19T22:44:02.213Z,69.50
2023-01-19T22:46:31.477Z,69.70
2023-01-19T22:48:59.351Z,69.40
2023-01-19T22:51:27.109Z,69.50
2023-01-19T22:53:54.295Z,69.60
2023-01-19T22:56:29.488Z,69.60
2023-01-19T22:58:56.710Z,70.60
2023-01-19T23:01:26.023Z,69.90
2023-01-19T23:03:53.984Z,70.10
2023-01-19T23:06:26.073Z,70.10
2023-01-19T23:08:54.941Z,69.90
2023-01-19T23:11:25.183Z,70.00
2023-01-19T23:13:52.080Z,70.00
2023-01-19T23:16:19.729Z,69.90
2023-01-19T23:18:48.044Z,69.60
2023-01-19T23:21:18.429Z,69.70
2023-01-19T23:23:46.113Z,69.60
2023-01-19T23:26:18.825Z,69.80
2023-01-19T23:28:46.788Z,70.00
2023-01-19T23:31:23.632Z,70.00
2023-01-19T23:33:52.141Z,69.70
2023-01-19T23:36:20.213Z,69.90
2023-01-19T23:38:55.267Z,69.60
2023-01-19T23:41:23.149Z,69.40
2023-01-19T23:43:50.556Z,69.30
2023-01-19T23:46:19.098Z,69.10
2023-01-19T23:48:46.365Z,69.10
2023-01-19T23:51:22.658Z,69.00
2023-01-19T23:53:50.602Z,68.90
2023-01-19T23:56:23.871Z,68.80
2023-01-19T23:59:02.549Z,68.70
