createdAt,value
2018-07-27T00:01:36.600Z,56.90
2018-07-27T00:04:06.788Z,57.10
2018-07-27T00:06:36.578Z,57.00
2018-07-27T00:11:38.528Z,57.10
2018-07-27T00:14:08.397Z,57.00
2018-07-27T00:16:38.267Z,57.00
2018-07-27T00:19:08.290Z,57.40
2018-07-27T00:21:38.191Z,57.60
2018-07-27T00:24:08.159Z,57.60
2018-07-27T00:26:37.755Z,57.70
2018-07-27T00:29:07.984Z,57.80
2018-07-27T00:31:38.211Z,58.10
2018-07-27T00:34:08.242Z,58.20
2018-07-27T00:36:38.351Z,58.10
2018-07-27T00:39:09.854Z,58.00
2018-07-27T00:41:39.717Z,57.90
2018-07-27T00:44:09.460Z,58.40
2018-07-27T00:46:39.614Z,58.60
2018-07-27T00:49:09.782Z,58.50
2018-07-27T00:51:39.733Z,58.60
2018-07-27T00:54:09.773Z,58.70
2018-07-27T00:56:39.373Z,58.80
2018-07-27T00:59:08.872Z,58.90
2018-07-27T01:01:38.608Z,58.70
2018-07-27T01:04:08.840Z,58.80
2018-07-27T01:06:38.530Z,58.90
2018-07-27T01:11:38.258Z,59.00
2018-07-27T01:14:08.055Z,58.90
2018-07-27T01:16:37.683Z,59.30
2018-07-27T01:19:08.468Z,59.90
2018-07-27T01:24:07.095Z,59.60
2018-07-27T01:26:37.227Z,59.90
2018-07-27T01:29:06.669Z,60.00
2018-07-27T01:31:36.094Z,60.30
2018-07-27T01:36:35.260Z,60.30
2018-07-27T01:39:07.708Z,60.60
2018-07-27T01:41:37.317Z,60.60
2018-07-27T01:44:06.764Z,60.80
2018-07-27T01:46:36.122Z,60.90
2018-07-27T01:49:05.517Z,60.80
2018-07-27T01:51:34.934Z,60.80
2018-07-27T01:54:04.533Z,60.90
2018-07-27T01:56:34.308Z,61.00
2018-07-27T01:59:03.820Z,61.00
2018-07-27T02:01:33.523Z,61.10
2018-07-27T02:04:03.005Z,61.40
2018-07-27T02:06:32.927Z,61.50
2018-07-27T02:09:02.274Z,61.60
2018-07-27T02:11:31.650Z,61.90
2018-07-27T02:14:01.391Z,62.30
2018-07-27T02:16:30.762Z,62.60
2018-07-27T02:19:00.216Z,62.60
2018-07-27T02:21:30.083Z,62.90
2018-07-27T02:23:59.476Z,63.10
2018-07-27T02:26:29.504Z,63.20
2018-07-27T02:28:59.124Z,63.40
2018-07-27T02:31:28.562Z,63.50
2018-07-27T02:33:58.202Z,63.60
2018-07-27T02:36:28.631Z,63.50
2018-07-27T02:38:58.096Z,63.70
2018-07-27T02:41:27.852Z,63.70
2018-07-27T02:43:58.606Z,63.90
2018-07-27T02:46:28.099Z,64.00
2018-07-27T02:48:57.937Z,64.00
2018-07-27T02:51:27.788Z,64.20
2018-07-27T02:53:57.589Z,64.40
2018-07-27T02:56:27.352Z,64.70
2018-07-27T02:58:57.287Z,64.70
2018-07-27T03:01:26.973Z,64.50
2018-07-27T03:03:56.681Z,64.90
2018-07-27T03:06:26.554Z,64.80
2018-07-27T03:08:56.137Z,64.40
2018-07-27T03:11:25.815Z,63.50
2018-07-27T03:13:55.575Z,63.50
2018-07-27T03:16:25.405Z,63.70
2018-07-27T03:18:54.950Z,64.10
2018-07-27T03:21:24.998Z,64.00
2018-07-27T03:23:55.103Z,64.00
2018-07-27T03:26:24.663Z,64.30
2018-07-27T03:28:54.679Z,64.70
2018-07-27T03:31:24.541Z,64.80
2018-07-27T03:33:58.637Z,65.20
2018-07-27T03:36:28.660Z,65.20
2018-07-27T03:38:58.409Z,65.50
2018-07-27T03:41:28.126Z,65.50
2018-07-27T03:43:58.033Z,65.70
2018-07-27T03:46:30.698Z,65.60
2018-07-27T03:49:00.268Z,65.50
2018-07-27T03:51:29.580Z,65.60
2018-07-27T03:53:59.111Z,65.80
2018-07-27T03:56:28.988Z,65.80
2018-07-27T03:58:58.591Z,65.90
2018-07-27T04:01:28.210Z,66.20
2018-07-27T04:03:58.216Z,66.30
2018-07-27T04:06:28.225Z,66.50
2018-07-27T04:08:57.942Z,66.80
2018-07-27T04:11:28.164Z,66.70
2018-07-27T04:13:57.994Z,66.50
2018-07-27T04:16:27.639Z,66.50
2018-07-27T04:18:57.722Z,66.30
2018-07-27T04:21:27.583Z,66.00
2018-07-27T04:23:57.478Z,65.70
2018-07-27T04:26:27.309Z,66.00
2018-07-27T04:28:56.912Z,66.50
2018-07-27T04:31:26.605Z,66.70
2018-07-27T04:33:56.646Z,66.70
2018-07-27T04:36:27.192Z,67.00
2018-07-27T04:38:56.862Z,66.50
2018-07-27T04:41:26.881Z,66.60
2018-07-27T04:43:56.390Z,66.70
2018-07-27T04:46:26.179Z,65.90
2018-07-27T04:48:55.871Z,65.10
2018-07-27T04:51:25.774Z,65.30
2018-07-27T04:53:55.780Z,65.50
2018-07-27T04:56:25.620Z,65.30
2018-07-27T04:58:55.272Z,65.50
2018-07-27T05:01:24.713Z,65.30
2018-07-27T05:03:54.728Z,65.80
2018-07-27T05:06:24.241Z,65.60
2018-07-27T05:08:59.091Z,65.70
2018-07-27T05:11:29.126Z,65.30
2018-07-27T05:13:58.879Z,64.90
2018-07-27T05:16:28.591Z,65.20
2018-07-27T05:18:58.684Z,65.20
2018-07-27T05:21:28.287Z,65.70
2018-07-27T05:23:57.797Z,65.40
2018-07-27T05:26:27.678Z,65.60
2018-07-27T05:28:57.213Z,66.10
2018-07-27T05:31:26.955Z,66.40
2018-07-27T05:33:57.139Z,66.70
2018-07-27T05:36:26.901Z,67.20
2018-07-27T05:38:56.826Z,67.80
2018-07-27T05:41:27.067Z,67.20
2018-07-27T05:43:56.672Z,67.20
2018-07-27T05:46:26.439Z,67.00
2018-07-27T05:48:56.461Z,67.10
2018-07-27T05:51:26.895Z,67.20
2018-07-27T05:53:57.230Z,67.10
2018-07-27T05:56:28.420Z,68.10
2018-07-27T05:58:57.962Z,67.90
2018-07-27T06:01:28.095Z,67.50
2018-07-27T06:03:57.877Z,67.10
2018-07-27T06:06:27.454Z,67.00
2018-07-27T06:08:57.048Z,67.10
2018-07-27T06:11:27.293Z,67.50
2018-07-27T06:13:57.048Z,67.90
2018-07-27T06:16:26.731Z,68.20
2018-07-27T06:18:56.735Z,68.10
2018-07-27T06:21:26.826Z,67.90
2018-07-27T06:23:57.070Z,67.80
2018-07-27T06:26:26.938Z,67.90
2018-07-27T06:28:56.813Z,68.10
2018-07-27T06:31:26.514Z,68.30
2018-07-27T06:33:56.486Z,67.90
2018-07-27T06:36:26.079Z,67.70
2018-07-27T06:38:55.468Z,68.00
2018-07-27T06:41:25.220Z,68.10
2018-07-27T06:43:54.667Z,67.90
2018-07-27T06:46:24.075Z,68.00
2018-07-27T06:48:53.636Z,67.70
2018-07-27T06:51:23.098Z,67.80
2018-07-27T06:53:52.528Z,67.80
2018-07-27T06:56:22.172Z,67.50
2018-07-27T06:58:51.939Z,67.10
2018-07-27T07:01:21.352Z,67.00
2018-07-27T07:03:51.050Z,66.50
2018-07-27T07:06:20.401Z,66.30
2018-07-27T07:08:49.781Z,65.60
2018-07-27T07:11:19.429Z,65.60
2018-07-27T07:13:49.080Z,64.80
2018-07-27T07:16:18.521Z,64.40
2018-07-27T07:18:48.157Z,63.90
2018-07-27T07:21:17.706Z,63.40
2018-07-27T07:23:47.246Z,63.20
2018-07-27T07:26:16.752Z,63.00
2018-07-27T07:28:46.363Z,62.60
2018-07-27T07:31:15.760Z,62.60
2018-07-27T07:33:49.669Z,62.60
2018-07-27T07:36:19.404Z,62.60
2018-07-27T07:38:49.164Z,62.40
2018-07-27T07:41:18.580Z,61.90
2018-07-27T07:43:47.951Z,61.80
2018-07-27T07:46:17.666Z,62.00
2018-07-27T07:48:47.261Z,62.00
2018-07-27T07:51:16.819Z,62.20
2018-07-27T07:53:46.889Z,62.20
2018-07-27T07:56:16.262Z,62.40
2018-07-27T07:58:45.994Z,62.80
2018-07-27T08:01:15.626Z,62.40
2018-07-27T08:03:45.133Z,61.90
2018-07-27T08:06:14.717Z,61.40
2018-07-27T08:08:44.546Z,61.30
2018-07-27T08:11:14.042Z,62.70
2018-07-27T08:13:45.177Z,62.70
2018-07-27T08:16:15.731Z,62.80
2018-07-27T08:18:45.803Z,62.80
2018-07-27T08:21:15.798Z,62.80
2018-07-27T08:23:46.021Z,62.80
2018-07-27T08:26:50.724Z,62.60
2018-07-27T08:29:22.510Z,61.30
2018-07-27T08:31:53.521Z,58.80
2018-07-27T08:34:23.791Z,59.20
2018-07-27T08:36:53.856Z,59.00
2018-07-27T08:39:27.467Z,59.70
2018-07-27T08:41:57.515Z,60.30
2018-07-27T08:44:29.268Z,61.00
2018-07-27T08:46:59.164Z,60.80
2018-07-27T08:49:29.314Z,60.60
2018-07-27T08:51:59.411Z,60.80
2018-07-27T08:54:29.460Z,60.50
2018-07-27T08:57:06.536Z,59.80
2018-07-27T08:59:36.153Z,59.90
2018-07-27T09:02:06.227Z,59.50
2018-07-27T09:04:36.614Z,59.80
2018-07-27T09:07:06.540Z,59.30
2018-07-27T09:09:36.274Z,59.50
2018-07-27T09:12:06.985Z,59.00
2018-07-27T09:14:37.141Z,59.10
2018-07-27T09:19:36.350Z,58.60
2018-07-27T09:22:05.900Z,58.20
2018-07-27T09:24:35.609Z,58.20
2018-07-27T09:27:05.655Z,58.10
2018-07-27T09:29:35.228Z,57.50
2018-07-27T09:32:05.389Z,57.40
2018-07-27T09:34:35.656Z,56.90
2018-07-27T09:37:05.662Z,56.50
2018-07-27T09:39:35.340Z,56.50
2018-07-27T09:42:05.565Z,57.10
2018-07-27T09:44:35.496Z,56.60
2018-07-27T09:47:05.788Z,56.80
2018-07-27T09:49:37.868Z,57.10
2018-07-27T09:52:08.446Z,56.00
2018-07-27T09:54:38.336Z,55.30
2018-07-27T09:59:37.419Z,55.50
2018-07-27T10:02:07.326Z,55.30
2018-07-27T10:04:37.311Z,55.20
2018-07-27T10:07:07.061Z,54.70
2018-07-27T10:09:37.311Z,54.90
2018-07-27T10:12:07.296Z,55.00
2018-07-27T10:14:37.161Z,53.70
2018-07-27T10:17:07.543Z,52.80
2018-07-27T10:19:37.580Z,52.70
2018-07-27T10:22:09.380Z,52.30
2018-07-27T10:24:39.176Z,51.90
2018-07-27T10:27:08.839Z,51.50
2018-07-27T10:29:39.312Z,51.30
2018-07-27T10:32:10.200Z,51.00
2018-07-27T10:34:40.282Z,50.00
2018-07-27T10:37:10.032Z,50.00
2018-07-27T10:39:41.632Z,49.80
2018-07-27T10:42:11.401Z,49.80
2018-07-27T10:44:41.664Z,49.20
2018-07-27T10:47:11.750Z,48.50
2018-07-27T10:49:41.389Z,48.50
2018-07-27T10:52:11.254Z,48.40
2018-07-27T10:54:41.473Z,47.60
2018-07-27T10:57:11.182Z,46.20
2018-07-27T10:59:41.745Z,46.50
2018-07-27T11:02:12.282Z,46.30
2018-07-27T11:04:41.771Z,45.50
2018-07-27T11:09:41.026Z,45.80
2018-07-27T11:14:40.482Z,45.00
2018-07-27T11:17:10.557Z,45.00
2018-07-27T11:19:40.232Z,44.00
2018-07-27T11:24:39.873Z,42.90
2018-07-27T11:27:09.597Z,43.00
2018-07-27T11:29:39.298Z,43.20
2018-07-27T11:32:09.199Z,42.00
2018-07-27T11:34:39.141Z,42.00
2018-07-27T11:37:09.599Z,42.30
2018-07-27T11:39:39.333Z,41.20
2018-07-27T11:42:09.592Z,41.20
2018-07-27T11:47:10.180Z,40.40
2018-07-27T11:52:10.101Z,39.50
2018-07-27T11:54:42.855Z,39.80
2018-07-27T11:57:12.549Z,38.50
2018-07-27T11:59:42.317Z,38.20
2018-07-27T12:02:12.106Z,38.90
2018-07-27T12:04:42.003Z,38.30
2018-07-27T12:07:12.429Z,38.20
2018-07-27T12:09:42.372Z,37.90
2018-07-27T12:12:12.310Z,36.50
2018-07-27T12:14:42.398Z,37.70
2018-07-27T12:17:13.176Z,37.50
2018-07-27T12:19:42.888Z,37.10
2018-07-27T12:22:13.172Z,36.50
2018-07-27T12:24:43.189Z,37.00
2018-07-27T12:27:12.910Z,37.00
2018-07-27T12:32:12.036Z,37.10
2018-07-27T12:34:41.598Z,37.50
2018-07-27T12:37:11.548Z,37.00
2018-07-27T12:39:41.366Z,36.90
2018-07-27T12:42:11.688Z,35.70
2018-07-27T12:44:42.683Z,36.90
2018-07-27T12:47:13.104Z,37.50
2018-07-27T12:49:44.280Z,37.90
2018-07-27T12:52:14.693Z,37.10
2018-07-27T12:54:44.653Z,36.70
2018-07-27T12:59:44.379Z,35.60
2018-07-27T13:02:15.120Z,36.50
2018-07-27T13:07:14.716Z,38.20
2018-07-27T13:09:45.244Z,37.40
2018-07-27T13:12:15.189Z,36.90
2018-07-27T13:17:14.661Z,37.50
2018-07-27T13:19:44.182Z,38.20
2018-07-27T13:22:13.994Z,37.80
2018-07-27T13:24:58.845Z,37.00
2018-07-27T13:27:13.827Z,37.10
2018-07-27T13:29:43.846Z,35.90
2018-07-27T13:32:13.778Z,35.20
2018-07-27T13:34:49.563Z,34.80
2018-07-27T13:37:20.191Z,35.70
2018-07-27T13:42:23.889Z,34.40
2018-07-27T13:44:53.711Z,34.90
2018-07-27T13:47:23.277Z,35.10
2018-07-27T13:49:53.171Z,35.40
2018-07-27T13:52:23.114Z,34.70
2018-07-27T13:54:53.022Z,35.20
2018-07-27T13:57:23.186Z,34.70
2018-07-27T14:02:29.439Z,34.90
2018-07-27T14:04:59.646Z,34.80
2018-07-27T14:08:32.688Z,35.00
2018-07-27T14:11:02.752Z,34.90
2018-07-27T14:13:32.798Z,34.80
2018-07-27T14:16:02.889Z,34.70
2018-07-27T14:18:33.005Z,34.60
2018-07-27T14:21:07.171Z,34.50
2018-07-27T14:23:37.916Z,34.80
2018-07-27T14:26:09.194Z,34.40
2018-07-27T14:28:39.837Z,34.60
2018-07-27T14:31:09.914Z,34.10
2018-07-27T14:36:09.329Z,34.90
2018-07-27T14:38:38.938Z,34.40
2018-07-27T14:41:08.981Z,33.60
2018-07-27T14:43:39.019Z,34.60
2018-07-27T14:46:14.616Z,34.30
2018-07-27T14:48:44.793Z,34.60
2018-07-27T14:51:14.504Z,35.30
2018-07-27T14:53:44.344Z,36.20
2018-07-27T14:56:14.279Z,37.10
2018-07-27T14:58:43.920Z,37.00
2018-07-27T15:01:13.794Z,36.80
2018-07-27T15:03:43.934Z,36.60
2018-07-27T15:06:13.384Z,35.30
2018-07-27T15:08:43.283Z,35.70
2018-07-27T15:11:13.662Z,35.80
2018-07-27T15:13:43.824Z,35.50
2018-07-27T20:30:16.079Z,53.70
2018-07-27T20:32:47.619Z,53.60
2018-07-27T20:35:18.803Z,53.90
2018-07-27T20:46:45.622Z,54.30
2018-07-27T20:54:58.821Z,54.60
2018-07-27T20:59:57.361Z,54.70
2018-07-27T21:02:27.277Z,54.90
2018-07-27T21:05:03.413Z,54.90
2018-07-27T21:10:02.887Z,55.20
2018-07-27T21:12:33.008Z,55.40
2018-07-27T21:15:03.624Z,55.40
2018-07-27T21:17:40.347Z,55.40
2018-07-27T21:20:10.556Z,55.90
2018-07-27T21:22:40.281Z,56.10
2018-07-27T21:25:09.900Z,56.20
2018-07-27T21:27:39.892Z,56.30
2018-07-27T21:30:09.783Z,56.60
2018-07-27T21:32:39.374Z,56.70
2018-07-27T21:35:09.999Z,56.80
2018-07-27T21:37:39.971Z,57.00
2018-07-27T21:40:09.823Z,57.40
2018-07-27T21:42:39.852Z,57.70
2018-07-27T21:45:09.564Z,57.70
2018-07-27T21:52:38.072Z,58.20
2018-07-27T22:00:09.439Z,58.50
2018-07-27T22:02:39.681Z,58.50
2018-07-27T22:05:09.371Z,58.50
2018-07-27T22:07:39.413Z,58.60
2018-07-27T22:10:09.618Z,58.70
2018-07-27T22:12:39.486Z,58.90
2018-07-27T22:15:15.594Z,59.00
2018-07-27T22:17:46.155Z,59.00
2018-07-27T22:20:15.915Z,59.10
2018-07-27T22:22:47.481Z,59.10
2018-07-27T22:25:17.396Z,59.30
2018-07-27T22:27:47.749Z,59.40
2018-07-27T22:30:18.071Z,59.60
2018-07-27T22:32:48.114Z,59.50
2018-07-27T22:35:17.908Z,59.60
2018-07-27T22:37:48.517Z,59.80
2018-07-27T22:42:47.774Z,60.00
2018-07-27T22:45:18.235Z,60.00
2018-07-27T22:47:48.435Z,60.20
2018-07-27T22:50:18.260Z,60.20
2018-07-27T22:52:48.347Z,60.50
2018-07-27T22:55:18.262Z,60.60
2018-07-27T23:00:17.819Z,60.90
2018-07-27T23:02:47.768Z,61.00
2018-07-27T23:07:47.099Z,60.90
2018-07-27T23:10:17.200Z,61.00
2018-07-27T23:12:46.827Z,61.00
2018-07-27T23:15:16.763Z,61.00
2018-07-27T23:17:46.668Z,61.20
2018-07-27T23:20:16.239Z,61.20
2018-07-27T23:25:16.572Z,61.80
2018-07-27T23:27:46.704Z,61.80
2018-07-27T23:32:45.957Z,62.10
2018-07-27T23:35:15.990Z,62.40
2018-07-27T23:37:45.681Z,62.50
2018-07-27T23:40:15.920Z,62.50
2018-07-27T23:42:45.715Z,62.50
2018-07-27T23:45:15.568Z,62.60
2018-07-27T23:47:45.490Z,62.80
2018-07-27T23:50:15.636Z,62.70
2018-07-27T23:52:45.168Z,63.10
2018-07-27T23:55:15.100Z,63.40
2018-07-27T23:57:44.942Z,63.40
