createdAt,value
2023-05-05T00:02:10.072Z,69.72
2023-05-05T00:05:13.153Z,69.03
2023-05-05T00:08:16.046Z,70.08
2023-05-05T00:11:18.778Z,69.59
2023-05-05T00:14:21.268Z,70.22
2023-05-05T00:17:24.011Z,70.49
2023-05-05T00:20:27.482Z,70.55
2023-05-05T00:23:30.381Z,71.16
2023-05-05T00:26:33.018Z,71.34
2023-05-05T00:29:36.345Z,71.76
2023-05-05T00:32:38.906Z,72.48
2023-05-05T00:35:42.199Z,72.22
2023-05-05T00:38:45.157Z,72.25
2023-05-05T00:41:49.514Z,72.63
2023-05-05T00:44:52.516Z,72.75
2023-05-05T00:47:58.937Z,72.91
2023-05-05T00:51:01.684Z,73.29
2023-05-05T00:54:05.940Z,74.05
2023-05-05T00:57:08.646Z,74.14
2023-05-05T01:00:12.677Z,73.91
2023-05-05T01:03:15.524Z,74.14
2023-05-05T01:06:56.193Z,75.20
2023-05-05T01:10:51.129Z,74.84
2023-05-05T01:14:16.336Z,76.14
2023-05-05T01:17:24.672Z,78.43
2023-05-05T01:20:36.815Z,78.76
2023-05-05T01:24:05.200Z,78.35
2023-05-05T01:27:30.398Z,77.94
2023-05-05T01:30:46.482Z,78.30
2023-05-05T01:34:01.984Z,74.59
2023-05-05T01:37:12.107Z,75.77
2023-05-05T01:40:20.087Z,77.15
2023-05-05T01:43:26.246Z,75.67
2023-05-05T01:46:30.314Z,79.42
2023-05-05T01:49:36.122Z,80.49
2023-05-05T01:52:42.182Z,77.14
2023-05-05T01:55:47.409Z,78.84
2023-05-05T01:58:51.780Z,78.37
2023-05-05T02:01:56.858Z,81.03
2023-05-05T02:05:02.654Z,78.62
2023-05-05T02:08:06.642Z,77.55
2023-05-05T02:11:11.223Z,78.37
2023-05-05T02:14:16.794Z,78.70
2023-05-05T02:17:21.781Z,79.61
2023-05-05T02:20:25.270Z,82.62
2023-05-05T02:23:28.704Z,81.61
2023-05-05T02:26:35.276Z,80.58
2023-05-05T02:29:48.881Z,80.27
2023-05-05T02:33:00.156Z,86.98
2023-05-05T02:36:21.362Z,84.31
2023-05-05T02:39:47.422Z,80.33
2023-05-05T02:42:54.430Z,80.53
2023-05-05T02:45:58.240Z,83.04
2023-05-05T02:49:01.949Z,81.90
2023-05-05T02:52:04.899Z,84.48
2023-05-05T02:55:08.702Z,83.68
2023-05-05T02:58:22.253Z,86.44
2023-05-05T03:01:39.098Z,86.43
2023-05-05T03:04:48.723Z,84.55
2023-05-05T03:08:05.402Z,86.83
2023-05-05T03:11:40.059Z,83.82
2023-05-05T03:14:46.246Z,84.90
2023-05-05T03:17:50.519Z,84.73
2023-05-05T03:20:55.286Z,86.19
2023-05-05T03:23:58.736Z,86.32
2023-05-05T03:27:01.577Z,86.91
2023-05-05T03:30:05.245Z,86.28
2023-05-05T03:33:11.342Z,90.68
2023-05-05T03:36:14.758Z,89.28
2023-05-05T03:39:18.842Z,88.08
2023-05-05T03:42:22.112Z,88.21
2023-05-05T03:45:25.467Z,92.37
2023-05-05T03:48:28.636Z,91.01
2023-05-05T03:51:31.630Z,90.08
2023-05-05T03:54:34.604Z,91.51
2023-05-05T03:57:37.696Z,94.02
2023-05-05T04:00:40.584Z,93.58
2023-05-05T04:03:43.910Z,90.17
2023-05-05T04:06:46.589Z,90.82
2023-05-05T04:09:49.998Z,90.29
2023-05-05T04:12:52.701Z,87.86
2023-05-05T04:16:00.657Z,88.11
2023-05-05T04:19:03.982Z,87.58
2023-05-05T04:22:07.936Z,86.51
2023-05-05T04:25:11.356Z,85.92
2023-05-05T04:28:14.359Z,85.14
2023-05-05T04:31:17.286Z,82.73
2023-05-05T04:34:20.682Z,83.98
2023-05-05T04:37:25.237Z,82.94
2023-05-05T04:40:28.790Z,85.49
2023-05-05T04:43:32.015Z,82.92
2023-05-05T04:46:36.023Z,83.17
2023-05-05T04:49:38.988Z,81.86
2023-05-05T04:52:42.718Z,80.04
2023-05-05T04:55:45.533Z,80.64
2023-05-05T04:58:50.508Z,82.42
2023-05-05T05:01:53.106Z,83.36
2023-05-05T05:04:56.101Z,78.48
2023-05-05T05:07:59.690Z,76.30
2023-05-05T05:11:02.492Z,73.44
2023-05-05T05:14:05.299Z,73.41
2023-05-05T05:17:08.312Z,71.82
2023-05-05T05:20:11.592Z,71.49
2023-05-05T05:23:14.592Z,68.27
2023-05-05T05:26:17.556Z,63.18
2023-05-05T05:29:20.732Z,61.15
2023-05-05T05:32:23.490Z,61.13
2023-05-05T05:35:26.500Z,59.70
2023-05-05T05:38:29.444Z,54.87
2023-05-05T05:41:33.186Z,56.00
2023-05-05T05:44:36.329Z,53.69
2023-05-05T05:47:39.579Z,51.96
2023-05-05T05:50:42.505Z,51.48
2023-05-05T05:53:45.676Z,48.01
2023-05-05T05:56:49.628Z,47.47
2023-05-05T05:59:53.896Z,46.30
2023-05-05T06:02:57.006Z,46.85
2023-05-05T06:06:00.490Z,47.95
2023-05-05T06:09:03.124Z,44.73
2023-05-05T06:12:07.217Z,44.13
2023-05-05T06:15:10.084Z,41.64
2023-05-05T06:18:13.027Z,42.06
2023-05-05T06:21:15.634Z,40.68
2023-05-05T06:24:19.129Z,42.33
2023-05-05T06:27:21.699Z,41.42
2023-05-05T06:30:26.117Z,46.85
2023-05-05T06:33:28.744Z,43.70
2023-05-05T06:36:32.356Z,41.96
2023-05-05T06:39:34.907Z,43.14
2023-05-05T06:42:37.982Z,41.86
2023-05-05T06:45:43.797Z,42.01
2023-05-05T06:48:49.054Z,46.44
2023-05-05T06:51:51.543Z,41.03
2023-05-05T06:54:54.426Z,42.71
2023-05-05T06:57:57.020Z,41.38
2023-05-05T07:01:01.302Z,41.32
2023-05-05T07:04:04.121Z,40.20
2023-05-05T07:07:07.026Z,38.28
2023-05-05T07:10:10.115Z,41.77
2023-05-05T07:13:15.168Z,39.41
2023-05-05T07:16:17.898Z,38.39
2023-05-05T07:19:21.430Z,39.54
2023-05-05T07:22:24.096Z,40.66
2023-05-05T07:25:26.896Z,38.91
2023-05-05T07:28:29.447Z,40.08
2023-05-05T07:31:32.328Z,38.40
2023-05-05T07:34:37.000Z,37.35
2023-05-05T07:37:39.877Z,37.69
2023-05-05T07:40:42.692Z,36.41
2023-05-05T07:43:46.050Z,37.33
2023-05-05T07:46:48.578Z,37.29
2023-05-05T07:49:51.462Z,37.87
2023-05-05T07:53:02.493Z,39.55
2023-05-05T07:56:13.356Z,38.97
2023-05-05T07:59:15.988Z,36.55
2023-05-05T08:02:19.090Z,36.96
2023-05-05T08:05:21.901Z,35.80
2023-05-05T08:08:25.101Z,38.36
2023-05-05T08:11:29.742Z,37.47
2023-05-05T08:14:33.087Z,38.72
2023-05-05T08:17:46.982Z,40.17
2023-05-05T08:20:50.426Z,37.60
2023-05-05T08:23:53.884Z,37.11
2023-05-05T08:26:56.734Z,36.52
2023-05-05T08:29:59.838Z,36.32
2023-05-05T08:33:02.573Z,37.01
2023-05-05T08:36:06.444Z,37.84
2023-05-05T08:39:08.962Z,37.38
2023-05-05T08:42:15.709Z,35.37
2023-05-05T08:45:22.343Z,36.56
2023-05-05T08:48:28.414Z,33.55
2023-05-05T08:51:38.254Z,37.50
2023-05-05T08:54:48.569Z,36.41
2023-05-05T08:57:54.541Z,36.04
2023-05-05T09:00:57.967Z,34.96
2023-05-05T09:04:01.105Z,35.20
2023-05-05T09:07:04.620Z,33.41
2023-05-05T09:10:11.841Z,37.12
2023-05-05T09:13:15.005Z,36.70
2023-05-05T09:16:17.699Z,37.06
2023-05-05T09:19:21.550Z,36.20
2023-05-05T09:22:36.739Z,37.93
2023-05-05T09:25:41.253Z,36.25
2023-05-05T09:28:52.598Z,36.91
2023-05-05T09:32:08.322Z,36.72
2023-05-05T09:35:11.291Z,34.13
2023-05-05T09:38:14.290Z,36.10
2023-05-05T09:41:36.902Z,31.98
2023-05-05T09:44:40.823Z,32.32
2023-05-05T09:47:45.671Z,34.41
2023-05-05T09:50:48.596Z,37.17
2023-05-05T09:53:51.121Z,36.55
2023-05-05T09:56:59.120Z,38.46
2023-05-05T10:00:04.400Z,38.57
2023-05-05T10:03:08.233Z,38.20
2023-05-05T10:06:11.342Z,35.91
2023-05-05T10:09:15.051Z,36.60
2023-05-05T10:12:18.291Z,35.97
2023-05-05T10:15:22.261Z,34.72
2023-05-05T10:18:27.340Z,34.72
2023-05-05T10:21:34.862Z,32.86
2023-05-05T10:24:50.863Z,34.45
2023-05-05T10:27:55.949Z,33.92
2023-05-05T10:31:04.252Z,33.29
2023-05-05T10:34:30.179Z,33.18
2023-05-05T10:37:33.692Z,30.30
2023-05-05T10:40:36.397Z,33.82
2023-05-05T10:43:40.333Z,31.75
2023-05-05T10:46:44.288Z,34.09
2023-05-05T10:49:50.307Z,33.39
2023-05-05T10:53:08.238Z,32.57
2023-05-05T10:56:25.329Z,34.35
2023-05-05T10:59:37.159Z,34.15
2023-05-05T11:02:40.330Z,33.83
2023-05-05T11:06:05.136Z,32.42
2023-05-05T11:09:56.930Z,32.79
2023-05-05T11:13:00.114Z,32.62
2023-05-05T11:16:03.116Z,31.61
2023-05-05T11:19:43.674Z,32.64
2023-05-05T11:23:05.454Z,34.30
2023-05-05T11:26:11.441Z,35.71
2023-05-05T11:29:14.642Z,33.53
2023-05-05T11:32:17.269Z,32.86
2023-05-05T11:35:20.150Z,33.14
2023-05-05T11:38:29.820Z,29.89
2023-05-05T11:41:32.875Z,32.18
2023-05-05T11:44:36.022Z,34.85
2023-05-05T11:47:39.050Z,34.60
2023-05-05T11:50:42.752Z,33.04
2023-05-05T11:53:49.304Z,32.77
2023-05-05T11:56:56.684Z,31.47
2023-05-05T12:00:05.245Z,33.41
2023-05-05T12:03:08.813Z,30.62
2023-05-05T12:06:11.461Z,32.18
2023-05-05T12:09:16.298Z,32.74
2023-05-05T12:12:19.302Z,34.43
2023-05-05T12:15:33.120Z,36.64
2023-05-05T12:18:36.031Z,36.83
2023-05-05T12:21:40.171Z,37.52
2023-05-05T12:24:43.174Z,36.31
2023-05-05T12:27:53.253Z,35.57
2023-05-05T12:30:57.731Z,34.86
2023-05-05T12:34:01.899Z,36.20
2023-05-05T12:37:04.932Z,36.25
2023-05-05T12:40:29.046Z,36.24
2023-05-05T12:43:35.301Z,35.77
2023-05-05T12:46:48.986Z,34.75
2023-05-05T12:49:52.526Z,34.00
2023-05-05T12:52:55.382Z,35.86
2023-05-05T12:55:58.340Z,35.11
2023-05-05T12:59:04.451Z,35.03
2023-05-05T13:02:08.338Z,36.18
2023-05-05T13:05:12.611Z,35.04
2023-05-05T13:08:15.287Z,36.96
2023-05-05T13:11:18.546Z,37.26
2023-05-05T13:14:21.589Z,38.33
2023-05-05T13:17:24.477Z,38.60
2023-05-05T13:20:27.324Z,37.97
2023-05-05T13:23:30.720Z,36.73
2023-05-05T13:26:33.865Z,36.50
2023-05-05T13:29:36.775Z,36.71
2023-05-05T13:32:39.395Z,37.24
2023-05-05T13:35:42.606Z,37.47
2023-05-05T13:38:45.546Z,38.03
2023-05-05T13:41:48.662Z,38.34
2023-05-05T13:44:51.365Z,38.11
2023-05-05T13:47:54.226Z,37.86
2023-05-05T13:50:57.186Z,38.15
2023-05-05T13:54:00.309Z,37.94
2023-05-05T13:57:05.221Z,37.22
2023-05-05T14:00:09.238Z,35.88
2023-05-05T14:03:12.198Z,36.31
2023-05-05T14:06:14.815Z,36.46
2023-05-05T14:09:17.718Z,36.18
2023-05-05T14:12:20.610Z,35.70
2023-05-05T14:15:23.449Z,36.38
2023-05-05T14:18:26.288Z,36.93
2023-05-05T14:21:29.267Z,37.34
2023-05-05T14:24:31.749Z,37.21
2023-05-05T14:27:34.549Z,37.47
2023-05-05T14:30:37.227Z,37.23
2023-05-05T14:33:40.106Z,37.03
2023-05-05T14:36:42.960Z,36.35
2023-05-05T14:39:46.748Z,36.87
2023-05-05T14:42:51.100Z,36.52
2023-05-05T14:45:55.490Z,36.86
2023-05-05T14:48:59.271Z,36.02
2023-05-05T14:52:02.128Z,37.03
2023-05-05T14:55:07.016Z,36.35
2023-05-05T14:58:10.121Z,37.03
2023-05-05T15:01:12.750Z,37.28
2023-05-05T15:04:16.471Z,36.34
2023-05-05T15:07:20.437Z,36.56
2023-05-05T15:10:24.670Z,37.07
2023-05-05T15:13:27.360Z,36.57
2023-05-05T15:16:30.362Z,37.16
2023-05-05T15:19:33.888Z,37.14
2023-05-05T15:22:36.867Z,36.58
2023-05-05T15:25:39.468Z,36.86
2023-05-05T15:28:42.421Z,36.32
2023-05-05T15:31:45.028Z,37.19
2023-05-05T15:34:51.668Z,36.88
2023-05-05T15:37:55.368Z,37.01
2023-05-05T15:40:58.523Z,36.63
2023-05-05T15:44:03.135Z,36.55
2023-05-05T15:47:06.853Z,36.89
2023-05-05T15:50:09.904Z,37.19
2023-05-05T15:53:12.908Z,37.39
2023-05-05T15:56:15.849Z,35.89
2023-05-05T15:59:19.315Z,35.81
2023-05-05T16:02:23.621Z,36.19
2023-05-05T16:05:26.434Z,36.89
2023-05-05T16:08:29.254Z,36.27
2023-05-05T16:11:32.332Z,36.74
2023-05-05T16:14:35.037Z,36.67
2023-05-05T16:17:37.890Z,36.61
2023-05-05T16:20:40.937Z,36.86
2023-05-05T16:23:43.851Z,36.80
2023-05-05T16:26:46.387Z,36.75
2023-05-05T16:29:49.250Z,36.87
2023-05-05T16:32:54.973Z,37.05
2023-05-05T16:36:00.102Z,36.46
2023-05-05T16:39:02.753Z,37.06
2023-05-05T16:42:06.388Z,36.55
2023-05-05T16:45:09.814Z,36.72
2023-05-05T16:48:13.875Z,36.86
2023-05-05T16:51:16.654Z,36.74
2023-05-05T16:54:21.016Z,36.92
2023-05-05T16:57:23.770Z,37.24
2023-05-05T17:00:26.724Z,37.17
2023-05-05T17:03:31.312Z,37.35
2023-05-05T17:06:34.177Z,37.27
2023-05-05T17:09:36.673Z,37.43
2023-05-05T17:12:39.769Z,37.71
2023-05-05T17:15:44.319Z,37.75
2023-05-05T17:18:47.294Z,37.91
2023-05-05T17:21:49.846Z,38.32
2023-05-05T17:24:52.717Z,38.25
2023-05-05T17:27:55.521Z,38.16
2023-05-05T17:30:59.997Z,38.30
2023-05-05T17:34:02.549Z,38.13
2023-05-05T17:37:05.462Z,38.51
2023-05-05T17:40:08.621Z,38.40
2023-05-05T17:43:11.563Z,38.73
2023-05-05T17:46:14.066Z,39.52
2023-05-05T17:49:17.235Z,40.33
2023-05-05T17:52:23.258Z,41.47
2023-05-05T17:55:26.462Z,42.27
2023-05-05T17:58:29.188Z,43.05
2023-05-05T18:01:32.233Z,43.57
2023-05-05T18:04:37.850Z,44.16
2023-05-05T18:07:40.325Z,44.63
2023-05-05T18:10:43.292Z,45.17
2023-05-05T18:13:45.998Z,45.61
2023-05-05T18:16:50.797Z,46.04
2023-05-05T18:19:53.261Z,46.34
2023-05-05T18:22:56.250Z,46.96
2023-05-05T18:25:58.822Z,47.86
2023-05-05T18:29:01.930Z,47.47
2023-05-05T18:32:06.079Z,47.95
2023-05-05T18:35:09.678Z,48.61
2023-05-05T18:38:12.492Z,49.27
2023-05-05T18:41:15.656Z,49.93
2023-05-05T18:44:20.000Z,50.16
2023-05-05T18:47:23.599Z,50.32
2023-05-05T18:50:26.864Z,50.50
2023-05-05T18:53:32.281Z,50.42
2023-05-05T18:56:34.873Z,50.65
2023-05-05T18:59:37.707Z,50.77
2023-05-05T19:02:43.288Z,51.13
2023-05-05T19:05:46.344Z,51.28
2023-05-05T19:08:50.046Z,51.71
2023-05-05T19:11:52.945Z,52.17
2023-05-05T19:14:55.539Z,52.93
2023-05-05T19:17:59.245Z,53.55
2023-05-05T19:21:02.110Z,54.64
2023-05-05T19:24:08.726Z,55.58
2023-05-05T19:27:16.557Z,55.75
2023-05-05T19:30:19.893Z,54.23
2023-05-05T19:33:22.621Z,54.17
2023-05-05T19:36:25.953Z,54.12
2023-05-05T19:39:31.037Z,54.75
2023-05-05T19:42:34.459Z,54.73
2023-05-05T19:45:37.292Z,55.06
2023-05-05T19:48:40.224Z,57.26
2023-05-05T19:51:42.755Z,58.67
2023-05-05T19:54:45.735Z,57.68
2023-05-05T19:57:50.487Z,56.44
2023-05-05T20:00:53.380Z,56.59
2023-05-05T20:03:57.258Z,56.91
2023-05-05T20:06:59.880Z,56.29
2023-05-05T20:10:02.900Z,56.46
2023-05-05T20:13:05.605Z,56.06
2023-05-05T20:16:08.928Z,59.79
2023-05-05T20:19:11.533Z,58.20
2023-05-05T20:22:14.603Z,57.26
2023-05-05T20:25:17.331Z,56.38
2023-05-05T20:28:20.720Z,57.24
2023-05-05T20:31:23.337Z,57.68
2023-05-05T20:34:27.594Z,59.45
2023-05-05T20:37:30.084Z,59.30
2023-05-05T20:40:33.672Z,59.76
2023-05-05T20:43:39.268Z,61.74
2023-05-05T20:46:42.254Z,58.20
2023-05-05T20:49:44.840Z,57.14
2023-05-05T20:52:47.689Z,57.08
2023-05-05T20:55:50.387Z,59.05
2023-05-05T20:58:55.407Z,56.79
2023-05-05T21:01:58.601Z,56.20
2023-05-05T21:05:05.218Z,56.90
2023-05-05T21:08:08.173Z,59.32
2023-05-05T21:11:11.145Z,60.38
2023-05-05T21:14:13.997Z,61.74
2023-05-05T21:17:16.893Z,63.35
2023-05-05T21:20:19.643Z,63.63
2023-05-05T21:23:22.541Z,60.13
2023-05-05T21:26:25.216Z,58.59
2023-05-05T21:29:28.334Z,59.19
2023-05-05T21:32:31.296Z,59.44
2023-05-05T21:35:34.309Z,58.23
2023-05-05T21:38:37.155Z,57.70
2023-05-05T21:41:39.878Z,58.30
2023-05-05T21:44:42.387Z,59.05
2023-05-05T21:47:45.299Z,59.86
2023-05-05T21:50:47.798Z,60.62
2023-05-05T21:53:50.800Z,63.43
2023-05-05T21:56:53.365Z,61.90
2023-05-05T21:59:56.174Z,62.81
2023-05-05T22:07:06.267Z,64.72
2023-05-05T22:10:09.866Z,66.17
2023-05-05T22:13:13.947Z,66.36
2023-05-05T22:16:19.804Z,66.45
2023-05-05T22:19:23.787Z,65.99
2023-05-05T22:22:26.537Z,67.20
2023-05-05T22:25:29.120Z,67.37
2023-05-05T22:28:31.853Z,67.73
2023-05-05T22:31:35.186Z,68.95
2023-05-05T22:34:38.170Z,68.91
2023-05-05T22:37:41.097Z,69.63
2023-05-05T22:40:43.897Z,69.17
2023-05-05T22:43:47.532Z,67.10
2023-05-05T22:46:51.456Z,65.54
2023-05-05T22:49:53.964Z,64.46
2023-05-05T22:52:57.093Z,64.18
2023-05-05T22:55:59.711Z,65.03
2023-05-05T22:59:03.761Z,65.28
2023-05-05T23:02:06.318Z,66.56
2023-05-05T23:05:10.998Z,67.28
2023-05-05T23:08:13.750Z,67.99
2023-05-05T23:11:16.712Z,68.42
2023-05-05T23:14:19.547Z,71.71
2023-05-05T23:17:23.571Z,70.89
2023-05-05T23:20:26.205Z,70.80
2023-05-05T23:23:29.557Z,71.91
2023-05-05T23:26:32.524Z,71.78
2023-05-05T23:29:35.477Z,72.32
2023-05-05T23:32:38.160Z,73.58
2023-05-05T23:35:43.363Z,75.31
2023-05-05T23:38:46.132Z,75.62
2023-05-05T23:41:49.021Z,78.01
2023-05-05T23:44:52.201Z,77.98
2023-05-05T23:47:55.269Z,79.00
2023-05-05T23:50:57.972Z,81.43
2023-05-05T23:54:01.233Z,84.59
2023-05-05T23:57:03.852Z,88.70
