createdAt,value
2018-08-29T00:01:37.004Z,100395.42
2018-08-29T00:04:06.264Z,100400.31
2018-08-29T00:06:35.876Z,100391.47
2018-08-29T00:09:11.979Z,100394.54
2018-08-29T00:11:41.520Z,100389.44
2018-08-29T00:14:10.451Z,100394.82
2018-08-29T00:16:39.356Z,100392.50
2018-08-29T00:19:08.388Z,100398.20
2018-08-29T00:21:37.845Z,100389.84
2018-08-29T00:24:06.759Z,100383.52
2018-08-29T00:26:36.164Z,100387.00
2018-08-29T00:29:05.066Z,100387.31
2018-08-29T00:31:34.049Z,100384.54
2018-08-29T00:34:02.950Z,100375.48
2018-08-29T00:36:31.867Z,100376.63
2018-08-29T00:39:00.785Z,100372.40
2018-08-29T00:41:29.731Z,100373.23
2018-08-29T00:43:58.682Z,100365.19
2018-08-29T00:46:27.604Z,100367.09
2018-08-29T00:48:56.618Z,100366.58
2018-08-29T00:51:25.536Z,100365.00
2018-08-29T00:53:54.703Z,100366.11
2018-08-29T00:56:23.623Z,100369.76
2018-08-29T00:58:52.524Z,100369.48
2018-08-29T01:01:21.441Z,100366.19
2018-08-29T01:03:50.400Z,100367.26
2018-08-29T01:06:19.305Z,100367.62
2018-08-29T01:08:48.484Z,100367.30
2018-08-29T01:11:17.442Z,100368.48
2018-08-29T01:13:46.389Z,100369.13
2018-08-29T01:16:15.302Z,100369.91
2018-08-29T01:18:44.220Z,100378.33
2018-08-29T01:21:13.117Z,100375.20
2018-08-29T01:23:42.041Z,100370.16
2018-08-29T01:26:10.937Z,100370.75
2018-08-29T01:28:39.864Z,100367.23
2018-08-29T01:31:08.759Z,100363.47
2018-08-29T01:33:37.683Z,100359.41
2018-08-29T01:36:06.595Z,100353.03
2018-08-29T01:38:35.584Z,100352.78
2018-08-29T01:41:04.872Z,100350.41
2018-08-29T01:43:33.952Z,100349.72
2018-08-29T01:46:02.867Z,100341.44
2018-08-29T01:48:31.792Z,100347.55
2018-08-29T01:51:00.783Z,100349.20
2018-08-29T01:53:29.824Z,100348.44
2018-08-29T01:55:58.799Z,100348.47
2018-08-29T01:58:27.809Z,100349.27
2018-08-29T02:00:57.083Z,100342.54
2018-08-29T02:03:26.028Z,100345.02
2018-08-29T02:05:54.925Z,100349.30
2018-08-29T02:08:23.828Z,100342.05
2018-08-29T02:10:52.789Z,100337.72
2018-08-29T02:13:22.423Z,100336.95
2018-08-29T02:15:51.473Z,100346.36
2018-08-29T02:18:21.191Z,100338.58
2018-08-29T02:20:50.716Z,100342.88
2018-08-29T02:23:19.908Z,100340.56
2018-08-29T02:25:48.841Z,100334.95
2018-08-29T02:28:17.778Z,100334.73
2018-08-29T02:30:46.831Z,100332.10
2018-08-29T02:33:15.791Z,100326.52
2018-08-29T02:35:44.694Z,100335.62
2018-08-29T02:38:13.624Z,100331.80
2018-08-29T02:40:42.540Z,100334.73
2018-08-29T02:43:16.838Z,100330.23
2018-08-29T02:45:45.885Z,100327.67
2018-08-29T02:48:14.832Z,100323.91
2018-08-29T02:50:43.776Z,100327.73
2018-08-29T02:53:12.709Z,100327.67
2018-08-29T02:55:41.640Z,100323.67
2018-08-29T02:58:10.631Z,100324.22
2018-08-29T03:00:39.545Z,100320.80
2018-08-29T03:03:08.554Z,100319.73
2018-08-29T03:05:37.481Z,100322.19
2018-08-29T03:08:06.513Z,100316.88
2018-08-29T03:10:35.494Z,100318.47
2018-08-29T03:13:04.616Z,100322.50
2018-08-29T03:15:33.669Z,100319.81
2018-08-29T03:18:02.631Z,100314.44
2018-08-29T03:20:31.547Z,100318.11
2018-08-29T03:23:00.511Z,100312.58
2018-08-29T03:25:29.418Z,100311.26
2018-08-29T03:27:58.402Z,100301.58
2018-08-29T03:30:27.376Z,100307.17
2018-08-29T03:32:56.300Z,100304.27
2018-08-29T03:35:25.227Z,100297.83
2018-08-29T03:37:54.175Z,100302.41
2018-08-29T03:40:23.082Z,100307.77
2018-08-29T03:42:52.021Z,100305.41
2018-08-29T03:45:20.963Z,100303.55
2018-08-29T03:47:49.877Z,100308.41
2018-08-29T03:50:18.828Z,100308.16
2018-08-29T03:52:47.732Z,100306.28
2018-08-29T03:55:16.637Z,100302.72
2018-08-29T03:57:46.083Z,100296.86
2018-08-29T04:00:15.017Z,100296.14
2018-08-29T04:02:43.945Z,100297.02
2018-08-29T04:05:12.872Z,100294.05
2018-08-29T04:07:41.940Z,100300.77
2018-08-29T04:10:11.536Z,100295.64
2018-08-29T04:12:40.471Z,100294.00
2018-08-29T04:15:09.492Z,100294.80
2018-08-29T04:17:38.435Z,100298.75
2018-08-29T04:20:07.369Z,100292.03
2018-08-29T04:22:36.277Z,100295.27
2018-08-29T04:25:05.213Z,100292.66
2018-08-29T04:27:34.253Z,100291.52
2018-08-29T04:30:03.230Z,100292.06
2018-08-29T04:32:32.360Z,100287.77
2018-08-29T04:35:01.351Z,100287.95
2018-08-29T04:37:30.277Z,100290.12
2018-08-29T04:39:59.201Z,100293.33
2018-08-29T04:42:28.113Z,100297.36
2018-08-29T04:44:57.025Z,100305.61
2018-08-29T04:47:25.951Z,100303.39
2018-08-29T04:49:54.852Z,100302.02
2018-08-29T04:52:23.775Z,100296.83
2018-08-29T04:54:52.723Z,100295.21
2018-08-29T04:57:21.659Z,100292.95
2018-08-29T04:59:50.625Z,100288.02
2018-08-29T05:02:19.607Z,100283.69
2018-08-29T05:04:48.578Z,100283.62
2018-08-29T05:07:17.601Z,100276.31
2018-08-29T05:09:46.682Z,100274.95
2018-08-29T05:12:15.537Z,100274.33
2018-08-29T05:14:44.564Z,100282.45
2018-08-29T05:17:13.480Z,100278.80
2018-08-29T05:19:42.411Z,100271.68
2018-08-29T05:22:11.409Z,100266.06
2018-08-29T05:24:40.448Z,100268.16
2018-08-29T05:27:09.320Z,100260.70
2018-08-29T05:29:38.274Z,100255.67
2018-08-29T05:32:07.177Z,100258.66
2018-08-29T05:34:36.104Z,100262.83
2018-08-29T05:37:05.008Z,100256.88
2018-08-29T05:39:34.020Z,100248.23
2018-08-29T05:42:02.920Z,100246.09
2018-08-29T05:44:31.816Z,100248.75
2018-08-29T05:47:00.805Z,100243.86
2018-08-29T05:49:29.722Z,100253.26
2018-08-29T05:51:58.658Z,100250.39
2018-08-29T05:54:27.597Z,100244.83
2018-08-29T05:56:56.570Z,100245.70
2018-08-29T05:59:25.473Z,100245.30
2018-08-29T06:01:54.370Z,100244.11
2018-08-29T06:04:23.332Z,100241.89
2018-08-29T06:06:52.430Z,100238.22
2018-08-29T06:09:21.422Z,100237.98
2018-08-29T06:11:50.347Z,100240.77
2018-08-29T06:14:19.268Z,100234.25
2018-08-29T06:16:48.194Z,100227.80
2018-08-29T06:19:17.132Z,100227.77
2018-08-29T06:21:46.063Z,100231.66
2018-08-29T06:24:14.977Z,100233.29
2018-08-29T06:26:44.021Z,100222.98
2018-08-29T06:29:12.896Z,100221.38
2018-08-29T06:31:41.810Z,100212.61
2018-08-29T06:34:10.747Z,100216.16
2018-08-29T06:36:39.649Z,100212.38
2018-08-29T06:39:10.561Z,100209.14
2018-08-29T06:41:40.102Z,100208.31
2018-08-29T06:44:08.996Z,100206.25
2018-08-29T06:46:37.915Z,100208.41
2018-08-29T06:49:07.180Z,100208.80
2018-08-29T06:51:37.754Z,100201.38
2018-08-29T06:54:07.060Z,100198.86
2018-08-29T06:56:35.997Z,100200.72
2018-08-29T06:59:04.948Z,100203.89
2018-08-29T07:01:33.862Z,100205.25
2018-08-29T07:04:02.792Z,100207.16
2018-08-29T07:06:31.709Z,100198.46
2018-08-29T07:09:00.624Z,100194.16
2018-08-29T07:11:30.074Z,100182.13
2018-08-29T07:13:59.103Z,100185.87
2018-08-29T07:16:28.033Z,100185.08
2018-08-29T07:18:56.941Z,100181.96
2018-08-29T07:21:25.983Z,100182.63
2018-08-29T07:23:54.923Z,100177.92
2018-08-29T07:26:23.902Z,100178.44
2018-08-29T07:28:52.858Z,100168.47
2018-08-29T07:31:21.801Z,100166.11
2018-08-29T07:33:50.712Z,100170.72
2018-08-29T07:36:19.696Z,100168.14
2018-08-29T07:38:48.546Z,100170.80
2018-08-29T07:41:17.502Z,100173.48
2018-08-29T07:43:46.418Z,100162.75
2018-08-29T07:46:15.331Z,100152.09
2018-08-29T07:48:44.270Z,100147.72
2018-08-29T07:51:13.261Z,100149.30
2018-08-29T07:53:42.230Z,100156.46
2018-08-29T07:56:11.134Z,100161.16
2018-08-29T07:58:40.055Z,100147.70
2018-08-29T08:01:09.085Z,100150.91
2018-08-29T08:03:38.189Z,100149.45
2018-08-29T08:06:07.126Z,100151.47
2018-08-29T08:08:42.016Z,100149.89
2018-08-29T08:11:10.454Z,100146.47
2018-08-29T08:13:39.437Z,100147.09
2018-08-29T08:16:08.352Z,100144.78
2018-08-29T08:18:37.255Z,100131.40
2018-08-29T08:21:06.307Z,100139.05
2018-08-29T08:23:35.129Z,100139.35
2018-08-29T08:26:04.069Z,100133.57
2018-08-29T08:28:32.996Z,100124.60
2018-08-29T08:31:01.973Z,100136.98
2018-08-29T08:33:30.946Z,100131.08
2018-08-29T08:35:59.870Z,100131.09
2018-08-29T08:38:34.272Z,100130.70
2018-08-29T08:41:03.324Z,100120.54
2018-08-29T08:43:32.278Z,100127.05
2018-08-29T08:46:01.309Z,100121.09
2018-08-29T08:48:30.394Z,100121.30
2018-08-29T08:50:59.388Z,100126.99
2018-08-29T08:53:28.362Z,100130.27
2018-08-29T08:55:57.318Z,100126.52
2018-08-29T08:58:26.297Z,100131.63
2018-08-29T09:00:55.286Z,100128.46
2018-08-29T09:03:24.424Z,100133.07
2018-08-29T09:05:53.515Z,100126.61
2018-08-29T09:08:22.466Z,100130.59
2018-08-29T09:10:51.495Z,100131.91
2018-08-29T09:13:20.420Z,100134.13
2018-08-29T09:15:49.359Z,100137.08
2018-08-29T09:18:18.316Z,100134.44
2018-08-29T09:20:47.308Z,100134.30
2018-08-29T09:23:16.231Z,100132.47
2018-08-29T09:25:45.180Z,100142.15
2018-08-29T09:28:14.106Z,100133.89
2018-08-29T09:30:43.053Z,100127.47
2018-08-29T09:33:11.956Z,100122.16
2018-08-29T09:35:40.896Z,100127.80
2018-08-29T09:38:09.854Z,100113.77
2018-08-29T09:40:38.744Z,100117.55
2018-08-29T09:43:07.644Z,100126.08
2018-08-29T09:45:36.602Z,100116.47
2018-08-29T09:48:05.523Z,100115.99
2018-08-29T09:50:34.525Z,100111.53
2018-08-29T09:53:03.436Z,100109.67
2018-08-29T09:55:32.348Z,100106.67
2018-08-29T09:58:01.270Z,100094.70
2018-08-29T10:00:35.730Z,100099.30
2018-08-29T10:03:08.948Z,100085.20
2018-08-29T10:05:37.872Z,100085.86
2018-08-29T10:08:06.802Z,100086.00
2018-08-29T10:10:35.744Z,100074.48
2018-08-29T10:13:04.678Z,100069.52
2018-08-29T10:15:33.652Z,100068.09
2018-08-29T10:18:02.566Z,100065.30
2018-08-29T10:20:31.524Z,100074.00
2018-08-29T10:23:01.378Z,100058.59
2018-08-29T10:25:30.300Z,100057.16
2018-08-29T10:27:59.220Z,100060.42
2018-08-29T10:30:28.135Z,100049.66
2018-08-29T10:32:57.133Z,100041.76
2018-08-29T10:35:26.077Z,100057.56
2018-08-29T10:37:55.024Z,100040.98
2018-08-29T10:40:23.913Z,100030.49
2018-08-29T10:42:52.837Z,100029.03
2018-08-29T10:45:21.738Z,100023.87
2018-08-29T10:47:50.660Z,100028.52
2018-08-29T10:50:19.908Z,100026.32
2018-08-29T10:52:48.811Z,100007.48
2018-08-29T10:55:17.831Z,99997.12
2018-08-29T10:57:46.708Z,99989.55
2018-08-29T11:00:15.764Z,99995.84
2018-08-29T11:02:44.721Z,99988.67
2018-08-29T11:05:13.744Z,99982.67
2018-08-29T11:07:42.681Z,99986.80
2018-08-29T11:10:11.585Z,99972.80
2018-08-29T11:12:40.540Z,99978.22
2018-08-29T11:15:09.676Z,99970.56
2018-08-29T11:17:38.640Z,99959.47
2018-08-29T11:20:07.560Z,99956.88
2018-08-29T11:22:36.484Z,99954.67
2018-08-29T11:25:05.417Z,99948.32
2018-08-29T11:27:34.333Z,99959.02
2018-08-29T11:30:03.248Z,99944.07
2018-08-29T11:32:32.265Z,99939.07
2018-08-29T11:35:01.228Z,99931.06
2018-08-29T11:37:30.186Z,99916.28
2018-08-29T11:39:59.079Z,99932.53
2018-08-29T11:42:28.094Z,99910.76
2018-08-29T11:44:56.931Z,99905.10
2018-08-29T11:47:25.849Z,99920.52
2018-08-29T11:49:54.758Z,99902.12
2018-08-29T11:52:23.664Z,99898.58
2018-08-29T11:54:52.609Z,99900.46
2018-08-29T11:57:21.504Z,99907.50
2018-08-29T11:59:50.404Z,99912.55
2018-08-29T12:02:19.335Z,99911.48
2018-08-29T12:04:48.380Z,99892.88
2018-08-29T12:07:17.340Z,99921.53
2018-08-29T12:09:46.269Z,99906.05
2018-08-29T12:12:15.178Z,99902.45
2018-08-29T12:14:44.156Z,99901.93
2018-08-29T12:17:13.044Z,99904.77
2018-08-29T12:19:42.064Z,99922.83
2018-08-29T12:22:11.130Z,99912.27
2018-08-29T12:24:40.034Z,99909.44
2018-08-29T12:27:08.949Z,99907.58
2018-08-29T12:29:37.902Z,99906.89
2018-08-29T12:32:06.813Z,99896.08
2018-08-29T12:34:35.778Z,99902.17
2018-08-29T12:37:04.709Z,99907.06
2018-08-29T12:39:33.648Z,99890.64
2018-08-29T12:42:02.730Z,99893.68
2018-08-29T12:44:31.646Z,99898.27
2018-08-29T12:47:00.553Z,99915.93
2018-08-29T12:49:29.466Z,99896.91
2018-08-29T12:51:58.353Z,99883.66
2018-08-29T12:54:27.263Z,99887.69
2018-08-29T12:56:56.176Z,99882.85
2018-08-29T12:59:25.085Z,99863.78
2018-08-29T13:01:54.058Z,99877.81
2018-08-29T13:04:23.049Z,99866.20
2018-08-29T13:06:51.952Z,99872.06
2018-08-29T13:09:20.860Z,99864.70
2018-08-29T13:11:49.790Z,99861.03
2018-08-29T13:14:18.766Z,99858.30
2018-08-29T13:16:47.656Z,99844.79
2018-08-29T13:19:16.562Z,99850.08
2018-08-29T13:21:45.496Z,99838.77
2018-08-29T13:24:18.772Z,99836.00
2018-08-29T13:26:47.771Z,99828.67
2018-08-29T13:29:16.643Z,99843.34
2018-08-29T13:31:45.610Z,99838.67
2018-08-29T13:34:14.621Z,99829.34
2018-08-29T13:36:43.549Z,99821.49
2018-08-29T13:39:12.816Z,99821.33
2018-08-29T13:41:41.713Z,99823.27
2018-08-29T13:44:10.624Z,99809.91
2018-08-29T13:46:39.530Z,99811.29
2018-08-29T13:49:08.440Z,99802.06
2018-08-29T13:51:37.333Z,99797.83
2018-08-29T13:54:06.303Z,99801.88
2018-08-29T13:56:35.200Z,99809.00
2018-08-29T13:59:04.172Z,99801.95
2018-08-29T14:01:33.089Z,99813.84
2018-08-29T14:04:02.026Z,99801.02
2018-08-29T14:06:31.060Z,99793.88
2018-08-29T14:09:00.061Z,99786.25
2018-08-29T14:11:29.224Z,99791.22
2018-08-29T14:13:58.148Z,99786.20
2018-08-29T14:16:27.108Z,99782.23
2018-08-29T14:18:56.032Z,99780.03
2018-08-29T14:21:24.935Z,99775.33
2018-08-29T14:23:53.903Z,99769.84
2018-08-29T14:26:22.812Z,99780.58
2018-08-29T14:28:51.778Z,99775.98
2018-08-29T14:31:20.735Z,99774.03
2018-08-29T14:33:49.941Z,99778.71
2018-08-29T14:36:18.812Z,99777.27
2018-08-29T14:38:47.730Z,99777.64
2018-08-29T14:41:16.861Z,99778.56
2018-08-29T14:43:45.776Z,99778.64
2018-08-29T14:46:14.756Z,99782.83
2018-08-29T14:48:43.775Z,99776.39
2018-08-29T14:51:12.671Z,99782.03
2018-08-29T14:53:41.598Z,99775.98
2018-08-29T14:56:10.539Z,99776.45
2018-08-29T14:58:39.457Z,99768.45
2018-08-29T15:01:25.410Z,99779.00
2018-08-29T15:04:22.125Z,99773.48
2018-08-29T15:06:51.049Z,99771.44
2018-08-29T15:09:20.433Z,99760.25
2018-08-29T15:11:49.642Z,99762.15
2018-08-29T15:14:19.045Z,99757.87
2018-08-29T15:16:49.245Z,99753.05
2018-08-29T15:19:18.440Z,99750.45
2018-08-29T15:21:50.582Z,99747.28
2018-08-29T15:24:19.455Z,99753.31
2018-08-29T15:26:48.522Z,99746.89
2018-08-29T15:29:17.436Z,99744.45
2018-08-29T15:31:46.419Z,99737.23
2018-08-29T15:34:15.412Z,99734.66
2018-08-29T15:36:44.362Z,99737.20
2018-08-29T15:39:13.607Z,99734.09
2018-08-29T15:41:42.577Z,99731.74
2018-08-29T15:44:11.591Z,99744.93
2018-08-29T15:46:42.904Z,99731.64
2018-08-29T15:49:11.921Z,99737.81
2018-08-29T15:51:41.944Z,99731.69
2018-08-29T15:54:10.870Z,99724.25
2018-08-29T15:56:39.830Z,99719.05
2018-08-29T15:59:08.789Z,99716.99
2018-08-29T16:01:37.790Z,99712.27
2018-08-29T16:04:06.725Z,99715.86
2018-08-29T16:06:35.697Z,99710.95
2018-08-29T16:09:05.138Z,99715.05
2018-08-29T16:11:34.178Z,99703.64
2018-08-29T16:14:03.086Z,99712.91
2018-08-29T16:16:32.409Z,99705.34
2018-08-29T16:19:01.343Z,99703.08
2018-08-29T16:21:30.398Z,99698.11
2018-08-29T16:23:59.431Z,99707.45
2018-08-29T16:26:28.355Z,99702.39
2018-08-29T16:28:57.267Z,99696.22
2018-08-29T16:31:26.236Z,99702.52
2018-08-29T16:33:55.135Z,99696.25
2018-08-29T16:36:24.079Z,99701.64
2018-08-29T16:38:52.989Z,99699.78
2018-08-29T16:41:21.963Z,99704.22
2018-08-29T16:43:50.899Z,99699.95
2018-08-29T16:46:19.864Z,99700.63
2018-08-29T16:48:48.797Z,99703.28
2018-08-29T16:51:17.806Z,99703.94
2018-08-29T16:53:46.769Z,99700.80
2018-08-29T16:56:15.906Z,99702.20
2018-08-29T16:58:44.825Z,99702.25
2018-08-29T17:01:13.905Z,99699.33
2018-08-29T17:03:42.880Z,99701.32
2018-08-29T17:06:11.844Z,99699.61
2018-08-29T17:08:40.781Z,99701.59
2018-08-29T17:11:09.729Z,99698.89
2018-08-29T17:13:38.671Z,99699.83
2018-08-29T17:16:07.604Z,99699.16
2018-08-29T17:18:36.553Z,99697.62
2018-08-29T17:21:05.783Z,99705.12
2018-08-29T17:23:34.721Z,99697.89
2018-08-29T17:26:03.753Z,99698.47
2018-08-29T17:28:32.687Z,99699.55
2018-08-29T17:31:01.636Z,99697.39
2018-08-29T17:33:30.557Z,99692.70
2018-08-29T17:35:59.500Z,99692.14
2018-08-29T17:38:28.509Z,99694.55
2018-08-29T17:40:57.445Z,99697.72
2018-08-29T17:43:26.389Z,99697.22
2018-08-29T17:45:55.349Z,99695.05
2018-08-29T17:48:25.105Z,99699.43
2018-08-29T17:50:54.154Z,99699.26
2018-08-29T17:53:23.068Z,99701.45
2018-08-29T17:55:51.976Z,99695.34
2018-08-29T17:58:22.137Z,99691.84
2018-08-29T18:00:51.318Z,99690.05
2018-08-29T18:03:20.298Z,99689.45
2018-08-29T18:05:49.231Z,99696.23
2018-08-29T18:08:18.338Z,99693.86
2018-08-29T18:10:47.266Z,99694.99
2018-08-29T18:13:16.226Z,99702.41
2018-08-29T18:15:45.149Z,99706.28
2018-08-29T18:18:14.065Z,99700.37
2018-08-29T18:20:42.995Z,99691.86
2018-08-29T18:23:11.909Z,99704.37
2018-08-29T18:25:40.872Z,99707.45
2018-08-29T18:28:10.102Z,99704.59
2018-08-29T18:30:39.044Z,99709.60
2018-08-29T18:33:07.989Z,99707.00
2018-08-29T18:35:36.973Z,99711.22
2018-08-29T18:38:05.908Z,99712.31
2018-08-29T18:40:34.997Z,99717.69
2018-08-29T18:43:04.000Z,99722.14
2018-08-29T18:45:32.905Z,99725.42
2018-08-29T18:48:01.871Z,99730.23
2018-08-29T18:50:30.888Z,99731.70
2018-08-29T18:53:00.040Z,99728.92
2018-08-29T18:55:28.939Z,99724.89
2018-08-29T18:57:57.858Z,99722.03
2018-08-29T19:00:26.935Z,99723.31
2018-08-29T19:02:55.857Z,99722.48
2018-08-29T19:05:24.787Z,99727.70
2018-08-29T19:07:53.713Z,99724.74
2018-08-29T19:10:22.697Z,99722.12
2018-08-29T19:12:51.630Z,99725.77
2018-08-29T19:15:20.561Z,99724.05
2018-08-29T19:17:49.504Z,99732.58
2018-08-29T19:20:18.480Z,99728.78
2018-08-29T19:22:47.453Z,99725.23
2018-08-29T19:25:16.465Z,99714.25
2018-08-29T19:27:45.381Z,99721.21
2018-08-29T19:30:14.329Z,99722.06
2018-08-29T19:32:43.259Z,99717.70
2018-08-29T19:35:12.169Z,99720.77
2018-08-29T19:37:41.151Z,99712.47
2018-08-29T19:40:10.100Z,99716.98
2018-08-29T19:42:39.054Z,99712.95
2018-08-29T19:45:08.010Z,99713.08
2018-08-29T19:47:36.949Z,99716.09
2018-08-29T19:50:05.891Z,99716.37
2018-08-29T19:52:35.019Z,99716.92
2018-08-29T19:55:03.988Z,99705.89
2018-08-29T19:57:32.938Z,99708.00
2018-08-29T20:00:02.078Z,99709.52
2018-08-29T20:02:31.021Z,99703.17
2018-08-29T20:05:00.882Z,99707.72
2018-08-29T20:07:29.784Z,99705.13
2018-08-29T20:09:58.737Z,99706.44
2018-08-29T20:12:27.658Z,99703.16
2018-08-29T20:14:56.618Z,99706.78
2018-08-29T20:17:26.910Z,99709.13
2018-08-29T20:19:55.840Z,99703.34
2018-08-29T20:22:24.942Z,99710.02
2018-08-29T20:24:53.841Z,99708.68
2018-08-29T20:27:22.891Z,99704.36
2018-08-29T20:29:51.811Z,99701.58
2018-08-29T20:32:20.756Z,99698.42
2018-08-29T20:34:49.671Z,99697.64
2018-08-29T20:37:18.619Z,99694.41
2018-08-29T20:39:47.550Z,99689.40
2018-08-29T20:42:16.480Z,99692.91
2018-08-29T20:44:45.375Z,99679.58
2018-08-29T20:47:14.281Z,99683.67
2018-08-29T20:49:43.375Z,99681.79
2018-08-29T20:52:12.391Z,99675.50
2018-08-29T20:54:41.312Z,99675.56
2018-08-29T20:57:10.232Z,99675.97
2018-08-29T20:59:39.148Z,99672.02
2018-08-29T21:02:08.092Z,99670.56
2018-08-29T21:04:37.012Z,99666.56
2018-08-29T21:07:05.936Z,99668.13
2018-08-29T21:09:34.913Z,99665.89
2018-08-29T21:12:03.900Z,99663.02
2018-08-29T21:14:32.881Z,99667.03
2018-08-29T21:17:01.928Z,99661.92
2018-08-29T21:19:30.869Z,99661.34
2018-08-29T21:21:59.787Z,99663.61
2018-08-29T21:24:28.770Z,99661.16
2018-08-29T21:26:57.705Z,99668.38
2018-08-29T21:29:38.135Z,99666.91
2018-08-29T21:32:20.543Z,99669.12
2018-08-29T21:36:12.270Z,99664.47
2018-08-29T21:38:41.174Z,99671.41
2018-08-29T21:41:10.092Z,99665.52
2018-08-29T21:44:16.789Z,99662.70
2018-08-29T21:46:57.324Z,99664.44
2018-08-29T21:51:40.681Z,99669.22
2018-08-29T21:54:47.840Z,99667.97
2018-08-29T21:58:32.103Z,99664.88
2018-08-29T22:01:13.181Z,99673.09
2018-08-29T22:05:54.412Z,99666.98
2018-08-29T22:08:23.343Z,99670.85
2018-08-29T22:10:52.356Z,99671.50
2018-08-29T22:13:21.260Z,99668.13
2018-08-29T22:15:50.168Z,99671.19
2018-08-29T22:18:19.081Z,99677.41
2018-08-29T22:20:48.001Z,99670.48
2018-08-29T22:23:16.945Z,99671.02
2018-08-29T22:25:46.278Z,99666.30
2018-08-29T22:28:15.213Z,99668.84
2018-08-29T22:30:44.120Z,99665.23
2018-08-29T22:33:13.066Z,99664.66
2018-08-29T22:35:41.972Z,99662.20
2018-08-29T22:38:10.980Z,99664.38
2018-08-29T22:40:39.878Z,99663.09
2018-08-29T22:43:08.822Z,99662.11
2018-08-29T22:45:37.697Z,99663.36
2018-08-29T22:48:06.628Z,99667.67
2018-08-29T22:50:35.543Z,99669.50
2018-08-29T22:53:04.469Z,99664.99
2018-08-29T22:55:33.376Z,99672.04
2018-08-29T22:58:02.305Z,99670.36
2018-08-29T23:00:31.227Z,99669.52
2018-08-29T23:03:00.344Z,99667.05
2018-08-29T23:05:29.247Z,99670.89
2018-08-29T23:07:58.164Z,99668.42
2018-08-29T23:10:27.127Z,99669.22
2018-08-29T23:12:56.075Z,99676.46
2018-08-29T23:15:24.981Z,99678.31
2018-08-29T23:17:54.941Z,99672.88
2018-08-29T23:20:23.874Z,99673.37
2018-08-29T23:22:52.791Z,99671.23
2018-08-29T23:25:21.706Z,99669.98
2018-08-29T23:27:50.636Z,99673.15
2018-08-29T23:30:19.554Z,99669.32
2018-08-29T23:32:48.566Z,99672.83
2018-08-29T23:35:17.688Z,99672.06
2018-08-29T23:37:46.605Z,99661.31
2018-08-29T23:40:15.526Z,99660.88
2018-08-29T23:42:44.443Z,99657.80
2018-08-29T23:45:13.352Z,99664.34
2018-08-29T23:47:42.317Z,99658.58
2018-08-29T23:50:11.213Z,99658.34
2018-08-29T23:52:40.129Z,99661.84
2018-08-29T23:55:09.066Z,99656.19
2018-08-29T23:57:37.959Z,99663.21
