createdAt,value
2023-01-09T00:01:48.585Z,2.45
2023-01-09T00:04:08.762Z,2.70
2023-01-09T00:06:28.630Z,2.80
2023-01-09T00:08:48.303Z,2.40
2023-01-09T00:11:08.495Z,2.47
2023-01-09T00:13:28.441Z,2.80
2023-01-09T00:15:48.787Z,2.25
2023-01-09T00:18:08.795Z,2.47
2023-01-09T00:20:28.801Z,2.25
2023-01-09T00:22:48.860Z,2.50
2023-01-09T00:25:08.824Z,2.00
2023-01-09T00:27:32.952Z,2.05
2023-01-09T00:29:53.091Z,2.10
2023-01-09T00:32:12.523Z,1.80
2023-01-09T00:34:36.812Z,2.47
2023-01-09T00:36:57.015Z,2.35
2023-01-09T00:39:16.485Z,2.53
2023-01-09T00:41:41.353Z,2.78
2023-01-09T00:44:07.337Z,2.35
2023-01-09T00:46:33.402Z,2.17
2023-01-09T00:48:53.018Z,2.45
2023-01-09T00:51:13.202Z,2.22
2023-01-09T00:53:33.688Z,2.50
2023-01-09T00:55:57.321Z,2.60
2023-01-09T00:58:18.038Z,2.47
2023-01-09T01:00:37.829Z,2.80
2023-01-09T01:02:57.947Z,2.10
2023-01-09T01:05:36.287Z,1.92
2023-01-09T01:07:56.239Z,2.50
2023-01-09T01:10:20.329Z,2.33
2023-01-09T01:12:40.331Z,2.50
2023-01-09T01:15:00.036Z,2.35
2023-01-09T01:17:20.688Z,2.20
2023-01-09T01:19:40.296Z,2.00
2023-01-09T01:22:00.753Z,2.50
2023-01-09T01:24:20.411Z,1.85
2023-01-09T01:26:40.073Z,2.20
2023-01-09T01:28:59.595Z,1.80
2023-01-09T01:31:19.672Z,1.92
2023-01-09T01:33:39.786Z,1.70
2023-01-09T01:36:05.401Z,1.98
2023-01-09T01:38:24.941Z,1.73
2023-01-09T01:40:44.509Z,1.65
2023-01-09T01:43:04.123Z,1.65
2023-01-09T01:45:27.613Z,2.10
2023-01-09T01:48:08.566Z,2.10
2023-01-09T01:50:34.216Z,2.28
2023-01-09T01:52:59.408Z,1.70
2023-01-09T01:55:19.882Z,1.90
2023-01-09T01:57:47.250Z,1.85
2023-01-09T02:00:08.117Z,1.90
2023-01-09T02:02:31.842Z,2.20
2023-01-09T02:04:54.399Z,1.90
2023-01-09T02:07:14.497Z,2.17
2023-01-09T02:09:35.637Z,2.15
2023-01-09T02:11:57.101Z,2.08
2023-01-09T02:14:18.696Z,2.30
2023-01-09T02:16:47.551Z,1.75
2023-01-09T02:19:41.922Z,1.60
2023-01-09T02:22:42.891Z,2.17
2023-01-09T02:25:08.890Z,1.92
2023-01-09T02:28:06.839Z,2.35
2023-01-09T02:30:35.714Z,2.28
2023-01-09T02:33:14.349Z,1.95
2023-01-09T02:35:50.235Z,1.83
2023-01-09T02:38:28.721Z,2.65
2023-01-09T02:41:03.816Z,1.92
2023-01-09T02:43:24.875Z,2.83
2023-01-09T02:45:44.745Z,2.05
2023-01-09T02:48:04.658Z,1.85
2023-01-09T02:50:38.985Z,2.25
2023-01-09T02:53:46.409Z,1.80
2023-01-09T02:56:16.596Z,2.45
2023-01-09T02:59:20.689Z,2.00
2023-01-09T03:01:58.265Z,1.60
2023-01-09T03:04:47.961Z,1.50
2023-01-09T03:07:21.320Z,2.15
2023-01-09T03:09:42.973Z,2.30
2023-01-09T03:12:20.870Z,2.65
2023-01-09T03:14:47.498Z,2.80
2023-01-09T03:17:13.447Z,1.95
2023-01-09T03:19:35.203Z,2.10
2023-01-09T03:21:55.990Z,2.30
2023-01-09T03:24:15.806Z,2.13
2023-01-09T03:26:36.154Z,3.22
2023-01-09T03:28:56.603Z,2.97
2023-01-09T03:31:17.888Z,2.42
2023-01-09T03:33:38.218Z,2.60
2023-01-09T03:35:57.977Z,2.40
2023-01-09T03:38:18.026Z,2.60
2023-01-09T03:40:37.943Z,2.83
2023-01-09T03:42:58.077Z,2.40
2023-01-09T03:45:17.912Z,3.47
2023-01-09T03:47:37.997Z,4.25
2023-01-09T03:49:57.757Z,3.13
2023-01-09T03:52:17.310Z,2.88
2023-01-09T03:54:38.625Z,2.53
2023-01-09T03:56:58.260Z,2.85
2023-01-09T03:59:18.019Z,2.95
2023-01-09T04:01:37.661Z,2.50
2023-01-09T04:03:58.045Z,2.40
2023-01-09T04:06:17.789Z,3.88
2023-01-09T04:08:37.954Z,2.80
2023-01-09T04:10:58.054Z,2.47
2023-01-09T04:13:18.382Z,3.17
2023-01-09T04:15:38.018Z,2.35
2023-01-09T04:17:57.498Z,3.50
2023-01-09T04:20:17.692Z,2.75
2023-01-09T04:22:37.784Z,2.80
2023-01-09T04:24:57.967Z,3.17
2023-01-09T04:27:18.084Z,3.20
2023-01-09T04:29:38.377Z,2.58
2023-01-09T04:31:58.655Z,3.47
2023-01-09T04:34:18.410Z,3.42
2023-01-09T04:36:38.993Z,2.53
2023-01-09T04:38:58.656Z,3.95
2023-01-09T04:41:36.934Z,3.95
2023-01-09T04:43:56.742Z,3.72
2023-01-09T04:46:17.198Z,3.85
2023-01-09T04:48:37.128Z,3.22
2023-01-09T04:50:57.260Z,3.20
2023-01-09T04:53:16.805Z,3.40
2023-01-09T04:55:36.940Z,3.83
2023-01-09T04:57:57.089Z,3.33
2023-01-09T05:00:17.122Z,3.13
2023-01-09T05:02:37.625Z,4.05
2023-01-09T05:04:57.426Z,3.88
2023-01-09T05:07:18.634Z,4.07
2023-01-09T05:09:38.644Z,3.55
2023-01-09T05:11:58.514Z,4.75
2023-01-09T05:14:19.060Z,4.55
2023-01-09T05:16:39.475Z,3.53
2023-01-09T05:18:59.870Z,4.57
2023-01-09T05:21:19.602Z,3.75
2023-01-09T05:23:39.660Z,3.30
2023-01-09T05:25:59.598Z,3.90
2023-01-09T05:28:19.646Z,3.58
2023-01-09T05:30:39.272Z,2.92
2023-01-09T05:32:58.917Z,2.58
2023-01-09T05:35:19.610Z,4.53
2023-01-09T05:37:39.574Z,4.32
2023-01-09T05:39:59.831Z,3.53
2023-01-09T05:42:19.863Z,3.30
2023-01-09T05:44:39.435Z,3.95
2023-01-09T05:47:00.527Z,3.35
2023-01-09T05:49:21.300Z,3.97
2023-01-09T05:51:41.541Z,4.07
2023-01-09T05:54:02.279Z,4.22
2023-01-09T05:56:21.931Z,3.60
2023-01-09T05:58:41.698Z,3.88
2023-01-09T06:01:01.235Z,4.53
2023-01-09T06:03:20.944Z,3.60
2023-01-09T06:05:40.588Z,4.22
2023-01-09T06:08:00.895Z,3.78
2023-01-09T06:10:21.101Z,3.63
2023-01-09T06:12:44.089Z,3.38
2023-01-09T06:15:05.585Z,3.00
2023-01-09T06:17:26.642Z,4.90
2023-01-09T06:19:46.511Z,3.67
2023-01-09T06:22:06.690Z,2.88
2023-01-09T06:24:26.947Z,3.75
2023-01-09T06:26:46.625Z,4.05
2023-01-09T06:29:07.415Z,4.03
2023-01-09T06:31:27.421Z,2.85
2023-01-09T06:33:47.367Z,3.80
2023-01-09T06:36:07.760Z,3.88
2023-01-09T06:38:27.556Z,3.85
2023-01-09T06:40:47.358Z,4.25
2023-01-09T06:43:07.454Z,4.40
2023-01-09T06:45:27.636Z,4.75
2023-01-09T06:47:48.058Z,5.20
2023-01-09T06:50:08.927Z,3.65
2023-01-09T06:52:29.057Z,4.35
2023-01-09T06:54:49.037Z,3.63
2023-01-09T06:57:08.682Z,4.40
2023-01-09T06:59:28.613Z,2.03
2023-01-09T07:01:48.273Z,4.18
2023-01-09T07:04:11.386Z,4.20
2023-01-09T07:06:32.057Z,3.88
2023-01-09T07:08:51.637Z,3.30
2023-01-09T07:11:11.724Z,3.42
2023-01-09T07:13:31.502Z,3.33
2023-01-09T07:15:52.970Z,2.63
2023-01-09T07:18:12.781Z,2.90
2023-01-09T07:20:32.260Z,2.30
2023-01-09T07:22:53.363Z,3.10
2023-01-09T07:25:13.508Z,2.05
2023-01-09T07:27:33.130Z,2.45
2023-01-09T07:29:53.335Z,2.30
2023-01-09T07:32:13.424Z,2.92
2023-01-09T07:34:33.568Z,3.63
2023-01-09T07:36:53.661Z,3.80
2023-01-09T07:39:14.236Z,2.65
2023-01-09T07:41:34.126Z,8.43
2023-01-09T07:43:53.723Z,8.02
2023-01-09T07:46:13.535Z,2.75
2023-01-09T07:48:33.499Z,7.43
2023-01-09T07:50:53.400Z,7.22
2023-01-09T07:53:13.602Z,3.47
2023-01-09T07:55:33.214Z,4.05
2023-01-09T07:57:53.033Z,3.47
2023-01-09T08:00:13.491Z,4.68
2023-01-09T08:02:33.423Z,4.20
2023-01-09T08:04:53.130Z,2.00
2023-01-09T08:07:13.568Z,2.88
2023-01-09T08:09:33.448Z,3.72
2023-01-09T08:11:53.627Z,4.18
2023-01-09T08:14:13.641Z,4.05
2023-01-09T08:16:33.461Z,3.88
2023-01-09T08:18:53.384Z,5.22
2023-01-09T08:21:13.746Z,3.83
2023-01-09T08:23:33.568Z,3.60
2023-01-09T08:25:53.462Z,2.67
2023-01-09T08:28:13.820Z,2.60
2023-01-09T08:30:33.569Z,3.25
2023-01-09T08:32:53.859Z,3.65
2023-01-09T08:35:13.611Z,4.72
2023-01-09T08:37:33.148Z,2.22
2023-01-09T08:39:52.911Z,2.40
2023-01-09T08:42:31.543Z,2.17
2023-01-09T08:45:09.669Z,2.15
2023-01-09T08:47:33.412Z,2.55
2023-01-09T08:49:53.469Z,2.83
2023-01-09T08:52:13.122Z,3.53
2023-01-09T08:54:36.090Z,3.17
2023-01-09T08:56:55.781Z,3.55
2023-01-09T08:59:16.353Z,2.80
2023-01-09T09:01:36.537Z,4.10
2023-01-09T09:03:56.538Z,3.72
2023-01-09T09:06:16.983Z,3.83
2023-01-09T09:08:37.051Z,2.83
2023-01-09T09:10:57.053Z,2.97
2023-01-09T09:13:16.976Z,2.03
2023-01-09T09:15:38.372Z,2.25
2023-01-09T09:18:03.896Z,4.45
2023-01-09T09:20:31.068Z,2.25
2023-01-09T09:22:51.216Z,3.38
2023-01-09T09:25:10.841Z,2.95
2023-01-09T09:27:31.443Z,2.97
2023-01-09T09:29:51.405Z,1.77
2023-01-09T09:32:11.632Z,3.80
2023-01-09T09:34:31.831Z,1.85
2023-01-09T09:36:51.653Z,3.10
2023-01-09T09:39:11.619Z,2.00
2023-01-09T09:42:01.907Z,2.35
2023-01-09T09:44:48.453Z,3.28
2023-01-09T09:47:27.989Z,2.58
2023-01-09T09:50:12.365Z,1.80
2023-01-09T09:52:59.619Z,2.70
2023-01-09T09:55:34.565Z,3.00
2023-01-09T09:57:55.851Z,4.40
2023-01-09T10:00:19.565Z,5.55
2023-01-09T10:02:49.853Z,2.83
2023-01-09T10:05:20.562Z,2.45
2023-01-09T10:07:46.937Z,2.40
2023-01-09T10:10:15.437Z,2.30
2023-01-09T10:12:44.856Z,3.30
2023-01-09T10:15:19.161Z,3.08
2023-01-09T10:17:55.588Z,2.08
2023-01-09T10:20:33.688Z,2.72
2023-01-09T10:23:21.424Z,3.97
2023-01-09T10:25:48.358Z,3.40
2023-01-09T10:28:26.884Z,5.90
2023-01-09T10:31:00.338Z,7.55
2023-01-09T10:33:49.613Z,3.72
2023-01-09T10:36:21.939Z,4.13
2023-01-09T10:38:45.544Z,3.90
2023-01-09T10:41:16.337Z,5.07
2023-01-09T10:43:48.710Z,2.72
2023-01-09T10:46:19.883Z,2.70
2023-01-09T10:48:44.964Z,1.98
2023-01-09T10:51:18.880Z,2.08
2023-01-09T10:53:45.004Z,2.15
2023-01-09T10:56:26.960Z,2.58
2023-01-09T10:58:47.097Z,2.50
2023-01-09T11:01:08.620Z,3.60
2023-01-09T11:03:28.828Z,2.47
2023-01-09T11:05:57.798Z,4.05
2023-01-09T11:08:23.723Z,1.92
2023-01-09T11:10:55.300Z,2.15
2023-01-09T11:13:26.280Z,1.80
2023-01-09T11:15:57.837Z,2.65
2023-01-09T11:18:20.769Z,1.90
2023-01-09T11:20:40.695Z,1.75
2023-01-09T11:23:01.018Z,1.40
2023-01-09T11:25:23.568Z,1.88
2023-01-09T11:27:44.196Z,1.98
2023-01-09T11:30:20.111Z,2.70
2023-01-09T11:32:40.587Z,4.25
2023-01-09T11:35:04.052Z,3.88
2023-01-09T11:37:28.393Z,5.88
2023-01-09T11:39:48.473Z,1.88
2023-01-09T11:42:42.435Z,2.30
2023-01-09T11:47:38.699Z,1.70
2023-01-09T11:50:17.021Z,2.78
2023-01-09T11:52:36.800Z,1.85
2023-01-09T11:55:03.614Z,2.60
2023-01-09T11:57:25.296Z,3.38
2023-01-09T11:59:45.211Z,2.40
2023-01-09T12:02:31.529Z,1.90
2023-01-09T12:04:58.180Z,1.83
2023-01-09T12:07:36.505Z,2.55
2023-01-09T12:10:21.870Z,2.28
2023-01-09T12:13:00.387Z,1.75
2023-01-09T12:16:05.272Z,1.90
2023-01-09T12:18:56.176Z,3.55
2023-01-09T12:21:25.114Z,4.55
2023-01-09T12:23:59.760Z,2.40
2023-01-09T12:26:37.945Z,2.25
2023-01-09T12:29:19.373Z,1.33
2023-01-09T12:32:03.768Z,3.38
2023-01-09T12:34:51.767Z,1.30
2023-01-09T12:37:30.373Z,1.92
2023-01-09T12:39:56.315Z,1.50
2023-01-09T12:42:19.260Z,1.83
2023-01-09T12:44:54.814Z,1.65
2023-01-09T12:47:27.819Z,1.80
2023-01-09T12:50:21.708Z,1.88
2023-01-09T12:52:48.341Z,2.45
2023-01-09T12:55:17.402Z,2.10
2023-01-09T12:57:44.229Z,2.40
2023-01-09T13:00:18.902Z,1.75
2023-01-09T13:02:45.271Z,2.55
2023-01-09T13:05:16.244Z,2.38
2023-01-09T13:07:49.076Z,3.17
2023-01-09T13:13:07.971Z,2.42
2023-01-09T13:15:46.788Z,4.45
2023-01-09T13:18:19.383Z,2.70
2023-01-09T13:20:51.854Z,1.98
2023-01-09T13:23:27.389Z,2.70
2023-01-09T13:25:56.963Z,1.90
2023-01-09T13:28:23.661Z,3.55
2023-01-09T13:31:26.450Z,5.70
2023-01-09T13:33:57.869Z,5.82
2023-01-09T13:36:39.414Z,4.00
2023-01-09T13:39:01.963Z,3.80
2023-01-09T13:41:41.660Z,4.45
2023-01-09T13:44:03.657Z,6.60
2023-01-09T13:46:34.826Z,16.73
2023-01-09T13:48:54.777Z,20.67
2023-01-09T13:51:43.090Z,9.40
2023-01-09T13:54:02.982Z,5.07
2023-01-09T13:56:24.076Z,3.28
2023-01-09T13:58:59.318Z,4.00
2023-01-09T14:01:34.807Z,3.22
2023-01-09T14:04:14.692Z,3.88
2023-01-09T14:06:34.982Z,3.05
2023-01-09T14:09:14.806Z,8.15
2023-01-09T14:11:34.805Z,5.03
2023-01-09T14:14:01.716Z,4.65
2023-01-09T14:16:24.142Z,4.60
2023-01-09T14:18:50.315Z,3.40
2023-01-09T14:21:11.405Z,3.55
2023-01-09T14:23:50.774Z,2.67
2023-01-09T14:26:24.136Z,6.72
2023-01-09T14:28:44.205Z,5.03
2023-01-09T14:31:05.377Z,9.40
2023-01-09T14:33:29.260Z,7.82
2023-01-09T14:35:58.517Z,4.68
2023-01-09T14:38:33.235Z,4.95
2023-01-09T14:41:13.695Z,4.05
2023-01-09T14:43:58.606Z,4.25
2023-01-09T14:46:20.447Z,3.28
2023-01-09T14:48:51.450Z,4.50
2023-01-09T14:51:17.408Z,5.07
2023-01-09T14:53:38.969Z,4.47
2023-01-09T14:56:04.015Z,4.75
2023-01-09T14:58:28.872Z,4.00
2023-01-09T15:00:54.408Z,4.55
2023-01-09T15:03:15.508Z,6.00
2023-01-09T15:05:36.166Z,4.95
2023-01-09T15:08:00.816Z,5.57
2023-01-09T15:10:32.294Z,6.00
2023-01-09T15:12:55.074Z,8.30
2023-01-09T15:15:16.882Z,5.93
2023-01-09T15:17:38.699Z,6.50
2023-01-09T15:20:00.620Z,11.75
2023-01-09T15:22:33.710Z,6.03
2023-01-09T15:24:53.894Z,5.70
2023-01-09T15:27:15.534Z,4.75
2023-01-09T15:29:35.451Z,3.55
2023-01-09T15:32:26.556Z,2.50
2023-01-09T15:34:48.382Z,3.15
2023-01-09T15:37:23.784Z,2.72
2023-01-09T15:39:43.953Z,2.55
2023-01-09T15:42:22.850Z,2.70
2023-01-09T15:44:45.552Z,2.88
2023-01-09T15:47:11.690Z,3.30
2023-01-09T15:49:33.513Z,2.92
2023-01-09T15:51:54.143Z,3.35
2023-01-09T15:54:39.350Z,4.63
2023-01-09T15:57:27.167Z,6.53
2023-01-09T15:59:47.247Z,7.60
2023-01-09T16:02:32.892Z,19.60
2023-01-09T16:04:55.061Z,12.00
2023-01-09T16:07:17.893Z,18.08
2023-01-09T16:09:37.548Z,18.05
2023-01-09T16:12:00.915Z,23.95
2023-01-09T16:14:29.941Z,8.27
2023-01-09T16:16:51.862Z,11.18
2023-01-09T16:19:55.176Z,16.65
2023-01-09T16:22:32.849Z,9.18
2023-01-09T16:25:00.164Z,10.10
2023-01-09T16:27:28.061Z,4.43
2023-01-09T16:29:49.544Z,4.80
2023-01-09T16:32:18.663Z,5.63
2023-01-09T16:34:43.377Z,4.97
2023-01-09T16:37:04.954Z,27.27
2023-01-09T16:39:24.971Z,23.75
2023-01-09T16:42:03.378Z,35.88
2023-01-09T16:44:23.466Z,33.60
2023-01-09T16:46:44.393Z,31.48
2023-01-09T16:49:13.879Z,31.70
2023-01-09T16:51:33.854Z,36.28
2023-01-09T16:53:54.323Z,37.75
2023-01-09T16:56:26.113Z,37.85
2023-01-09T16:58:46.308Z,32.08
2023-01-09T17:01:06.601Z,33.58
2023-01-09T17:03:26.940Z,33.15
2023-01-09T17:05:59.150Z,33.42
2023-01-09T17:08:30.994Z,31.45
2023-01-09T17:10:52.193Z,29.45
2023-01-09T17:13:11.802Z,33.40
2023-01-09T17:15:32.572Z,37.53
2023-01-09T17:17:52.519Z,39.92
2023-01-09T17:20:17.549Z,35.30
2023-01-09T17:22:37.427Z,25.52
2023-01-09T17:25:15.939Z,22.83
2023-01-09T17:27:56.601Z,32.28
2023-01-09T17:30:19.483Z,42.28
2023-01-09T17:32:39.575Z,38.78
2023-01-09T17:34:59.700Z,36.45
2023-01-09T17:37:19.774Z,37.65
2023-01-09T17:39:39.824Z,46.38
2023-01-09T17:42:01.227Z,42.22
2023-01-09T17:44:21.451Z,32.10
2023-01-09T17:46:43.783Z,21.55
2023-01-09T17:49:05.362Z,20.70
2023-01-09T17:51:25.403Z,21.40
2023-01-09T17:53:45.349Z,30.00
2023-01-09T17:56:05.848Z,56.50
2023-01-09T17:58:30.639Z,57.25
2023-01-09T18:00:50.923Z,34.33
2023-01-09T18:03:10.805Z,45.22
2023-01-09T18:05:30.928Z,42.13
2023-01-09T18:07:50.872Z,45.33
2023-01-09T18:10:14.929Z,53.28
2023-01-09T18:12:34.574Z,54.28
2023-01-09T18:14:54.630Z,61.55
2023-01-09T18:17:14.818Z,53.75
2023-01-09T18:19:35.310Z,57.25
2023-01-09T22:05:09.387Z,28.83
2023-01-09T22:07:34.780Z,31.67
2023-01-09T22:12:39.702Z,42.80
2023-01-09T22:15:00.241Z,51.50
2023-01-09T22:17:21.156Z,41.22
2023-01-09T22:19:41.745Z,50.35
2023-01-09T22:22:03.391Z,53.28
2023-01-09T22:24:37.290Z,51.60
2023-01-09T22:26:57.831Z,52.63
2023-01-09T22:29:19.074Z,43.83
2023-01-09T22:42:02.668Z,36.60
2023-01-09T22:44:25.367Z,25.85
2023-01-09T22:49:06.520Z,25.33
2023-01-09T22:51:26.887Z,30.52
2023-01-09T22:53:47.225Z,90.53
2023-01-09T22:56:11.928Z,30.52
2023-01-09T22:58:32.559Z,14.57
2023-01-09T23:00:58.121Z,27.48
2023-01-09T23:03:30.701Z,35.65
2023-01-09T23:06:16.031Z,26.52
2023-01-09T23:08:39.676Z,28.75
2023-01-09T23:13:37.640Z,35.40
2023-01-09T23:15:58.255Z,36.40
2023-01-09T23:18:18.977Z,29.25
2023-01-09T23:20:39.925Z,30.27
2023-01-09T23:23:00.198Z,24.45
2023-01-09T23:25:21.199Z,29.35
2023-01-09T23:27:42.337Z,25.20
2023-01-09T23:30:03.029Z,22.42
2023-01-09T23:32:23.202Z,23.80
2023-01-09T23:34:44.906Z,25.33
2023-01-09T23:37:08.482Z,28.13
2023-01-09T23:39:28.973Z,12.73
2023-01-09T23:42:08.142Z,13.63
2023-01-09T23:44:29.948Z,18.70
2023-01-09T23:46:50.693Z,15.43
2023-01-09T23:49:10.873Z,13.82
2023-01-09T23:51:31.088Z,11.55
2023-01-09T23:53:51.428Z,11.98
2023-01-09T23:56:11.884Z,11.45
2023-01-09T23:58:31.968Z,14.27
