createdAt,value
2023-02-15T00:00:10.119Z,25.25
2023-02-15T00:02:48.392Z,25.25
2023-02-15T00:05:21.079Z,25.24
2023-02-15T00:07:57.827Z,25.24
2023-02-15T00:10:30.868Z,25.23
2023-02-15T00:13:01.084Z,25.23
2023-02-15T00:15:33.358Z,25.22
2023-02-15T00:18:03.363Z,25.22
2023-02-15T00:20:34.931Z,25.21
2023-02-15T00:23:06.370Z,25.20
2023-02-15T00:25:36.290Z,25.22
2023-02-15T00:28:06.621Z,25.20
2023-02-15T00:30:39.658Z,25.20
2023-02-15T00:33:09.763Z,25.19
2023-02-15T00:35:43.902Z,25.20
2023-02-15T00:38:14.389Z,25.19
2023-02-15T00:40:44.355Z,25.18
2023-02-15T00:43:14.340Z,25.18
2023-02-15T00:45:46.601Z,25.17
2023-02-15T00:48:17.747Z,25.16
2023-02-15T00:50:49.344Z,25.16
2023-02-15T00:53:19.894Z,25.16
2023-02-15T00:55:50.106Z,25.06
2023-02-15T00:58:21.696Z,25.15
2023-02-15T01:00:52.860Z,25.14
2023-02-15T01:03:23.048Z,25.14
2023-02-15T01:05:55.264Z,25.13
2023-02-15T01:08:26.866Z,25.11
2023-02-15T01:10:56.786Z,25.12
2023-02-15T01:13:26.631Z,25.12
2023-02-15T01:15:57.332Z,25.10
2023-02-15T01:18:27.273Z,25.10
2023-02-15T01:20:57.116Z,25.10
2023-02-15T01:23:31.496Z,25.10
2023-02-15T01:26:04.353Z,25.07
2023-02-15T01:28:36.859Z,25.06
2023-02-15T01:31:11.800Z,25.06
2023-02-15T01:33:41.798Z,25.05
2023-02-15T01:36:11.633Z,25.04
2023-02-15T01:38:44.771Z,25.03
2023-02-15T01:41:27.864Z,25.03
2023-02-15T01:43:59.319Z,25.04
2023-02-15T01:46:40.679Z,25.02
2023-02-15T01:49:16.557Z,25.02
2023-02-15T01:54:27.893Z,25.06
2023-02-15T01:57:00.449Z,24.98
2023-02-15T01:59:30.856Z,24.99
2023-02-15T02:02:01.368Z,24.99
2023-02-15T02:04:40.195Z,24.98
2023-02-15T02:07:11.693Z,24.97
2023-02-15T02:09:41.977Z,24.97
2023-02-15T02:12:11.916Z,24.97
2023-02-15T02:14:42.323Z,24.95
2023-02-15T02:17:35.243Z,24.95
2023-02-15T02:20:10.599Z,24.95
2023-02-15T02:22:59.536Z,24.93
2023-02-15T02:25:44.010Z,24.93
2023-02-15T02:28:33.043Z,24.91
2023-02-15T02:31:22.224Z,24.91
2023-02-15T02:34:01.389Z,24.90
2023-02-15T02:36:58.108Z,24.91
2023-02-15T02:40:05.511Z,24.90
2023-02-15T02:42:50.353Z,24.89
2023-02-15T02:45:35.826Z,24.87
2023-02-15T02:48:11.229Z,24.86
2023-02-15T02:50:42.076Z,24.86
2023-02-15T02:53:15.919Z,24.85
2023-02-15T02:55:54.322Z,24.85
2023-02-15T02:58:26.333Z,24.84
2023-02-15T03:01:03.354Z,24.84
2023-02-15T03:03:36.107Z,24.84
2023-02-15T03:06:09.299Z,24.82
2023-02-15T03:08:41.313Z,24.82
2023-02-15T03:11:11.369Z,24.81
2023-02-15T03:13:41.520Z,24.80
2023-02-15T03:16:32.067Z,24.80
2023-02-15T03:19:05.023Z,24.79
2023-02-15T03:21:43.644Z,24.79
2023-02-15T03:24:19.720Z,24.79
2023-02-15T03:26:59.039Z,24.78
2023-02-15T03:29:31.140Z,24.78
2023-02-15T03:32:03.971Z,24.77
2023-02-15T03:34:46.247Z,24.75
2023-02-15T03:37:33.370Z,24.75
2023-02-15T03:40:36.604Z,24.75
2023-02-15T03:43:12.306Z,24.73
2023-02-15T03:45:45.410Z,24.74
2023-02-15T03:48:18.283Z,24.73
2023-02-15T03:51:08.581Z,24.72
2023-02-15T03:53:43.615Z,24.71
2023-02-15T03:56:17.865Z,24.71
2023-02-15T03:59:09.232Z,24.70
2023-02-15T04:02:07.015Z,24.70
2023-02-15T04:04:50.554Z,24.71
2023-02-15T04:07:25.007Z,24.69
2023-02-15T04:10:13.238Z,24.68
2023-02-15T04:12:46.210Z,24.67
2023-02-15T04:18:48.357Z,24.66
2023-02-15T04:21:36.872Z,24.53
2023-02-15T04:24:25.902Z,24.64
2023-02-15T04:26:59.440Z,24.64
2023-02-15T04:29:30.641Z,24.64
2023-02-15T04:32:05.839Z,24.62
2023-02-15T04:34:38.469Z,24.62
2023-02-15T04:37:18.692Z,24.62
2023-02-15T04:42:52.060Z,24.64
2023-02-15T04:45:21.970Z,24.60
2023-02-15T04:47:52.014Z,24.59
2023-02-15T04:50:22.091Z,24.58
2023-02-15T04:52:52.011Z,24.57
2023-02-15T04:55:21.843Z,24.58
2023-02-15T04:57:53.122Z,24.57
2023-02-15T05:00:36.243Z,24.56
2023-02-15T05:03:06.432Z,24.55
2023-02-15T05:05:36.372Z,24.54
2023-02-15T05:08:06.355Z,24.53
2023-02-15T05:10:37.524Z,24.53
2023-02-15T05:13:07.374Z,24.51
2023-02-15T05:15:37.468Z,24.51
2023-02-15T05:18:08.101Z,24.50
2023-02-15T05:20:37.909Z,24.49
2023-02-15T05:23:07.806Z,24.49
2023-02-15T05:25:55.029Z,24.47
2023-02-15T05:28:25.252Z,24.47
2023-02-15T05:31:13.143Z,24.45
2023-02-15T05:33:43.129Z,24.45
2023-02-15T05:36:12.965Z,24.44
2023-02-15T05:38:42.885Z,24.43
2023-02-15T05:41:12.875Z,24.41
2023-02-15T05:43:42.706Z,24.41
2023-02-15T05:46:12.746Z,24.40
2023-02-15T05:48:42.672Z,24.40
2023-02-15T05:51:16.760Z,24.39
2023-02-15T05:53:47.524Z,24.37
2023-02-15T05:56:18.552Z,24.34
2023-02-15T05:58:49.632Z,24.34
2023-02-15T06:01:20.850Z,24.34
2023-02-15T06:03:51.180Z,24.30
2023-02-15T06:06:21.750Z,24.33
2023-02-15T06:08:51.790Z,24.31
2023-02-15T06:11:24.238Z,24.29
2023-02-15T06:13:53.466Z,24.30
2023-02-15T06:16:23.351Z,24.29
2023-02-15T06:18:53.860Z,24.28
2023-02-15T06:21:23.855Z,24.28
2023-02-15T06:23:53.782Z,24.26
2023-02-15T06:26:23.700Z,24.26
2023-02-15T06:28:53.543Z,24.25
2023-02-15T06:31:23.505Z,24.23
2023-02-15T06:33:53.556Z,24.22
2023-02-15T06:36:23.404Z,24.22
2023-02-15T06:38:53.432Z,24.20
2023-02-15T06:41:23.270Z,24.20
2023-02-15T06:43:55.339Z,24.19
2023-02-15T06:46:25.343Z,24.19
2023-02-15T06:48:55.181Z,24.18
2023-02-15T06:51:24.997Z,24.16
2023-02-15T06:53:57.545Z,24.15
2023-02-15T06:56:29.661Z,24.14
2023-02-15T06:58:59.597Z,24.14
2023-02-15T07:01:29.734Z,24.12
2023-02-15T07:03:59.563Z,24.12
2023-02-15T07:06:29.557Z,24.11
2023-02-15T07:08:59.583Z,24.08
2023-02-15T07:11:46.628Z,24.08
2023-02-15T07:14:16.541Z,24.07
2023-02-15T07:16:46.417Z,24.07
2023-02-15T07:19:17.374Z,24.05
2023-02-15T07:21:50.173Z,24.05
2023-02-15T07:24:20.859Z,24.02
2023-02-15T07:26:51.456Z,24.03
2023-02-15T07:29:22.195Z,24.02
2023-02-15T07:31:52.045Z,23.98
2023-02-15T07:34:21.923Z,24.00
2023-02-15T07:36:53.621Z,24.00
2023-02-15T07:39:23.648Z,23.98
2023-02-15T07:41:53.597Z,23.99
2023-02-15T07:44:23.582Z,23.98
2023-02-15T07:46:53.493Z,23.97
2023-02-15T07:49:23.458Z,23.96
2023-02-15T07:51:53.396Z,23.96
2023-02-15T07:54:23.394Z,23.94
2023-02-15T07:56:53.410Z,23.93
2023-02-15T07:59:23.297Z,23.94
2023-02-15T08:01:54.826Z,23.91
2023-02-15T08:04:24.908Z,23.90
2023-02-15T08:06:56.472Z,23.88
2023-02-15T08:09:26.426Z,23.87
2023-02-15T08:11:56.432Z,23.87
2023-02-15T08:14:26.664Z,23.86
2023-02-15T08:16:57.886Z,23.85
2023-02-15T08:19:31.717Z,23.84
2023-02-15T08:22:03.398Z,23.83
2023-02-15T08:24:34.473Z,23.83
2023-02-15T08:27:06.519Z,23.82
2023-02-15T08:29:37.053Z,23.82
2023-02-15T08:32:11.513Z,23.81
2023-02-15T08:34:43.181Z,23.79
2023-02-15T08:37:13.397Z,23.78
2023-02-15T08:39:45.198Z,23.76
2023-02-15T08:42:15.422Z,23.75
2023-02-15T08:44:45.464Z,23.75
2023-02-15T08:47:15.466Z,23.74
2023-02-15T08:49:45.455Z,23.73
2023-02-15T08:52:15.368Z,23.73
2023-02-15T08:54:45.367Z,23.71
2023-02-15T08:57:15.434Z,23.70
2023-02-15T08:59:45.356Z,23.69
2023-02-15T09:02:15.293Z,23.67
2023-02-15T09:04:45.198Z,23.67
2023-02-15T09:07:15.308Z,23.66
2023-02-15T09:09:46.786Z,23.64
2023-02-15T09:12:16.739Z,23.64
2023-02-15T09:14:46.620Z,23.63
2023-02-15T09:17:16.722Z,23.63
2023-02-15T09:19:46.652Z,23.61
2023-02-15T09:22:16.517Z,23.61
2023-02-15T09:24:46.500Z,23.59
2023-02-15T09:27:16.410Z,23.59
2023-02-15T09:29:46.270Z,23.59
2023-02-15T09:32:19.663Z,23.57
2023-02-15T09:34:51.977Z,23.56
2023-02-15T09:37:22.470Z,23.56
2023-02-15T09:39:52.517Z,23.53
2023-02-15T09:42:43.143Z,23.53
2023-02-15T09:45:24.688Z,23.51
2023-02-15T09:47:57.310Z,23.52
2023-02-15T09:50:48.960Z,23.50
2023-02-15T09:53:37.283Z,23.49
2023-02-15T09:56:26.177Z,23.49
2023-02-15T09:59:13.697Z,23.46
2023-02-15T10:02:04.392Z,23.45
2023-02-15T10:04:59.794Z,23.43
2023-02-15T10:07:56.374Z,23.42
2023-02-15T10:10:32.133Z,23.42
2023-02-15T10:13:16.700Z,23.41
2023-02-15T10:15:58.963Z,23.39
2023-02-15T10:18:40.290Z,23.38
2023-02-15T10:21:32.463Z,23.37
2023-02-15T10:24:11.166Z,23.37
2023-02-15T10:26:48.624Z,23.36
2023-02-15T10:29:28.613Z,23.35
2023-02-15T10:32:04.723Z,23.33
2023-02-15T10:34:55.536Z,23.33
2023-02-15T10:38:01.541Z,23.32
2023-02-15T10:40:43.068Z,23.32
2023-02-15T10:43:36.537Z,23.31
2023-02-15T10:46:21.513Z,23.31
2023-02-15T10:49:09.406Z,23.30
2023-02-15T10:51:42.119Z,23.28
2023-02-15T10:54:14.761Z,23.28
2023-02-15T10:57:08.371Z,23.28
2023-02-15T10:59:44.008Z,23.26
2023-02-15T11:02:28.676Z,23.25
2023-02-15T11:05:04.539Z,23.23
2023-02-15T11:07:36.534Z,23.22
2023-02-15T11:10:17.380Z,23.22
2023-02-15T11:12:46.434Z,23.20
2023-02-15T11:15:36.319Z,23.20
2023-02-15T11:18:26.761Z,23.19
2023-02-15T11:21:14.864Z,23.19
2023-02-15T11:23:46.496Z,23.18
2023-02-15T11:26:22.049Z,23.16
2023-02-15T11:28:58.797Z,23.16
2023-02-15T11:31:32.577Z,23.15
2023-02-15T11:34:04.779Z,23.14
2023-02-15T11:36:42.611Z,23.13
2023-02-15T11:39:17.247Z,23.13
2023-02-15T11:41:56.614Z,23.12
2023-02-15T11:44:35.198Z,23.12
2023-02-15T11:47:05.251Z,23.12
2023-02-15T11:49:36.114Z,23.10
2023-02-15T11:52:10.788Z,23.10
2023-02-15T11:54:42.470Z,23.09
2023-02-15T11:57:52.352Z,23.08
2023-02-15T12:00:36.158Z,23.07
2023-02-15T12:03:14.508Z,23.08
2023-02-15T12:05:45.086Z,23.11
2023-02-15T12:08:20.479Z,23.15
2023-02-15T12:11:05.107Z,23.18
2023-02-15T12:13:35.129Z,23.23
2023-02-15T12:16:11.472Z,23.31
2023-02-15T12:18:42.490Z,23.38
2023-02-15T12:21:17.671Z,23.46
2023-02-15T12:23:53.092Z,23.56
2023-02-15T12:26:31.540Z,23.64
2023-02-15T12:29:03.889Z,23.73
2023-02-15T12:31:39.417Z,23.82
2023-02-15T12:34:18.062Z,23.91
2023-02-15T12:36:50.986Z,24.00
2023-02-15T12:39:24.046Z,24.07
2023-02-15T12:42:02.556Z,24.16
2023-02-15T12:44:34.458Z,24.22
2023-02-15T12:47:06.646Z,24.27
2023-02-15T12:49:38.193Z,24.31
2023-02-15T12:52:09.648Z,24.36
2023-02-15T12:54:41.869Z,24.43
2023-02-15T12:57:31.745Z,24.50
2023-02-15T13:00:05.718Z,24.56
2023-02-15T13:02:47.583Z,24.62
2023-02-15T13:05:39.448Z,24.67
2023-02-15T13:08:23.310Z,24.71
2023-02-15T13:11:12.362Z,24.75
2023-02-15T13:13:58.350Z,24.80
2023-02-15T13:16:35.633Z,24.85
2023-02-15T13:19:12.282Z,24.90
2023-02-15T13:21:45.468Z,24.93
2023-02-15T13:24:32.820Z,24.97
2023-02-15T13:27:15.056Z,25.02
2023-02-15T13:29:36.727Z,25.06
2023-02-15T13:32:25.876Z,25.12
2023-02-15T13:35:05.351Z,25.15
2023-02-15T13:37:56.825Z,25.20
2023-02-15T13:40:28.520Z,25.24
2023-02-15T13:43:12.452Z,25.27
2023-02-15T13:46:01.818Z,25.31
2023-02-15T13:48:51.252Z,25.36
2023-02-15T13:51:29.749Z,25.40
2023-02-15T13:54:02.715Z,25.44
2023-02-15T13:56:38.332Z,25.49
2023-02-15T13:59:27.358Z,25.53
2023-02-15T14:02:09.724Z,25.56
2023-02-15T14:05:15.610Z,25.60
2023-02-15T14:07:59.495Z,25.63
2023-02-15T14:10:57.474Z,25.70
2023-02-15T14:14:02.927Z,25.73
2023-02-15T14:16:54.446Z,25.78
2023-02-15T14:19:47.723Z,25.83
2023-02-15T14:22:36.604Z,25.86
2023-02-15T14:25:21.560Z,25.92
2023-02-15T14:28:12.722Z,25.95
2023-02-15T14:30:44.234Z,25.99
2023-02-15T14:33:19.469Z,26.03
2023-02-15T14:35:50.044Z,26.05
2023-02-15T14:38:41.513Z,26.11
2023-02-15T14:41:14.236Z,26.08
2023-02-15T14:44:01.859Z,26.08
2023-02-15T14:46:40.665Z,26.05
2023-02-15T14:49:16.418Z,26.05
2023-02-15T14:51:52.111Z,26.02
2023-02-15T14:54:27.673Z,26.01
2023-02-15T14:57:11.980Z,26.00
2023-02-15T15:00:04.360Z,25.98
2023-02-15T15:02:49.619Z,25.97
2023-02-15T15:05:28.310Z,25.96
2023-02-15T15:07:59.518Z,25.94
2023-02-15T15:10:40.948Z,25.93
2023-02-15T15:13:37.441Z,25.91
2023-02-15T15:16:29.115Z,25.90
2023-02-15T15:19:01.336Z,25.89
2023-02-15T15:21:53.843Z,25.86
2023-02-15T15:24:47.084Z,25.85
2023-02-15T15:27:43.383Z,25.84
2023-02-15T15:30:27.990Z,25.83
2023-02-15T15:33:00.681Z,25.82
2023-02-15T15:35:54.969Z,25.79
2023-02-15T15:38:52.993Z,25.79
2023-02-15T15:41:54.552Z,25.77
2023-02-15T15:44:52.444Z,25.76
2023-02-15T15:47:51.250Z,25.73
2023-02-15T15:50:20.467Z,25.71
2023-02-15T15:53:00.190Z,25.69
2023-02-15T15:55:32.244Z,25.67
2023-02-15T15:58:09.590Z,25.66
2023-02-15T16:00:49.845Z,25.66
2023-02-15T16:03:25.101Z,25.64
2023-02-15T16:05:57.986Z,25.61
2023-02-15T16:08:38.751Z,25.61
2023-02-15T16:11:20.226Z,25.61
2023-02-15T16:13:50.242Z,25.59
2023-02-15T16:16:30.427Z,25.58
2023-02-15T16:19:01.387Z,25.56
2023-02-15T16:21:38.851Z,25.55
2023-02-15T16:24:11.407Z,25.54
2023-02-15T16:27:02.314Z,25.52
2023-02-15T16:29:39.423Z,25.51
2023-02-15T16:32:26.374Z,25.50
2023-02-15T16:34:57.727Z,25.48
2023-02-15T16:37:29.607Z,25.46
2023-02-15T16:39:59.509Z,25.45
2023-02-15T16:42:32.002Z,25.43
2023-02-15T16:45:13.648Z,25.42
2023-02-15T16:47:45.506Z,25.41
2023-02-15T16:50:20.995Z,25.41
2023-02-15T16:52:51.481Z,25.38
2023-02-15T16:55:31.920Z,25.38
2023-02-15T16:58:04.362Z,25.37
2023-02-15T17:00:37.155Z,25.35
2023-02-15T17:03:11.151Z,25.35
2023-02-15T17:05:48.939Z,25.33
2023-02-15T17:08:25.115Z,25.32
2023-02-15T17:11:06.703Z,25.31
2023-02-15T17:13:36.560Z,25.31
2023-02-15T17:16:09.327Z,25.30
2023-02-15T17:19:00.291Z,25.29
2023-02-15T17:21:32.990Z,25.28
2023-02-15T17:24:05.085Z,25.27
2023-02-15T17:26:38.812Z,25.26
2023-02-15T17:29:23.263Z,25.26
2023-02-15T17:31:54.121Z,25.18
2023-02-15T17:34:46.339Z,25.06
2023-02-15T17:37:41.751Z,25.02
2023-02-15T17:40:26.113Z,24.99
2023-02-15T17:42:55.189Z,24.98
2023-02-15T17:45:26.084Z,24.97
2023-02-15T17:47:56.021Z,24.98
2023-02-15T17:50:26.957Z,24.97
2023-02-15T17:52:57.355Z,24.96
2023-02-15T17:55:45.923Z,24.95
2023-02-15T17:58:16.882Z,24.95
2023-02-15T18:01:06.740Z,24.94
2023-02-15T18:04:05.330Z,24.94
2023-02-15T18:06:52.656Z,24.94
2023-02-15T18:09:40.555Z,24.94
2023-02-15T18:12:27.345Z,24.89
2023-02-15T18:14:57.359Z,24.90
2023-02-15T18:17:41.183Z,24.90
2023-02-15T18:20:19.955Z,24.90
2023-02-15T18:22:51.928Z,24.89
2023-02-15T18:25:24.701Z,24.88
2023-02-15T18:27:55.476Z,24.79
2023-02-15T18:30:27.264Z,24.86
2023-02-15T18:32:58.292Z,24.85
2023-02-15T18:35:30.570Z,24.85
2023-02-15T18:38:00.619Z,24.83
2023-02-15T18:40:30.562Z,24.82
2023-02-15T18:43:01.836Z,24.84
2023-02-15T18:45:35.864Z,24.82
2023-02-15T18:48:07.431Z,24.82
2023-02-15T18:50:37.793Z,24.81
2023-02-15T18:53:09.238Z,24.81
2023-02-15T18:55:39.068Z,24.81
2023-02-15T18:58:10.329Z,24.80
2023-02-15T19:00:40.166Z,24.79
2023-02-15T19:03:11.000Z,24.80
2023-02-15T19:05:40.935Z,24.79
2023-02-15T19:08:17.024Z,24.79
2023-02-15T19:10:46.891Z,24.77
2023-02-15T19:13:18.171Z,24.77
2023-02-15T19:15:48.040Z,24.76
2023-02-15T19:18:18.383Z,24.75
2023-02-15T19:20:48.668Z,24.76
2023-02-15T19:23:20.468Z,24.75
2023-02-15T19:25:50.950Z,24.75
2023-02-15T19:28:26.568Z,24.75
2023-02-15T19:30:59.212Z,24.73
2023-02-15T19:33:29.317Z,24.73
2023-02-15T19:35:59.329Z,24.74
2023-02-15T19:38:32.718Z,24.73
2023-02-15T19:41:05.485Z,24.74
2023-02-15T19:43:35.370Z,24.74
2023-02-15T19:46:05.551Z,24.74
2023-02-15T19:48:35.657Z,24.74
2023-02-15T19:51:05.882Z,24.73
2023-02-15T19:53:35.959Z,24.73
2023-02-15T19:56:06.071Z,24.73
2023-02-15T19:58:36.332Z,24.72
2023-02-15T20:01:06.807Z,24.73
2023-02-15T20:03:37.009Z,24.74
2023-02-15T20:06:07.083Z,24.75
2023-02-15T20:08:38.636Z,24.74
2023-02-15T20:11:12.402Z,24.74
2023-02-15T20:13:43.688Z,24.74
2023-02-15T20:16:13.584Z,24.74
2023-02-15T20:18:46.321Z,24.74
2023-02-15T20:21:17.493Z,24.74
2023-02-15T20:23:47.596Z,24.74
2023-02-15T20:26:18.928Z,24.74
2023-02-15T20:28:50.054Z,24.74
2023-02-15T20:31:22.502Z,24.73
2023-02-15T20:33:55.626Z,24.74
2023-02-15T20:36:25.564Z,24.70
2023-02-15T20:38:57.025Z,24.74
2023-02-15T20:41:40.268Z,24.75
2023-02-15T20:44:29.767Z,24.75
2023-02-15T20:47:00.920Z,24.75
2023-02-15T20:49:30.852Z,24.77
2023-02-15T20:52:00.798Z,24.76
2023-02-15T20:54:32.314Z,24.75
2023-02-15T20:57:02.739Z,24.77
2023-02-15T20:59:33.370Z,24.78
2023-02-15T21:02:04.811Z,24.77
2023-02-15T21:04:35.231Z,24.77
2023-02-15T21:07:05.200Z,24.78
2023-02-15T21:09:37.531Z,24.79
2023-02-15T21:12:07.690Z,24.79
2023-02-15T21:14:43.521Z,24.80
2023-02-15T21:17:17.034Z,24.79
2023-02-15T21:19:46.985Z,24.80
2023-02-15T21:22:17.073Z,24.81
2023-02-15T21:24:52.173Z,24.81
2023-02-15T21:27:23.181Z,24.83
2023-02-15T21:29:53.784Z,24.82
2023-02-15T21:32:24.447Z,24.82
2023-02-15T21:34:54.411Z,24.85
2023-02-15T21:37:27.039Z,24.85
2023-02-15T21:39:56.927Z,24.87
2023-02-15T21:42:44.069Z,24.89
2023-02-15T21:45:37.688Z,24.89
2023-02-15T21:48:07.636Z,24.89
2023-02-15T21:50:54.252Z,24.92
2023-02-15T21:53:34.880Z,24.92
2023-02-15T21:56:06.675Z,24.92
2023-02-15T21:58:38.130Z,24.95
2023-02-15T22:01:08.348Z,24.96
2023-02-15T22:03:38.818Z,24.98
2023-02-15T22:06:08.773Z,24.99
2023-02-15T22:08:38.654Z,25.01
2023-02-15T22:11:16.824Z,25.03
2023-02-15T22:13:46.870Z,25.05
2023-02-15T22:16:24.059Z,25.07
2023-02-15T22:18:54.311Z,25.07
2023-02-15T22:21:24.642Z,25.08
2023-02-15T22:23:54.638Z,25.06
2023-02-15T22:26:26.079Z,25.11
2023-02-15T22:28:55.905Z,25.13
2023-02-15T22:31:25.883Z,25.14
2023-02-15T22:33:56.023Z,25.15
2023-02-15T22:36:30.027Z,25.17
2023-02-15T22:38:59.209Z,25.18
2023-02-15T22:41:30.849Z,25.20
2023-02-15T22:44:00.886Z,25.23
2023-02-15T22:46:30.805Z,25.24
2023-02-15T22:49:00.643Z,25.25
2023-02-15T22:51:34.053Z,25.26
2023-02-15T22:54:03.968Z,25.27
2023-02-15T22:56:42.825Z,25.28
2023-02-15T22:59:25.152Z,25.31
2023-02-15T23:01:55.439Z,25.33
2023-02-15T23:04:27.548Z,25.32
2023-02-15T23:06:59.502Z,25.35
2023-02-15T23:09:29.477Z,25.37
2023-02-15T23:11:59.491Z,25.38
2023-02-15T23:14:32.171Z,25.38
2023-02-15T23:17:02.081Z,25.40
2023-02-15T23:19:31.957Z,25.41
2023-02-15T23:22:03.159Z,25.44
2023-02-15T23:24:34.503Z,25.45
2023-02-15T23:27:22.213Z,25.47
2023-02-15T23:29:52.490Z,25.47
2023-02-15T23:32:23.530Z,25.48
2023-02-15T23:34:54.508Z,25.49
2023-02-15T23:37:24.463Z,25.50
2023-02-15T23:40:11.718Z,25.50
2023-02-15T23:42:41.569Z,25.50
2023-02-15T23:45:16.924Z,25.51
2023-02-15T23:48:04.429Z,25.52
2023-02-15T23:50:34.384Z,25.52
2023-02-15T23:53:04.249Z,25.53
2023-02-15T23:55:38.619Z,25.53
2023-02-15T23:58:08.944Z,25.53
