createdAt,value
2017-03-23T00:00:56.564Z,19.5
2017-03-23T00:01:58.629Z,19.5
2017-03-23T00:03:00.693Z,19.5
2017-03-23T00:04:02.761Z,19.5
2017-03-23T00:05:04.823Z,19.5
2017-03-23T00:06:06.876Z,19.5
2017-03-23T00:07:08.942Z,19.5
2017-03-23T00:08:11.010Z,19.5
2017-03-23T00:09:13.070Z,19.5
2017-03-23T00:10:15.138Z,19.5
2017-03-23T00:11:17.209Z,19.5
2017-03-23T00:12:19.270Z,19.5
2017-03-23T00:13:21.408Z,19.5
2017-03-23T00:14:23.397Z,19.5
2017-03-23T00:15:25.450Z,19.5
2017-03-23T00:16:27.515Z,19.5
2017-03-23T00:17:29.584Z,19.5
2017-03-23T00:18:31.656Z,19.5
2017-03-23T00:19:33.721Z,19.5
2017-03-23T00:20:35.784Z,19.5
2017-03-23T00:21:37.849Z,19.5
2017-03-23T00:22:39.921Z,19.5
2017-03-23T00:23:41.989Z,19.5
2017-03-23T00:24:44.047Z,19.5
2017-03-23T00:25:46.114Z,19.5
2017-03-23T00:26:48.167Z,19.5
2017-03-23T00:27:50.225Z,19.5
2017-03-23T00:28:52.296Z,19.5
2017-03-23T00:29:54.360Z,19.5
2017-03-23T00:30:56.425Z,19.5
2017-03-23T00:31:58.496Z,19.5
2017-03-23T00:33:00.557Z,19.5
2017-03-23T00:34:02.619Z,19.6
2017-03-23T00:35:04.684Z,19.5
2017-03-23T00:36:06.742Z,19.5
2017-03-23T00:37:08.807Z,19.5
2017-03-23T00:38:10.875Z,19.5
2017-03-23T00:39:12.915Z,19.5
2017-03-23T00:40:14.987Z,19.5
2017-03-23T00:41:17.053Z,19.5
2017-03-23T00:42:19.115Z,19.5
2017-03-23T00:43:21.181Z,19.6
2017-03-23T00:44:23.254Z,19.5
2017-03-23T00:45:25.317Z,19.5
2017-03-23T00:46:27.391Z,19.5
2017-03-23T00:47:29.448Z,19.6
2017-03-23T00:48:31.512Z,19.6
2017-03-23T00:49:33.577Z,19.6
2017-03-23T00:50:35.644Z,19.6
2017-03-23T00:51:37.713Z,19.6
2017-03-23T00:52:39.766Z,19.6
2017-03-23T00:53:41.834Z,19.6
2017-03-23T00:54:43.899Z,19.6
2017-03-23T00:55:45.966Z,19.6
2017-03-23T00:56:48.030Z,19.6
2017-03-23T00:57:50.104Z,19.6
2017-03-23T00:58:52.172Z,19.6
2017-03-23T00:59:54.242Z,19.6
2017-03-23T01:00:56.308Z,19.6
2017-03-23T01:01:58.367Z,19.6
2017-03-23T01:03:00.420Z,19.6
2017-03-23T01:04:02.505Z,19.6
2017-03-23T01:05:04.562Z,19.6
2017-03-23T01:06:06.632Z,19.6
2017-03-23T01:07:08.710Z,19.6
2017-03-23T01:08:10.750Z,19.6
2017-03-23T01:09:12.824Z,19.6
2017-03-23T01:10:14.877Z,19.7
2017-03-23T01:11:16.927Z,19.6
2017-03-23T01:12:18.995Z,19.7
2017-03-23T01:13:21.069Z,19.7
2017-03-23T01:14:23.121Z,19.7
2017-03-23T01:15:25.187Z,19.7
2017-03-23T01:16:27.256Z,19.7
2017-03-23T01:17:29.317Z,19.7
2017-03-23T01:18:31.384Z,19.7
2017-03-23T01:19:33.453Z,19.7
2017-03-23T01:20:35.525Z,19.7
2017-03-23T01:21:37.580Z,19.7
2017-03-23T01:22:39.639Z,19.7
2017-03-23T01:23:41.714Z,19.7
2017-03-23T01:24:43.768Z,19.7
2017-03-23T01:25:45.844Z,19.8
2017-03-23T01:26:47.911Z,19.8
2017-03-23T01:27:49.971Z,19.8
2017-03-23T01:28:52.024Z,19.7
2017-03-23T01:29:54.078Z,19.8
2017-03-23T01:30:56.157Z,19.8
2017-03-23T01:31:58.229Z,19.8
2017-03-23T01:33:00.284Z,19.8
2017-03-23T01:34:02.359Z,19.8
2017-03-23T01:35:04.418Z,19.8
2017-03-23T01:36:06.471Z,19.8
2017-03-23T01:37:08.545Z,19.8
2017-03-23T01:38:10.610Z,19.8
2017-03-23T01:39:12.663Z,19.8
2017-03-23T01:40:14.728Z,19.8
2017-03-23T01:41:16.780Z,19.8
2017-03-23T01:42:18.856Z,19.8
2017-03-23T01:43:20.907Z,19.8
2017-03-23T01:44:22.969Z,19.8
2017-03-23T01:45:25.021Z,19.8
2017-03-23T01:46:27.079Z,19.8
2017-03-23T01:47:29.159Z,19.8
2017-03-23T01:48:31.212Z,19.9
2017-03-23T01:49:33.294Z,19.8
2017-03-23T01:50:35.368Z,19.8
2017-03-23T01:51:37.424Z,19.8
2017-03-23T01:52:39.500Z,19.8
2017-03-23T01:53:41.555Z,19.8
2017-03-23T01:54:43.614Z,19.8
2017-03-23T01:55:45.835Z,19.8
2017-03-23T01:56:47.733Z,19.8
2017-03-23T01:57:49.794Z,19.8
2017-03-23T01:58:51.865Z,19.8
2017-03-23T01:59:53.936Z,19.9
2017-03-23T02:00:55.984Z,19.8
2017-03-23T02:01:58.063Z,19.8
2017-03-23T02:03:00.134Z,19.9
2017-03-23T02:04:02.218Z,19.8
2017-03-23T02:05:04.264Z,19.8
2017-03-23T02:06:06.339Z,19.8
2017-03-23T02:07:08.400Z,19.8
2017-03-23T02:08:10.475Z,19.8
2017-03-23T02:09:12.546Z,19.8
2017-03-23T02:10:14.605Z,19.8
2017-03-23T02:11:16.648Z,19.8
2017-03-23T02:12:18.700Z,19.8
2017-03-23T02:13:20.774Z,19.8
2017-03-23T02:14:22.836Z,19.8
2017-03-23T02:15:24.890Z,19.8
2017-03-23T02:16:26.961Z,19.8
2017-03-23T02:17:29.040Z,19.8
2017-03-23T02:18:31.086Z,19.8
2017-03-23T02:19:33.153Z,19.7
2017-03-23T02:20:35.218Z,19.8
2017-03-23T02:21:37.345Z,19.8
2017-03-23T02:22:39.348Z,19.8
2017-03-23T02:23:41.395Z,19.8
2017-03-23T02:24:43.473Z,19.8
2017-03-23T02:25:45.530Z,19.8
2017-03-23T02:26:47.583Z,19.7
2017-03-23T02:27:49.650Z,19.8
2017-03-23T02:28:51.712Z,19.8
2017-03-23T02:29:53.784Z,19.8
2017-03-23T02:31:57.896Z,19.7
2017-03-23T02:32:59.958Z,19.7
2017-03-23T02:34:02.010Z,19.7
2017-03-23T02:35:04.064Z,19.7
2017-03-23T02:36:06.138Z,19.7
2017-03-23T02:37:08.205Z,19.7
2017-03-23T02:38:10.281Z,19.7
2017-03-23T02:39:12.345Z,19.7
2017-03-23T02:40:14.396Z,19.7
2017-03-23T02:41:16.466Z,19.7
2017-03-23T02:42:18.543Z,19.7
2017-03-23T02:43:20.632Z,19.7
2017-03-23T02:44:22.674Z,19.6
2017-03-23T02:45:24.750Z,19.7
2017-03-23T02:46:26.816Z,19.7
2017-03-23T02:47:28.874Z,19.6
2017-03-23T02:48:30.937Z,19.7
2017-03-23T02:49:32.999Z,19.6
2017-03-23T02:50:35.073Z,19.7
2017-03-23T02:51:37.129Z,19.6
2017-03-23T02:52:39.179Z,19.6
2017-03-23T02:53:41.246Z,19.6
2017-03-23T02:54:43.315Z,19.6
2017-03-23T02:55:45.378Z,19.6
2017-03-23T02:56:47.446Z,19.6
2017-03-23T02:57:49.509Z,19.6
2017-03-23T02:58:51.579Z,19.6
2017-03-23T02:59:53.634Z,19.6
2017-03-23T03:00:55.701Z,19.6
2017-03-23T03:01:57.760Z,19.6
2017-03-23T03:02:59.829Z,19.6
2017-03-23T03:04:01.891Z,19.6
2017-03-23T03:05:03.962Z,19.6
2017-03-23T03:06:06.026Z,19.6
2017-03-23T03:07:08.082Z,19.6
2017-03-23T03:08:10.143Z,19.6
2017-03-23T03:09:12.210Z,19.5
2017-03-23T03:10:14.274Z,19.5
2017-03-23T03:11:16.340Z,19.5
2017-03-23T03:12:18.412Z,19.5
2017-03-23T03:13:20.472Z,19.5
2017-03-23T03:14:22.655Z,19.5
2017-03-23T03:15:24.596Z,19.5
2017-03-23T03:16:26.668Z,19.5
2017-03-23T03:17:28.734Z,19.5
2017-03-23T03:18:30.787Z,19.5
2017-03-23T03:19:32.856Z,19.5
2017-03-23T03:20:34.929Z,19.5
2017-03-23T03:21:36.992Z,19.5
2017-03-23T03:22:39.055Z,19.5
2017-03-23T03:23:41.126Z,19.5
2017-03-23T03:24:43.182Z,19.5
2017-03-23T03:25:45.247Z,19.5
2017-03-23T03:26:47.309Z,19.5
2017-03-23T03:27:49.380Z,19.5
2017-03-23T03:28:51.452Z,19.5
2017-03-23T03:29:53.505Z,19.5
2017-03-23T03:30:55.566Z,19.5
2017-03-23T03:31:57.631Z,19.5
2017-03-23T03:32:59.695Z,19.5
2017-03-23T03:34:01.754Z,19.4
2017-03-23T03:35:03.826Z,19.4
2017-03-23T03:36:05.885Z,19.4
2017-03-23T03:37:07.944Z,19.4
2017-03-23T03:38:10.006Z,19.4
2017-03-23T03:39:12.069Z,19.4
2017-03-23T03:40:14.130Z,19.4
2017-03-23T03:41:16.201Z,19.5
2017-03-23T03:42:18.266Z,19.5
2017-03-23T03:43:20.332Z,19.5
2017-03-23T03:44:22.399Z,19.5
2017-03-23T03:45:24.470Z,19.4
2017-03-23T03:46:26.535Z,19.4
2017-03-23T03:47:28.606Z,19.5
2017-03-23T03:48:30.665Z,19.4
2017-03-23T03:49:32.726Z,19.4
2017-03-23T03:50:34.797Z,19.4
2017-03-23T03:51:36.849Z,19.4
2017-03-23T03:52:38.922Z,19.4
2017-03-23T03:53:40.983Z,19.4
2017-03-23T03:54:43.041Z,19.5
2017-03-23T03:55:45.107Z,19.4
2017-03-23T03:56:47.183Z,19.4
2017-03-23T03:57:49.255Z,19.4
2017-03-23T03:58:51.315Z,19.5
2017-03-23T03:59:53.403Z,19.4
2017-03-23T04:00:55.445Z,19.4
2017-03-23T04:01:57.501Z,19.4
2017-03-23T04:02:59.570Z,19.5
2017-03-23T04:04:01.629Z,19.4
2017-03-23T04:05:03.695Z,19.5
2017-03-23T04:06:05.754Z,19.4
2017-03-23T04:07:07.814Z,19.5
2017-03-23T04:08:09.877Z,19.4
2017-03-23T04:09:11.936Z,19.5
2017-03-23T04:10:13.998Z,19.5
2017-03-23T04:11:16.063Z,19.5
2017-03-23T04:12:18.122Z,19.5
2017-03-23T04:13:20.183Z,19.5
2017-03-23T04:14:22.249Z,19.5
2017-03-23T04:15:24.312Z,19.5
2017-03-23T04:16:26.370Z,19.5
2017-03-23T04:18:30.499Z,19.5
2017-03-23T04:19:32.559Z,19.5
2017-03-23T04:20:34.627Z,19.5
2017-03-23T04:21:36.701Z,19.5
2017-03-23T04:22:38.755Z,19.5
2017-03-23T04:23:40.829Z,19.6
2017-03-23T04:24:42.870Z,19.5
2017-03-23T04:25:44.948Z,19.5
2017-03-23T04:26:47.009Z,19.5
2017-03-23T04:27:49.076Z,19.5
2017-03-23T04:28:51.138Z,19.5
2017-03-23T04:29:53.209Z,19.5
2017-03-23T04:30:55.270Z,19.5
2017-03-23T04:31:57.323Z,19.5
2017-03-23T04:32:59.384Z,19.6
2017-03-23T04:34:01.453Z,19.6
2017-03-23T04:35:03.516Z,19.6
2017-03-23T04:36:05.597Z,19.6
2017-03-23T04:37:07.650Z,19.6
2017-03-23T04:38:09.700Z,19.6
2017-03-23T04:39:11.769Z,19.6
2017-03-23T04:40:13.836Z,19.6
2017-03-23T04:41:15.914Z,19.6
2017-03-23T04:42:17.975Z,19.6
2017-03-23T04:43:20.047Z,19.6
2017-03-23T04:44:22.104Z,19.6
2017-03-23T04:45:24.168Z,19.6
2017-03-23T04:46:26.227Z,19.6
2017-03-23T04:47:28.297Z,19.6
2017-03-23T04:48:30.355Z,19.6
2017-03-23T04:49:32.415Z,19.6
2017-03-23T04:50:34.479Z,19.7
2017-03-23T04:51:36.537Z,19.6
2017-03-23T04:52:38.594Z,19.7
2017-03-23T04:53:40.670Z,19.6
2017-03-23T04:54:42.736Z,19.7
2017-03-23T04:55:44.804Z,19.7
2017-03-23T04:56:46.874Z,19.7
2017-03-23T04:57:48.946Z,19.7
2017-03-23T04:58:51.036Z,19.7
2017-03-23T04:59:53.060Z,19.7
2017-03-23T05:00:55.129Z,19.7
2017-03-23T05:01:57.198Z,19.7
2017-03-23T05:02:59.254Z,19.7
2017-03-23T05:04:01.321Z,19.7
2017-03-23T05:05:03.391Z,19.7
2017-03-23T05:06:05.461Z,19.7
2017-03-23T05:07:07.523Z,19.7
2017-03-23T05:08:09.577Z,19.8
2017-03-23T05:09:11.635Z,19.8
2017-03-23T05:10:13.683Z,19.8
2017-03-23T05:11:15.740Z,19.7
2017-03-23T05:12:17.811Z,19.8
2017-03-23T05:13:19.893Z,19.7
2017-03-23T05:14:21.961Z,19.8
2017-03-23T05:15:24.013Z,19.8
2017-03-23T05:16:26.096Z,19.7
2017-03-23T05:17:28.134Z,19.8
2017-03-23T05:18:30.184Z,19.8
2017-03-23T05:19:32.261Z,19.8
2017-03-23T05:20:34.335Z,19.8
2017-03-23T05:21:36.398Z,19.8
2017-03-23T05:22:38.459Z,19.8
2017-03-23T05:23:40.520Z,19.8
2017-03-23T05:24:42.570Z,19.8
2017-03-23T05:26:46.695Z,19.8
2017-03-23T05:27:48.761Z,19.8
2017-03-23T05:28:50.814Z,19.8
2017-03-23T05:29:52.883Z,19.8
2017-03-23T05:30:54.950Z,19.8
2017-03-23T05:31:57.012Z,19.7
2017-03-23T05:32:59.089Z,19.8
2017-03-23T05:34:01.141Z,19.8
2017-03-23T05:35:03.193Z,19.8
2017-03-23T05:36:05.257Z,19.8
2017-03-23T05:37:07.322Z,19.8
2017-03-23T05:38:09.393Z,19.7
2017-03-23T05:39:11.455Z,19.8
2017-03-23T05:40:13.525Z,19.8
2017-03-23T05:41:15.581Z,19.8
2017-03-23T05:42:17.630Z,19.7
2017-03-23T05:43:19.700Z,19.8
2017-03-23T05:44:21.775Z,19.7
2017-03-23T05:45:23.829Z,19.8
2017-03-23T05:46:25.899Z,19.7
2017-03-23T05:47:27.970Z,19.7
2017-03-23T05:48:30.032Z,19.8
2017-03-23T05:49:32.086Z,19.7
2017-03-23T05:50:34.156Z,19.8
2017-03-23T05:51:36.215Z,19.8
2017-03-23T05:52:38.272Z,19.7
2017-03-23T05:53:40.325Z,19.8
2017-03-23T05:54:42.380Z,19.7
2017-03-23T05:55:44.439Z,19.7
2017-03-23T05:56:46.490Z,19.7
2017-03-23T05:57:48.565Z,19.7
2017-03-23T05:58:50.631Z,19.7
2017-03-23T05:59:52.692Z,19.7
2017-03-23T06:00:54.750Z,19.7
2017-03-23T06:01:56.807Z,19.7
2017-03-23T06:02:58.840Z,19.7
2017-03-23T06:04:00.917Z,19.7
2017-03-23T06:05:02.987Z,19.7
2017-03-23T06:06:05.035Z,19.7
2017-03-23T06:07:07.101Z,19.7
2017-03-23T06:08:09.167Z,19.7
2017-03-23T06:09:11.233Z,19.7
2017-03-23T06:10:13.297Z,19.7
2017-03-23T06:11:15.358Z,19.7
2017-03-23T06:12:17.412Z,19.6
2017-03-23T06:13:19.466Z,19.7
2017-03-23T06:14:21.535Z,19.6
2017-03-23T06:15:23.595Z,19.6
2017-03-23T06:16:25.658Z,19.6
2017-03-23T06:17:27.735Z,19.6
2017-03-23T06:18:29.779Z,19.6
2017-03-23T06:19:31.841Z,19.7
2017-03-23T06:20:33.902Z,19.6
2017-03-23T06:21:35.979Z,19.6
2017-03-23T06:22:38.040Z,19.6
2017-03-23T06:23:40.108Z,19.6
2017-03-23T06:24:42.173Z,19.6
2017-03-23T06:25:44.234Z,19.6
2017-03-23T06:26:46.297Z,19.6
2017-03-23T06:27:48.362Z,19.6
2017-03-23T06:28:50.429Z,19.6
2017-03-23T06:29:52.491Z,19.6
2017-03-23T06:30:54.544Z,19.6
2017-03-23T06:31:56.613Z,19.6
2017-03-23T06:32:58.688Z,19.6
2017-03-23T06:34:00.736Z,19.6
2017-03-23T06:35:02.799Z,19.6
2017-03-23T06:36:04.848Z,19.5
2017-03-23T06:37:06.914Z,19.5
2017-03-23T06:38:08.973Z,19.5
2017-03-23T06:39:11.042Z,19.5
2017-03-23T06:40:13.101Z,19.5
2017-03-23T06:41:15.170Z,19.5
2017-03-23T06:42:17.220Z,19.5
2017-03-23T06:43:19.283Z,19.5
2017-03-23T06:44:21.342Z,19.5
2017-03-23T06:45:23.410Z,19.5
2017-03-23T06:46:25.472Z,19.5
2017-03-23T06:47:27.537Z,19.5
2017-03-23T06:48:29.600Z,19.5
2017-03-23T06:49:31.666Z,19.5
2017-03-23T06:50:33.727Z,19.5
2017-03-23T06:51:35.796Z,19.5
2017-03-23T06:52:37.861Z,19.5
2017-03-23T06:53:39.940Z,19.5
2017-03-23T06:54:41.996Z,19.5
2017-03-23T06:55:44.054Z,19.5
2017-03-23T06:56:46.099Z,19.5
2017-03-23T06:57:48.166Z,19.5
2017-03-23T06:58:50.238Z,19.5
2017-03-23T06:59:52.305Z,19.5
2017-03-23T07:00:54.356Z,19.5
2017-03-23T07:01:56.414Z,19.5
2017-03-23T07:02:58.474Z,19.5
2017-03-23T07:04:00.527Z,19.5
2017-03-23T07:05:02.587Z,19.5
2017-03-23T07:06:04.653Z,19.5
2017-03-23T07:07:06.715Z,19.5
2017-03-23T07:08:08.787Z,19.5
2017-03-23T07:09:10.852Z,19.5
2017-03-23T07:10:12.915Z,19.6
2017-03-23T07:11:14.972Z,19.5
2017-03-23T07:12:17.043Z,19.5
2017-03-23T07:13:19.102Z,19.5
2017-03-23T07:14:21.169Z,19.6
2017-03-23T07:15:23.232Z,19.5
2017-03-23T07:16:25.301Z,19.6
2017-03-23T07:17:27.369Z,19.6
2017-03-23T07:18:29.431Z,19.6
2017-03-23T07:19:31.496Z,19.6
2017-03-23T07:20:33.550Z,19.6
2017-03-23T07:21:35.609Z,19.6
2017-03-23T07:22:37.682Z,19.6
2017-03-23T07:23:39.871Z,19.6
2017-03-23T07:24:41.818Z,19.6
2017-03-23T07:25:43.866Z,19.6
2017-03-23T07:26:45.938Z,19.7
2017-03-23T07:27:48.001Z,19.6
2017-03-23T07:28:50.066Z,19.7
2017-03-23T07:29:52.131Z,19.7
2017-03-23T07:30:54.189Z,19.7
2017-03-23T07:31:56.264Z,19.7
2017-03-23T07:32:58.322Z,19.8
2017-03-23T07:34:00.374Z,19.7
2017-03-23T07:35:02.449Z,19.7
2017-03-23T07:36:04.519Z,19.8
2017-03-23T07:37:06.587Z,19.8
2017-03-23T07:38:08.633Z,19.8
2017-03-23T07:39:10.711Z,19.8
2017-03-23T07:40:12.787Z,19.9
2017-03-23T07:41:14.826Z,19.8
2017-03-23T07:42:16.886Z,19.9
2017-03-23T07:43:18.944Z,19.9
2017-03-23T07:44:21.010Z,19.9
2017-03-23T07:45:23.067Z,19.9
2017-03-23T07:46:25.125Z,19.9
2017-03-23T07:47:27.191Z,19.9
2017-03-23T07:48:29.252Z,20
2017-03-23T07:49:31.321Z,20
2017-03-23T07:50:33.391Z,20
2017-03-23T07:51:35.446Z,20.1
2017-03-23T07:52:37.520Z,20.1
2017-03-23T07:53:39.576Z,20.1
2017-03-23T07:54:41.636Z,20.1
2017-03-23T07:55:43.698Z,20.2
2017-03-23T07:56:45.785Z,20.1
2017-03-23T07:57:47.835Z,20.2
2017-03-23T07:58:49.902Z,20.2
2017-03-23T07:59:51.950Z,20.2
2017-03-23T08:00:54.022Z,20.2
2017-03-23T08:01:56.090Z,20.2
2017-03-23T08:02:58.156Z,20.2
2017-03-23T08:04:00.228Z,20.3
2017-03-23T08:05:02.294Z,20.3
2017-03-23T08:06:04.364Z,20.3
2017-03-23T08:07:06.424Z,20.3
2017-03-23T08:08:08.483Z,20.3
2017-03-23T08:09:10.539Z,20.4
2017-03-23T08:10:12.620Z,20.4
2017-03-23T08:11:14.678Z,20.4
2017-03-23T08:12:16.730Z,20.4
2017-03-23T08:13:18.795Z,20.4
2017-03-23T08:14:20.854Z,20.4
2017-03-23T08:15:22.931Z,20.4
2017-03-23T08:16:24.986Z,20.5
2017-03-23T08:17:27.051Z,20.5
2017-03-23T08:18:29.112Z,20.5
2017-03-23T08:19:31.173Z,20.5
2017-03-23T08:20:33.234Z,20.5
2017-03-23T08:21:35.306Z,20.5
2017-03-23T08:22:37.362Z,20.5
2017-03-23T08:23:39.425Z,20.6
2017-03-23T08:24:41.491Z,20.6
2017-03-23T08:25:43.560Z,20.6
2017-03-23T08:26:45.640Z,20.6
2017-03-23T08:27:47.684Z,20.6
2017-03-23T08:28:49.754Z,20.6
2017-03-23T08:29:51.816Z,20.6
2017-03-23T08:30:53.875Z,20.7
2017-03-23T08:31:55.929Z,20.7
2017-03-23T08:32:57.996Z,20.7
2017-03-23T08:34:00.076Z,20.7
2017-03-23T08:35:02.142Z,20.7
2017-03-23T08:36:04.214Z,20.7
2017-03-23T08:37:06.258Z,20.8
2017-03-23T08:38:08.321Z,20.7
2017-03-23T08:39:10.390Z,20.8
2017-03-23T08:40:12.466Z,20.8
2017-03-23T08:41:14.543Z,20.8
2017-03-23T08:42:16.599Z,20.8
2017-03-23T08:43:18.676Z,20.8
2017-03-23T08:44:20.733Z,20.8
2017-03-23T08:45:22.789Z,20.8
2017-03-23T08:46:24.852Z,20.8
2017-03-23T08:47:26.895Z,20.8
2017-03-23T08:48:29.049Z,20.9
2017-03-23T08:49:31.016Z,20.9
2017-03-23T08:50:33.078Z,20.9
2017-03-23T08:51:35.155Z,20.9
2017-03-23T08:52:37.218Z,20.9
2017-03-23T08:53:39.276Z,20.9
2017-03-23T08:54:41.344Z,20.9
2017-03-23T08:55:43.406Z,20.9
2017-03-23T08:56:45.461Z,21
2017-03-23T08:57:47.531Z,21
2017-03-23T08:58:49.598Z,21
2017-03-23T08:59:51.655Z,21
2017-03-23T09:00:53.727Z,21
2017-03-23T09:01:55.829Z,21
2017-03-23T09:02:57.857Z,21
2017-03-23T09:03:59.926Z,21
2017-03-23T09:05:01.982Z,21.1
2017-03-23T09:06:04.025Z,21
2017-03-23T09:07:06.076Z,21.1
2017-03-23T09:08:08.134Z,21.1
2017-03-23T09:09:10.188Z,21.1
2017-03-23T09:10:12.250Z,21.1
2017-03-23T09:11:14.303Z,21.1
2017-03-23T09:12:16.368Z,21.1
2017-03-23T09:13:18.447Z,21.1
2017-03-23T09:14:20.502Z,21.2
2017-03-23T09:15:22.550Z,21.2
2017-03-23T09:16:24.614Z,21.2
2017-03-23T09:17:26.687Z,21.2
2017-03-23T09:18:28.753Z,21.2
2017-03-23T09:19:30.820Z,21.2
2017-03-23T09:20:32.892Z,21.2
2017-03-23T09:21:34.949Z,21.2
2017-03-23T09:22:37.015Z,21.3
2017-03-23T09:23:39.066Z,21.3
2017-03-23T09:24:41.136Z,21.3
2017-03-23T09:25:43.206Z,21.2
2017-03-23T09:26:45.265Z,21.3
2017-03-23T09:27:47.327Z,21.3
2017-03-23T09:28:49.395Z,21.3
2017-03-23T09:29:51.453Z,21.3
2017-03-23T09:30:53.515Z,21.4
2017-03-23T09:31:55.580Z,21.4
2017-03-23T09:32:57.631Z,21.4
2017-03-23T09:33:59.696Z,21.4
2017-03-23T09:35:01.772Z,21.4
2017-03-23T09:36:03.832Z,21.4
2017-03-23T09:37:05.880Z,21.4
2017-03-23T09:38:07.951Z,21.4
2017-03-23T09:39:10.011Z,21.4
2017-03-23T09:40:12.068Z,21.4
2017-03-23T09:41:14.137Z,21.4
2017-03-23T09:42:16.198Z,21.5
2017-03-23T09:43:18.257Z,21.5
2017-03-23T09:44:20.329Z,21.5
2017-03-23T09:45:22.385Z,21.5
2017-03-23T09:46:24.443Z,21.5
2017-03-23T09:47:26.515Z,21.6
2017-03-23T09:48:28.565Z,21.6
2017-03-23T09:49:30.623Z,21.6
2017-03-23T09:50:32.698Z,21.6
2017-03-23T09:51:34.768Z,21.6
2017-03-23T09:52:36.839Z,21.6
2017-03-23T09:53:38.889Z,21.6
2017-03-23T09:54:40.987Z,21.7
2017-03-23T09:55:42.998Z,21.7
2017-03-23T09:56:45.059Z,21.7
2017-03-23T09:57:47.129Z,21.7
2017-03-23T09:58:49.176Z,21.7
2017-03-23T09:59:51.233Z,21.7
2017-03-23T10:00:53.305Z,21.8
2017-03-23T10:01:55.373Z,21.8
2017-03-23T10:02:57.423Z,21.8
2017-03-23T10:03:59.490Z,21.8
2017-03-23T10:05:01.560Z,21.8
2017-03-23T10:23:38.634Z,22
2017-03-23T10:24:40.667Z,22
2017-03-23T10:31:55.048Z,22.1
2017-03-23T10:32:57.090Z,22.1
2017-03-23T10:33:59.161Z,22.2
2017-03-23T10:35:01.230Z,22.1
2017-03-23T10:36:03.271Z,22.1
2017-03-23T10:37:05.326Z,22.2
2017-03-23T10:38:07.363Z,22.2
2017-03-23T10:39:09.394Z,22.2
2017-03-23T10:40:11.438Z,22.2
2017-03-23T10:41:13.476Z,22.2
2017-03-23T10:42:15.550Z,22.2
2017-03-23T10:43:17.593Z,22.2
2017-03-23T10:44:19.639Z,22.2
2017-03-23T10:45:21.683Z,22.3
2017-03-23T10:46:23.755Z,22.2
2017-03-23T10:47:25.793Z,22.2
2017-03-23T10:48:27.847Z,22.3
2017-03-23T10:49:29.890Z,22.3
2017-03-23T10:50:31.934Z,22.3
2017-03-23T10:51:33.982Z,22.3
2017-03-23T10:52:36.032Z,22.3
2017-03-23T10:53:39.350Z,22.3
2017-03-23T10:54:40.120Z,22.4
2017-03-23T10:55:42.171Z,22.4
2017-03-23T10:56:44.231Z,22.4
2017-03-23T10:57:46.271Z,22.4
2017-03-23T10:58:48.318Z,22.4
2017-03-23T10:59:50.369Z,22.4
2017-03-23T11:00:52.421Z,22.4
2017-03-23T11:01:54.475Z,22.4
2017-03-23T11:02:56.532Z,22.5
2017-03-23T11:03:58.588Z,22.5
2017-03-23T11:05:00.729Z,22.5
2017-03-23T11:06:02.681Z,22.5
2017-03-23T11:07:04.734Z,22.5
2017-03-23T11:08:06.797Z,22.5
2017-03-23T11:09:08.859Z,22.6
2017-03-23T11:10:10.912Z,22.6
2017-03-23T11:11:12.961Z,22.6
2017-03-23T11:12:15.030Z,22.6
2017-03-23T11:13:17.085Z,22.6
2017-03-23T11:14:19.137Z,22.6
2017-03-23T11:15:21.200Z,22.6
2017-03-23T11:16:23.259Z,22.6
2017-03-23T11:17:25.318Z,22.7
2017-03-23T11:18:27.385Z,22.7
2017-03-23T11:19:29.445Z,22.7
2017-03-23T11:20:31.506Z,22.7
2017-03-23T11:21:33.566Z,22.8
2017-03-23T11:22:35.620Z,22.8
2017-03-23T11:23:37.692Z,22.8
2017-03-23T11:24:39.734Z,22.8
2017-03-23T11:25:41.804Z,22.8
2017-03-23T11:26:43.864Z,22.8
2017-03-23T11:27:45.931Z,22.9
2017-03-23T11:28:47.985Z,22.9
2017-03-23T11:29:50.065Z,22.9
2017-03-23T11:30:52.112Z,22.9
2017-03-23T11:31:54.183Z,22.9
2017-03-23T11:32:56.239Z,23
2017-03-23T11:33:58.295Z,22.9
2017-03-23T11:35:00.378Z,22.9
2017-03-23T11:36:02.414Z,22.9
2017-03-23T11:37:04.478Z,23
2017-03-23T11:38:06.545Z,23
2017-03-23T11:39:08.609Z,23
2017-03-23T11:40:10.686Z,23
2017-03-23T11:41:12.734Z,23
2017-03-23T11:42:14.797Z,23
2017-03-23T11:43:16.846Z,23
2017-03-23T11:44:18.919Z,23
2017-03-23T11:45:20.969Z,23
2017-03-23T11:46:23.022Z,23
2017-03-23T11:47:25.087Z,23
2017-03-23T11:48:27.136Z,23
2017-03-23T11:49:29.211Z,23.1
2017-03-23T11:50:31.282Z,23.1
2017-03-23T11:51:33.348Z,23.1
2017-03-23T11:52:35.413Z,23.1
2017-03-23T11:53:37.477Z,23.1
2017-03-23T11:54:39.535Z,23.1
2017-03-23T11:55:41.597Z,23.1
2017-03-23T11:56:43.656Z,23.1
2017-03-23T11:57:45.716Z,23.1
2017-03-23T11:58:47.777Z,23.1
2017-03-23T11:59:49.838Z,23.1
2017-03-23T12:00:51.973Z,23.1
2017-03-23T12:01:53.954Z,23.2
2017-03-23T12:02:56.028Z,23.2
2017-03-23T12:03:58.082Z,23.2
2017-03-23T12:05:00.148Z,23.2
2017-03-23T12:06:02.216Z,23.2
2017-03-23T12:07:04.282Z,23.2
2017-03-23T12:08:06.331Z,23.2
2017-03-23T12:09:08.388Z,23.2
2017-03-23T12:10:10.451Z,23.2
2017-03-23T12:11:12.519Z,23.2
2017-03-23T12:12:14.578Z,23.2
2017-03-23T12:13:16.637Z,23.2
2017-03-23T12:14:18.689Z,23.2
2017-03-23T12:15:20.749Z,23.2
2017-03-23T12:16:22.816Z,23.2
2017-03-23T12:17:24.877Z,23.2
2017-03-23T12:18:26.928Z,23.3
2017-03-23T12:19:29.002Z,23.2
2017-03-23T12:20:31.048Z,23.3
2017-03-23T12:21:33.112Z,23.3
2017-03-23T12:22:35.180Z,23.3
2017-03-23T12:23:37.252Z,23.3
2017-03-23T12:24:39.326Z,23.3
2017-03-23T12:25:41.380Z,23.3
2017-03-23T12:26:43.444Z,23.3
2017-03-23T12:27:45.514Z,23.3
2017-03-23T12:28:47.578Z,23.3
2017-03-23T12:29:49.634Z,23.3
2017-03-23T12:30:51.701Z,23.3
2017-03-23T12:31:53.757Z,23.4
2017-03-23T12:32:55.829Z,23.3
2017-03-23T12:33:57.879Z,23.4
2017-03-23T12:34:59.932Z,23.4
2017-03-23T12:36:01.987Z,23.4
2017-03-23T12:37:04.039Z,23.4
2017-03-23T12:38:06.099Z,23.4
2017-03-23T12:39:08.144Z,23.4
2017-03-23T12:40:10.210Z,23.4
2017-03-23T12:41:12.257Z,23.4
2017-03-23T12:42:14.323Z,23.5
2017-03-23T12:43:16.377Z,23.4
2017-03-23T12:44:18.441Z,23.4
2017-03-23T12:45:20.490Z,23.5
2017-03-23T12:46:22.548Z,23.5
2017-03-23T12:47:24.621Z,23.5
2017-03-23T12:48:26.668Z,23.5
2017-03-23T12:49:28.735Z,23.5
2017-03-23T12:50:30.791Z,23.5
2017-03-23T12:51:32.854Z,23.5
2017-03-23T12:52:34.920Z,23.5
2017-03-23T12:53:36.977Z,23.5
2017-03-23T12:54:39.036Z,23.5
2017-03-23T12:55:41.094Z,23.5
2017-03-23T12:56:43.159Z,23.5
2017-03-23T12:57:45.235Z,23.5
2017-03-23T12:58:47.303Z,23.5
2017-03-23T12:59:49.372Z,23.5
2017-03-23T13:00:51.417Z,23.5
2017-03-23T13:01:53.489Z,23.5
2017-03-23T13:02:55.534Z,23.5
2017-03-23T13:03:57.612Z,23.5
2017-03-23T13:04:59.671Z,23.5
2017-03-23T13:06:01.730Z,23.6
2017-03-23T13:07:03.791Z,23.6
2017-03-23T13:08:05.848Z,23.6
2017-03-23T13:09:07.915Z,23.6
2017-03-23T13:10:09.975Z,23.6
2017-03-23T13:11:12.039Z,23.6
2017-03-23T13:12:14.106Z,23.6
2017-03-23T13:13:16.169Z,23.7
2017-03-23T13:14:18.225Z,23.7
2017-03-23T13:15:20.281Z,23.7
2017-03-23T13:16:22.341Z,23.7
2017-03-23T13:17:24.407Z,23.7
2017-03-23T13:18:26.457Z,23.7
2017-03-23T13:19:28.524Z,23.7
2017-03-23T13:20:30.591Z,23.7
2017-03-23T13:21:32.636Z,23.7
2017-03-23T13:22:34.695Z,23.7
2017-03-23T13:23:36.760Z,23.8
2017-03-23T13:24:38.814Z,23.8
2017-03-23T13:25:40.872Z,23.8
2017-03-23T13:26:42.930Z,23.8
2017-03-23T13:27:45.002Z,23.8
2017-03-23T13:28:47.056Z,23.8
2017-03-23T13:29:49.123Z,23.8
2017-03-23T13:30:51.178Z,23.8
2017-03-23T13:31:53.245Z,23.8
2017-03-23T13:32:55.307Z,23.8
2017-03-23T13:33:57.359Z,23.8
2017-03-23T13:34:59.426Z,23.8
2017-03-23T13:36:01.486Z,23.8
2017-03-23T13:37:03.539Z,23.8
2017-03-23T13:38:05.590Z,23.8
2017-03-23T13:39:07.662Z,23.8
2017-03-23T13:40:09.719Z,23.8
2017-03-23T13:41:11.782Z,23.8
2017-03-23T13:42:13.850Z,23.9
2017-03-23T13:43:15.906Z,23.8
2017-03-23T13:44:17.959Z,23.8
2017-03-23T13:45:20.013Z,23.8
2017-03-23T13:46:22.084Z,23.8
2017-03-23T13:47:24.126Z,23.8
2017-03-23T13:48:26.182Z,23.8
2017-03-23T13:49:28.239Z,23.8
2017-03-23T13:50:30.285Z,23.8
2017-03-23T13:51:32.337Z,23.8
2017-03-23T13:52:34.404Z,23.8
2017-03-23T13:53:36.482Z,23.7
2017-03-23T13:54:38.533Z,23.7
2017-03-23T13:55:40.604Z,23.7
2017-03-23T13:56:42.652Z,23.8
2017-03-23T13:57:44.721Z,23.7
2017-03-23T13:58:46.773Z,23.8
2017-03-23T13:59:48.848Z,23.8
2017-03-23T14:00:50.905Z,23.8
2017-03-23T14:01:52.972Z,23.8
2017-03-23T14:02:55.019Z,23.8
2017-03-23T14:03:57.078Z,23.8
2017-03-23T14:04:59.131Z,23.8
2017-03-23T14:06:01.189Z,23.8
2017-03-23T14:07:03.256Z,23.8
2017-03-23T14:08:05.311Z,23.8
2017-03-23T14:09:07.376Z,23.8
2017-03-23T14:10:09.447Z,23.8
2017-03-23T14:11:11.502Z,23.8
2017-03-23T14:12:13.559Z,23.8
2017-03-23T14:13:15.606Z,23.8
2017-03-23T14:14:17.675Z,23.8
2017-03-23T14:15:19.745Z,23.8