createdAt,value
2022-09-25T00:01:15.895Z,14.40
2022-09-25T00:03:43.108Z,14.50
2022-09-25T00:06:14.879Z,14.40
2022-09-25T00:08:42.158Z,14.30
2022-09-25T00:11:12.712Z,14.30
2022-09-25T00:13:41.051Z,14.30
2022-09-25T00:16:11.723Z,14.30
2022-09-25T00:18:59.258Z,14.40
2022-09-25T00:21:31.017Z,14.40
2022-09-25T00:24:03.760Z,14.30
2022-09-25T00:26:33.373Z,14.30
2022-09-25T00:29:03.979Z,14.30
2022-09-25T00:31:31.487Z,14.40
2022-09-25T00:34:03.858Z,14.40
2022-09-25T00:36:31.673Z,14.40
2022-09-25T00:38:59.282Z,14.40
2022-09-25T00:41:32.075Z,14.40
2022-09-25T00:44:02.207Z,14.40
2022-09-25T00:46:33.201Z,14.40
2022-09-25T00:49:05.046Z,14.30
2022-09-25T00:51:41.273Z,14.30
2022-09-25T00:54:15.793Z,14.30
2022-09-25T00:56:47.303Z,14.30
2022-09-25T00:59:18.050Z,14.20
2022-09-25T01:01:45.551Z,14.20
2022-09-25T01:04:14.896Z,14.30
2022-09-25T01:06:42.268Z,14.20
2022-09-25T01:09:10.770Z,14.20
2022-09-25T01:11:38.112Z,14.20
2022-09-25T01:14:07.657Z,14.30
2022-09-25T01:16:41.083Z,14.30
2022-09-25T01:19:26.779Z,14.30
2022-09-25T01:21:59.252Z,14.30
2022-09-25T01:24:51.978Z,14.30
2022-09-25T01:27:42.095Z,14.30
2022-09-25T01:30:12.998Z,14.20
2022-09-25T01:32:55.871Z,14.20
2022-09-25T01:35:41.092Z,14.20
2022-09-25T01:38:22.126Z,14.20
2022-09-25T01:40:58.435Z,14.20
2022-09-25T01:43:32.811Z,14.30
2022-09-25T01:46:15.402Z,14.30
2022-09-25T01:48:50.589Z,14.20
2022-09-25T01:51:22.018Z,14.30
2022-09-25T01:53:53.032Z,14.20
2022-09-25T01:56:32.648Z,14.30
2022-09-25T01:59:06.218Z,14.30
2022-09-25T02:01:40.990Z,14.20
2022-09-25T02:04:13.833Z,14.20
2022-09-25T02:06:45.628Z,14.20
2022-09-25T02:09:19.153Z,14.20
2022-09-25T02:11:53.665Z,14.20
2022-09-25T02:14:30.089Z,14.20
2022-09-25T02:16:59.341Z,14.20
2022-09-25T02:19:46.046Z,14.20
2022-09-25T02:22:19.820Z,14.10
2022-09-25T02:24:52.255Z,14.10
2022-09-25T02:27:23.298Z,14.10
2022-09-25T02:29:51.592Z,14.10
2022-09-25T02:32:25.775Z,14.10
2022-09-25T02:34:56.982Z,14.20
2022-09-25T02:37:26.890Z,14.20
2022-09-25T02:39:58.238Z,14.20
2022-09-25T02:42:38.908Z,14.30
2022-09-25T02:45:21.777Z,14.20
2022-09-25T02:48:03.212Z,14.20
2022-09-25T02:50:37.610Z,14.20
2022-09-25T02:53:13.961Z,14.10
2022-09-25T02:55:46.363Z,14.10
2022-09-25T02:58:19.461Z,14.10
2022-09-25T03:00:50.998Z,14.10
2022-09-25T03:03:22.566Z,14.10
2022-09-25T03:05:51.658Z,14.10
2022-09-25T03:08:38.735Z,14.20
2022-09-25T03:11:14.075Z,14.10
2022-09-25T03:13:45.691Z,14.10
2022-09-25T03:16:18.837Z,14.10
2022-09-25T03:18:48.196Z,14.10
2022-09-25T03:21:15.794Z,14.00
2022-09-25T03:23:43.123Z,14.00
2022-09-25T03:26:10.247Z,14.00
2022-09-25T03:28:37.331Z,14.10
2022-09-25T03:31:08.097Z,14.10
2022-09-25T03:33:37.782Z,14.00
2022-09-25T03:36:10.944Z,14.10
2022-09-25T03:38:38.905Z,14.00
2022-09-25T03:41:08.651Z,13.90
2022-09-25T03:43:36.833Z,14.00
2022-09-25T03:46:05.020Z,14.00
2022-09-25T03:48:32.434Z,14.00
2022-09-25T03:51:00.886Z,13.90
2022-09-25T03:53:33.592Z,13.80
2022-09-25T03:56:01.714Z,13.80
2022-09-25T03:58:29.248Z,13.90
2022-09-25T04:00:57.530Z,14.00
2022-09-25T04:03:29.094Z,14.00
2022-09-25T04:05:57.968Z,14.00
2022-09-25T04:08:29.146Z,14.00
2022-09-25T04:10:59.399Z,13.90
2022-09-25T04:13:30.053Z,14.00
2022-09-25T04:15:58.210Z,14.00
2022-09-25T04:18:25.716Z,14.00
2022-09-25T04:20:52.758Z,14.00
2022-09-25T04:23:20.685Z,14.00
2022-09-25T04:25:49.747Z,14.00
2022-09-25T04:28:16.741Z,14.10
2022-09-25T04:30:46.753Z,14.00
2022-09-25T04:33:40.172Z,13.90
2022-09-25T04:36:07.841Z,13.80
2022-09-25T04:38:35.202Z,13.80
2022-09-25T04:41:04.083Z,13.80
2022-09-25T04:43:32.398Z,13.90
2022-09-25T04:46:04.631Z,13.90
2022-09-25T04:48:32.181Z,13.90
2022-09-25T04:50:59.389Z,13.90
2022-09-25T04:53:27.227Z,14.00
2022-09-25T04:56:03.797Z,14.00
2022-09-25T04:58:31.396Z,14.00
2022-09-25T05:01:03.016Z,14.10
2022-09-25T05:03:30.220Z,14.10
2022-09-25T05:05:57.337Z,14.00
2022-09-25T05:08:24.529Z,14.00
2022-09-25T05:10:57.659Z,14.00
2022-09-25T05:13:26.179Z,13.90
2022-09-25T05:15:55.192Z,13.80
2022-09-25T05:18:24.307Z,13.70
2022-09-25T05:20:54.335Z,13.60
2022-09-25T05:23:22.202Z,13.60
2022-09-25T05:25:52.876Z,13.60
2022-09-25T05:28:19.762Z,13.60
2022-09-25T05:31:02.608Z,13.80
2022-09-25T05:33:29.677Z,13.80
2022-09-25T05:36:01.790Z,13.80
2022-09-25T05:38:29.089Z,13.80
2022-09-25T05:40:57.154Z,13.90
2022-09-25T05:43:25.352Z,13.90
2022-09-25T05:45:57.684Z,13.90
2022-09-25T05:48:24.981Z,13.90
2022-09-25T05:50:56.570Z,13.90
2022-09-25T05:53:27.839Z,13.90
2022-09-25T05:55:59.706Z,13.90
2022-09-25T05:58:27.968Z,13.80
2022-09-25T06:01:05.590Z,13.90
2022-09-25T06:03:33.170Z,13.90
2022-09-25T06:06:00.825Z,13.90
2022-09-25T06:08:35.453Z,14.00
2022-09-25T06:11:03.650Z,14.00
2022-09-25T06:13:34.762Z,14.00
2022-09-25T06:16:02.728Z,14.00
2022-09-25T06:18:32.795Z,14.00
2022-09-25T06:21:02.404Z,13.90
2022-09-25T06:23:29.666Z,14.00
2022-09-25T06:26:02.813Z,14.00
2022-09-25T06:28:31.009Z,14.00
2022-09-25T06:31:00.926Z,14.10
2022-09-25T06:33:27.962Z,14.10
2022-09-25T06:35:56.328Z,14.10
2022-09-25T06:38:23.246Z,14.20
2022-09-25T06:40:50.651Z,14.20
2022-09-25T06:43:17.781Z,14.20
2022-09-25T06:45:51.171Z,14.20
2022-09-25T06:48:18.528Z,14.20
2022-09-25T06:50:48.207Z,14.20
2022-09-25T06:53:18.223Z,14.20
2022-09-25T06:55:45.411Z,14.20
2022-09-25T06:58:18.882Z,14.20
2022-09-25T07:00:48.535Z,14.30
2022-09-25T07:03:34.534Z,14.30
2022-09-25T07:06:02.535Z,14.20
2022-09-25T07:08:31.143Z,14.20
2022-09-25T07:10:59.286Z,14.20
2022-09-25T07:13:29.837Z,14.20
2022-09-25T07:15:59.084Z,14.10
2022-09-25T07:18:27.667Z,14.20
2022-09-25T07:21:00.185Z,14.20
2022-09-25T07:23:28.700Z,14.20
2022-09-25T07:25:57.808Z,14.30
2022-09-25T07:28:24.885Z,14.30
2022-09-25T07:30:52.463Z,14.30
2022-09-25T07:33:19.951Z,14.40
2022-09-25T07:35:46.864Z,14.40
2022-09-25T07:38:13.848Z,14.40
2022-09-25T07:40:41.866Z,14.50
2022-09-25T07:43:10.373Z,14.40
2022-09-25T07:45:37.303Z,14.40
2022-09-25T07:48:04.688Z,14.40
2022-09-25T07:50:32.514Z,14.50
2022-09-25T07:52:59.958Z,14.40
2022-09-25T07:55:28.539Z,14.40
2022-09-25T07:58:12.514Z,14.50
2022-09-25T08:00:40.832Z,14.60
2022-09-25T08:03:11.216Z,14.70
2022-09-25T08:05:38.231Z,14.70
2022-09-25T08:08:05.258Z,14.70
2022-09-25T08:10:32.310Z,14.80
2022-09-25T08:12:59.290Z,14.80
2022-09-25T08:15:26.610Z,14.80
2022-09-25T08:17:55.358Z,14.90
2022-09-25T08:20:22.443Z,15.00
2022-09-25T08:22:53.476Z,15.00
2022-09-25T08:25:21.188Z,15.10
2022-09-25T08:27:48.247Z,15.00
2022-09-25T08:30:15.940Z,15.00
2022-09-25T08:32:45.726Z,15.00
2022-09-25T08:35:14.633Z,15.00
2022-09-25T08:37:46.467Z,15.00
2022-09-25T08:40:19.455Z,15.10
2022-09-25T08:42:49.455Z,15.10
2022-09-25T08:45:46.106Z,15.10
2022-09-25T08:48:42.325Z,15.20
2022-09-25T08:51:10.628Z,15.10
2022-09-25T08:53:40.336Z,15.20
2022-09-25T08:56:17.435Z,15.20
2022-09-25T08:58:52.120Z,15.20
2022-09-25T09:01:23.605Z,15.20
2022-09-25T09:03:56.760Z,15.20
2022-09-25T09:06:28.248Z,15.20
2022-09-25T09:09:02.525Z,15.20
2022-09-25T09:11:36.931Z,15.20
2022-09-25T09:14:07.331Z,15.10
2022-09-25T09:16:42.459Z,15.20
2022-09-25T09:19:11.717Z,15.10
2022-09-25T09:21:52.871Z,15.10
2022-09-25T09:24:30.129Z,15.10
2022-09-25T09:27:24.528Z,15.10
2022-09-25T09:30:06.454Z,15.20
2022-09-25T09:32:49.551Z,15.20
2022-09-25T09:35:33.478Z,15.10
2022-09-25T09:38:20.189Z,15.10
2022-09-25T09:41:10.380Z,15.10
2022-09-25T09:43:57.400Z,15.10
2022-09-25T09:46:40.211Z,15.10
2022-09-25T09:49:15.847Z,15.10
2022-09-25T09:51:50.076Z,15.10
2022-09-25T09:54:27.573Z,15.10
2022-09-25T09:56:56.865Z,15.20
2022-09-25T09:59:29.752Z,15.20
2022-09-25T10:02:04.950Z,15.20
2022-09-25T10:04:37.199Z,15.20
2022-09-25T10:07:15.074Z,15.20
2022-09-25T10:09:43.357Z,15.20
2022-09-25T10:12:18.288Z,15.20
2022-09-25T10:14:47.387Z,15.10
2022-09-25T10:17:16.006Z,15.10
2022-09-25T10:19:52.474Z,15.10
2022-09-25T10:22:22.358Z,15.10
2022-09-25T10:24:55.064Z,15.10
2022-09-25T10:27:28.547Z,15.10
2022-09-25T10:30:13.347Z,15.20
2022-09-25T10:32:46.877Z,15.10
2022-09-25T10:35:17.142Z,15.10
2022-09-25T10:37:44.577Z,15.20
2022-09-25T10:40:29.646Z,15.10
2022-09-25T10:43:06.818Z,15.10
2022-09-25T10:45:35.980Z,15.10
2022-09-25T10:48:42.140Z,15.00
2022-09-25T10:51:11.285Z,15.20
2022-09-25T10:53:38.815Z,15.10
2022-09-25T10:56:12.483Z,15.10
2022-09-25T10:58:45.464Z,15.10
2022-09-25T11:01:16.817Z,15.10
2022-09-25T11:03:54.075Z,15.10
2022-09-25T11:06:25.692Z,15.00
2022-09-25T11:09:11.379Z,15.00
2022-09-25T11:12:04.173Z,15.10
2022-09-25T11:14:34.473Z,15.00
2022-09-25T11:17:10.038Z,15.00
2022-09-25T11:19:38.652Z,15.00
2022-09-25T11:22:20.241Z,15.00
2022-09-25T11:25:03.962Z,15.10
2022-09-25T11:27:39.481Z,15.10
2022-09-25T11:30:12.375Z,15.10
2022-09-25T11:32:52.420Z,15.10
2022-09-25T11:35:41.270Z,15.00
2022-09-25T11:38:20.013Z,15.00
2022-09-25T11:41:16.361Z,14.90
2022-09-25T11:44:15.825Z,15.00
2022-09-25T11:46:56.650Z,14.90
2022-09-25T11:49:27.674Z,14.90
2022-09-25T11:52:40.010Z,14.90
2022-09-25T11:56:03.193Z,14.90
2022-09-25T11:59:10.901Z,15.00
2022-09-25T12:01:46.099Z,15.00
2022-09-25T12:04:47.272Z,14.90
2022-09-25T12:07:28.883Z,14.90
2022-09-25T12:10:31.943Z,14.90
2022-09-25T12:13:13.007Z,14.90
2022-09-25T12:15:56.474Z,14.90
2022-09-25T12:18:54.510Z,14.90
2022-09-25T12:21:34.511Z,14.90
2022-09-25T12:24:11.536Z,14.90
2022-09-25T12:26:47.866Z,14.90
2022-09-25T12:29:34.119Z,14.80
2022-09-25T12:32:13.105Z,14.90
2022-09-25T12:35:18.473Z,14.90
2022-09-25T12:37:49.866Z,14.90
2022-09-25T12:40:26.557Z,14.90
2022-09-25T12:43:03.205Z,14.90
2022-09-25T12:45:39.645Z,14.80
2022-09-25T12:48:13.697Z,14.80
2022-09-25T12:50:58.558Z,14.80
2022-09-25T12:53:40.137Z,14.80
2022-09-25T12:56:14.747Z,14.80
2022-09-25T12:58:59.555Z,14.80
2022-09-25T13:01:33.693Z,14.70
2022-09-25T13:04:23.020Z,14.70
2022-09-25T13:06:56.059Z,14.70
2022-09-25T13:09:34.795Z,14.80
2022-09-25T13:12:08.465Z,14.70
2022-09-25T13:14:42.812Z,14.70
2022-09-25T13:17:12.135Z,14.70
2022-09-25T13:19:40.421Z,14.80
2022-09-25T13:22:12.539Z,14.80
2022-09-25T13:24:45.333Z,14.90
2022-09-25T13:27:19.426Z,14.90
2022-09-25T13:29:54.905Z,14.90
2022-09-25T13:32:24.783Z,14.90
2022-09-25T13:34:57.145Z,14.90
2022-09-25T13:37:31.589Z,14.90
2022-09-25T13:40:31.800Z,14.90
2022-09-25T13:43:17.692Z,14.90
2022-09-25T13:45:44.640Z,14.90
2022-09-25T13:48:13.346Z,14.80
2022-09-25T13:50:45.090Z,14.80
2022-09-25T13:53:34.991Z,14.80
2022-09-25T13:56:46.382Z,14.80
2022-09-25T13:59:40.359Z,14.70
2022-09-25T14:02:38.034Z,14.70
2022-09-25T14:05:08.563Z,14.60
2022-09-25T14:07:37.809Z,14.60
2022-09-25T14:10:10.958Z,14.70
2022-09-25T14:12:44.139Z,14.70
2022-09-25T14:15:24.585Z,14.70
2022-09-25T14:17:53.932Z,14.70
2022-09-25T14:20:34.681Z,14.60
2022-09-25T14:23:11.385Z,14.60
2022-09-25T14:25:42.502Z,14.70
2022-09-25T14:28:23.778Z,14.70
2022-09-25T14:31:14.936Z,14.60
2022-09-25T14:33:58.265Z,14.70
2022-09-25T14:36:37.238Z,14.70
2022-09-25T14:39:28.988Z,14.70
2022-09-25T14:42:32.830Z,14.80
2022-09-25T14:45:39.954Z,14.80
2022-09-25T14:48:12.969Z,14.90
2022-09-25T14:50:47.223Z,14.80
2022-09-25T14:53:25.868Z,14.90
2022-09-25T14:55:56.396Z,15.00
2022-09-25T14:58:29.006Z,15.00
2022-09-25T15:01:00.512Z,15.00
2022-09-25T15:03:31.307Z,15.10
2022-09-25T15:06:04.045Z,15.00
2022-09-25T15:08:36.963Z,15.10
2022-09-25T15:11:13.049Z,15.10
2022-09-25T15:13:40.290Z,15.10
2022-09-25T15:16:32.440Z,15.20
2022-09-25T15:19:02.256Z,15.20
2022-09-25T15:21:32.743Z,15.10
2022-09-25T15:24:04.944Z,15.10
2022-09-25T15:26:40.174Z,15.20
2022-09-25T15:29:18.130Z,15.20
2022-09-25T15:31:50.919Z,15.10
2022-09-25T15:34:23.696Z,15.10
2022-09-25T15:36:51.316Z,15.00
2022-09-25T15:39:24.031Z,15.00
2022-09-25T15:41:52.655Z,15.00
2022-09-25T15:44:22.356Z,15.00
2022-09-25T15:46:52.099Z,15.00
2022-09-25T15:49:25.330Z,15.00
2022-09-25T15:52:00.262Z,15.10
2022-09-25T15:54:38.665Z,15.00
2022-09-25T15:57:14.273Z,15.00
2022-09-25T16:00:03.957Z,15.00
2022-09-25T16:02:52.911Z,15.00
2022-09-25T16:05:27.527Z,15.00
2022-09-25T16:08:16.068Z,15.00
2022-09-25T16:10:47.736Z,15.00
2022-09-25T16:13:24.967Z,14.90
2022-09-25T16:15:53.127Z,14.80
2022-09-25T16:18:39.830Z,14.70
2022-09-25T16:21:25.803Z,14.60
2022-09-25T16:23:57.541Z,14.60
2022-09-25T16:26:31.158Z,14.50
2022-09-25T16:29:15.050Z,14.50
2022-09-25T16:31:44.220Z,14.50
2022-09-25T16:34:25.739Z,14.60
2022-09-25T16:36:54.616Z,14.50
2022-09-25T16:39:28.520Z,14.50
2022-09-25T16:41:56.884Z,14.50
2022-09-25T16:44:45.937Z,14.50
2022-09-25T16:47:16.956Z,14.60
2022-09-25T16:49:44.930Z,14.50
2022-09-25T16:52:20.570Z,14.60
2022-09-25T16:54:54.357Z,14.70
2022-09-25T16:57:22.755Z,14.60
2022-09-25T16:59:52.359Z,14.50
2022-09-25T17:02:33.860Z,14.50
2022-09-25T17:05:03.958Z,14.30
2022-09-25T17:07:31.305Z,14.40
2022-09-25T17:09:59.756Z,14.50
2022-09-25T17:12:27.756Z,14.50
2022-09-25T17:14:56.407Z,14.60
2022-09-25T17:17:23.539Z,14.60
2022-09-25T17:19:50.989Z,14.60
2022-09-25T17:22:18.248Z,14.60
2022-09-25T17:24:45.641Z,14.60
2022-09-25T17:27:14.653Z,14.60
2022-09-25T17:29:42.790Z,14.60
2022-09-25T17:32:17.381Z,14.50
2022-09-25T17:34:46.462Z,14.40
2022-09-25T17:37:13.635Z,14.30
2022-09-25T17:39:40.674Z,14.40
2022-09-25T17:42:07.600Z,14.40
2022-09-25T17:44:34.550Z,14.40
2022-09-25T17:47:01.852Z,14.40
2022-09-25T17:49:30.181Z,14.40
2022-09-25T17:51:57.214Z,14.40
2022-09-25T17:54:24.211Z,14.40
2022-09-25T17:56:51.699Z,14.40
2022-09-25T17:59:18.768Z,14.40
2022-09-25T18:01:46.283Z,14.40
2022-09-25T18:04:24.197Z,14.40
2022-09-25T18:06:52.785Z,14.30
2022-09-25T18:09:19.969Z,14.30
2022-09-25T18:11:47.112Z,14.10
2022-09-25T18:14:16.244Z,14.10
2022-09-25T18:16:45.043Z,13.90
2022-09-25T18:19:35.136Z,13.80
2022-09-25T18:22:21.396Z,13.80
2022-09-25T18:24:56.355Z,13.90
2022-09-25T18:27:25.863Z,13.90
2022-09-25T18:29:53.083Z,13.90
2022-09-25T18:32:22.316Z,13.90
2022-09-25T18:34:49.331Z,13.90
2022-09-25T18:37:17.951Z,13.90
2022-09-25T18:39:46.120Z,13.80
2022-09-25T18:42:14.294Z,13.80
2022-09-25T18:44:43.031Z,13.70
2022-09-25T18:47:10.867Z,13.70
2022-09-25T18:49:38.140Z,13.60
2022-09-25T18:52:05.559Z,13.70
2022-09-25T18:54:34.649Z,13.60
2022-09-25T18:57:02.354Z,13.60
2022-09-25T18:59:29.485Z,13.60
2022-09-25T19:01:56.557Z,13.60
2022-09-25T19:04:25.860Z,13.40
2022-09-25T19:06:52.954Z,13.20
2022-09-25T19:09:24.429Z,13.20
2022-09-25T19:11:53.162Z,13.30
2022-09-25T19:14:20.164Z,13.30
2022-09-25T19:16:47.922Z,13.30
2022-09-25T19:19:15.042Z,13.40
2022-09-25T19:21:42.097Z,13.30
2022-09-25T19:24:09.451Z,13.30
2022-09-25T19:26:37.362Z,13.30
2022-09-25T19:29:05.743Z,13.40
2022-09-25T19:31:32.959Z,13.20
2022-09-25T19:34:02.686Z,13.20
2022-09-25T19:36:32.301Z,13.20
2022-09-25T19:39:01.030Z,13.20
2022-09-25T19:41:30.145Z,13.10
2022-09-25T19:44:00.876Z,13.10
2022-09-25T19:46:31.863Z,13.10
2022-09-25T19:48:59.362Z,13.20
2022-09-25T19:51:26.857Z,13.20
2022-09-25T19:53:54.542Z,13.20
2022-09-25T19:56:21.635Z,13.10
2022-09-25T19:58:50.834Z,13.10
2022-09-25T20:01:20.948Z,13.00
2022-09-25T20:03:49.762Z,13.10
2022-09-25T20:06:17.550Z,13.00
2022-09-25T20:08:45.141Z,12.90
2022-09-25T20:11:19.101Z,12.90
2022-09-25T20:13:50.944Z,12.80
2022-09-25T20:16:21.289Z,12.80
2022-09-25T20:18:53.567Z,12.80
2022-09-25T20:21:24.114Z,12.90
2022-09-25T20:23:51.647Z,12.80
2022-09-25T20:26:19.178Z,12.90
2022-09-25T20:28:46.978Z,12.90
2022-09-25T20:31:15.321Z,12.80
2022-09-25T20:33:43.069Z,12.80
2022-09-25T20:36:14.193Z,12.80
2022-09-25T20:38:41.917Z,12.90
2022-09-25T20:41:11.432Z,12.80
2022-09-25T20:43:39.530Z,12.70
2022-09-25T20:46:12.408Z,12.70
2022-09-25T20:48:42.298Z,12.60
2022-09-25T20:51:15.551Z,12.60
2022-09-25T20:53:51.214Z,12.60
2022-09-25T20:56:19.113Z,12.60
2022-09-25T20:58:50.639Z,12.50
2022-09-25T21:01:26.206Z,12.50
2022-09-25T21:04:00.511Z,12.50
2022-09-25T21:06:33.463Z,12.50
2022-09-25T21:09:03.256Z,12.50
2022-09-25T21:11:32.228Z,12.40
2022-09-25T21:14:02.570Z,12.40
2022-09-25T21:16:31.991Z,12.30
2022-09-25T21:19:02.256Z,12.10
2022-09-25T21:21:31.241Z,11.90
2022-09-25T21:23:59.169Z,11.90
2022-09-25T21:26:28.786Z,11.90
2022-09-25T21:28:58.692Z,11.70
2022-09-25T21:31:28.425Z,11.70
2022-09-25T21:34:00.173Z,11.80
2022-09-25T21:36:33.355Z,11.80
2022-09-25T21:39:00.957Z,11.80
2022-09-25T21:41:31.309Z,11.90
2022-09-25T21:44:00.609Z,11.90
2022-09-25T21:46:28.812Z,11.90
2022-09-25T21:48:58.644Z,11.80
2022-09-25T21:51:33.815Z,11.60
2022-09-25T21:54:01.514Z,11.70
2022-09-25T21:56:32.336Z,11.60
2022-09-25T21:59:08.196Z,11.50
2022-09-25T22:01:37.258Z,11.50
2022-09-25T22:04:05.709Z,11.50
2022-09-25T22:06:36.938Z,11.50
2022-09-25T22:09:07.297Z,11.40
2022-09-25T22:11:34.925Z,11.30
2022-09-25T22:14:02.201Z,11.30
2022-09-25T22:16:31.954Z,11.30
2022-09-25T22:19:06.982Z,11.20
2022-09-25T22:21:36.942Z,11.30
2022-09-25T22:24:11.691Z,11.20
2022-09-25T22:26:41.710Z,11.30
2022-09-25T22:29:09.483Z,11.10
2022-09-25T22:31:43.688Z,11.00
2022-09-25T22:34:17.540Z,10.90
2022-09-25T22:36:46.543Z,10.90
2022-09-25T22:39:16.530Z,10.80
2022-09-25T22:41:43.839Z,10.70
2022-09-25T22:44:11.151Z,10.50
2022-09-25T22:46:41.356Z,10.50
2022-09-25T22:49:11.267Z,10.70
2022-09-25T22:51:41.309Z,10.70
2022-09-25T22:54:12.717Z,10.90
2022-09-25T22:56:40.679Z,10.90
2022-09-25T22:59:13.585Z,11.00
2022-09-25T23:01:43.919Z,11.10
2022-09-25T23:04:13.903Z,11.10
2022-09-25T23:06:41.188Z,11.10
2022-09-25T23:09:13.553Z,11.10
2022-09-25T23:11:44.097Z,11.10
2022-09-25T23:14:16.670Z,11.00
2022-09-25T23:16:44.823Z,11.00
2022-09-25T23:19:12.390Z,11.10
2022-09-25T23:21:39.422Z,11.10
2022-09-25T23:24:13.881Z,11.10
2022-09-25T23:26:40.954Z,11.10
2022-09-25T23:29:08.110Z,10.90
2022-09-25T23:31:35.123Z,11.00
2022-09-25T23:34:05.306Z,10.80
2022-09-25T23:36:39.493Z,10.80
2022-09-25T23:39:11.220Z,10.80
2022-09-25T23:41:42.628Z,10.70
2022-09-25T23:44:11.810Z,10.70
2022-09-25T23:46:43.186Z,10.80
2022-09-25T23:49:11.055Z,10.80
2022-09-25T23:51:38.777Z,10.80
2022-09-25T23:54:06.230Z,10.80
2022-09-25T23:56:35.141Z,10.90
2022-09-25T23:59:04.868Z,10.80
