createdAt,value
2022-08-22T00:00:18.874Z,47.91
2022-08-22T00:01:55.426Z,47.90
2022-08-22T00:02:53.999Z,42.10
2022-08-22T00:03:07.845Z,46.16
2022-08-22T00:03:08.534Z,39.93
2022-08-22T00:03:35.353Z,48.04
2022-08-22T00:05:13.122Z,48.43
2022-08-22T00:06:51.022Z,48.39
2022-08-22T00:08:27.911Z,48.03
2022-08-22T00:10:01.530Z,48.09
2022-08-22T00:11:50.514Z,47.97
2022-08-22T00:13:28.639Z,48.16
2022-08-22T00:15:03.617Z,48.34
2022-08-22T00:16:39.555Z,48.25
2022-08-22T00:18:13.201Z,48.51
2022-08-22T00:19:49.181Z,48.26
2022-08-22T00:21:27.235Z,48.39
2022-08-22T00:23:03.092Z,48.49
2022-08-22T00:24:39.886Z,48.59
2022-08-22T00:26:18.148Z,48.72
2022-08-22T00:27:55.074Z,48.56
2022-08-22T00:29:30.399Z,48.56
2022-08-22T00:31:09.136Z,48.64
2022-08-22T00:32:43.453Z,48.65
2022-08-22T00:34:16.795Z,48.59
2022-08-22T00:35:50.508Z,48.87
2022-08-22T00:37:26.044Z,49.13
2022-08-22T00:39:06.227Z,49.17
2022-08-22T00:40:49.951Z,49.16
2022-08-22T00:42:42.418Z,49.36
2022-08-22T00:44:31.570Z,49.54
2022-08-22T00:46:18.206Z,49.73
2022-08-22T00:47:54.832Z,49.54
2022-08-22T00:49:41.799Z,49.73
2022-08-22T00:51:30.434Z,49.39
2022-08-22T00:53:19.961Z,49.72
2022-08-22T00:55:01.496Z,49.71
2022-08-22T00:56:45.981Z,49.75
2022-08-22T00:58:45.380Z,49.97
2022-08-22T01:00:18.446Z,50.02
2022-08-22T01:01:52.536Z,49.84
2022-08-22T01:03:41.942Z,50.08
2022-08-22T01:05:23.674Z,49.77
2022-08-22T01:07:01.186Z,49.99
2022-08-22T01:08:53.176Z,49.94
2022-08-22T01:10:31.824Z,49.99
2022-08-22T01:12:19.682Z,50.17
2022-08-22T01:14:00.040Z,50.06
2022-08-22T01:17:09.859Z,50.30
2022-08-22T01:18:56.084Z,50.30
2022-08-22T01:21:00.636Z,50.49
2022-08-22T01:23:07.688Z,50.74
2022-08-22T01:25:21.458Z,50.97
2022-08-22T01:27:14.982Z,51.05
2022-08-22T01:29:09.481Z,51.04
2022-08-22T01:30:50.508Z,51.64
2022-08-22T01:32:31.912Z,51.53
2022-08-22T01:34:21.999Z,51.55
2022-08-22T01:36:02.822Z,51.67
2022-08-22T01:37:52.431Z,51.46
2022-08-22T01:39:39.298Z,51.45
2022-08-22T01:41:22.519Z,51.53
2022-08-22T01:43:05.960Z,51.51
2022-08-22T01:44:45.892Z,51.51
2022-08-22T01:46:28.632Z,51.51
2022-08-22T01:48:06.377Z,51.68
2022-08-22T01:49:44.181Z,51.65
2022-08-22T01:51:24.428Z,51.84
2022-08-22T01:53:01.011Z,51.86
2022-08-22T01:54:41.612Z,52.05
2022-08-22T01:56:15.335Z,52.03
2022-08-22T01:57:52.161Z,51.95
2022-08-22T01:59:42.134Z,52.23
2022-08-22T02:01:19.979Z,52.32
2022-08-22T02:02:59.303Z,52.29
2022-08-22T02:04:36.027Z,52.48
2022-08-22T02:06:14.385Z,52.55
2022-08-22T02:07:54.480Z,52.98
2022-08-22T02:09:33.590Z,53.12
2022-08-22T02:11:07.068Z,53.29
2022-08-22T02:12:43.656Z,53.24
2022-08-22T02:14:23.089Z,53.20
2022-08-22T02:16:03.651Z,53.37
2022-08-22T02:17:47.789Z,53.41
2022-08-22T02:19:26.697Z,53.25
2022-08-22T02:21:03.030Z,53.35
2022-08-22T02:22:37.196Z,53.39
2022-08-22T02:24:23.032Z,53.24
2022-08-22T02:25:58.418Z,53.08
2022-08-22T02:27:34.540Z,53.19
2022-08-22T02:29:08.195Z,53.15
2022-08-22T02:30:47.656Z,53.29
2022-08-22T02:32:23.082Z,53.51
2022-08-22T02:33:57.015Z,53.55
2022-08-22T02:35:32.446Z,53.68
2022-08-22T02:37:08.284Z,53.59
2022-08-22T02:38:42.907Z,53.79
2022-08-22T02:40:22.137Z,54.18
2022-08-22T02:41:57.376Z,54.38
2022-08-22T02:43:34.045Z,54.55
2022-08-22T02:45:12.300Z,54.88
2022-08-22T02:46:46.957Z,55.10
2022-08-22T02:48:27.758Z,55.45
2022-08-22T02:50:12.191Z,55.63
2022-08-22T02:51:48.300Z,55.34
2022-08-22T02:53:21.968Z,55.33
2022-08-22T02:54:56.315Z,55.34
2022-08-22T02:56:32.330Z,55.41
2022-08-22T02:58:07.112Z,55.44
2022-08-22T02:59:39.663Z,55.48
2022-08-22T03:01:22.115Z,55.61
2022-08-22T03:03:02.220Z,55.54
2022-08-22T03:04:54.358Z,55.60
2022-08-22T03:06:32.602Z,55.83
2022-08-22T03:08:08.277Z,56.00
2022-08-22T03:09:44.317Z,56.08
2022-08-22T03:11:19.667Z,56.01
2022-08-22T03:12:57.736Z,56.03
2022-08-22T03:14:32.251Z,56.34
2022-08-22T03:16:09.256Z,56.12
2022-08-22T03:17:47.803Z,56.06
2022-08-22T03:19:22.340Z,55.76
2022-08-22T03:20:58.982Z,55.61
2022-08-22T03:22:33.669Z,55.77
2022-08-22T03:24:11.347Z,55.96
2022-08-22T03:25:48.675Z,55.91
2022-08-22T03:27:32.919Z,56.04
2022-08-22T03:29:09.571Z,56.02
2022-08-22T03:30:43.285Z,56.08
2022-08-22T03:32:16.306Z,56.06
2022-08-22T03:34:14.934Z,55.95
2022-08-22T03:35:55.044Z,55.70
2022-08-22T03:37:32.168Z,55.66
2022-08-22T03:39:16.459Z,55.77
2022-08-22T03:40:56.595Z,55.75
2022-08-22T03:42:39.785Z,56.07
2022-08-22T03:44:29.026Z,55.89
2022-08-22T03:46:18.992Z,56.00
2022-08-22T03:48:07.607Z,55.99
2022-08-22T03:49:58.930Z,56.12
2022-08-22T03:51:43.969Z,56.33
2022-08-22T03:53:22.076Z,56.48
2022-08-22T03:55:03.520Z,56.38
2022-08-22T03:56:57.398Z,56.50
2022-08-22T03:58:40.209Z,56.44
2022-08-22T04:00:19.406Z,56.48
2022-08-22T04:02:42.576Z,56.41
2022-08-22T04:04:16.107Z,56.45
2022-08-22T04:06:11.449Z,56.29
2022-08-22T04:08:00.038Z,56.35
2022-08-22T04:09:55.600Z,56.48
2022-08-22T04:11:59.549Z,56.43
2022-08-22T04:13:58.173Z,56.39
2022-08-22T04:15:45.244Z,56.80
2022-08-22T04:17:30.462Z,56.69
2022-08-22T04:19:11.091Z,56.85
2022-08-22T04:20:56.680Z,57.16
2022-08-22T04:22:39.432Z,57.41
2022-08-22T04:24:22.246Z,58.05
2022-08-22T04:25:57.311Z,58.28
2022-08-22T04:27:32.699Z,58.46
2022-08-22T04:29:07.591Z,58.85
2022-08-22T04:30:43.345Z,59.09
2022-08-22T04:32:17.779Z,59.07
2022-08-22T04:33:54.072Z,59.06
2022-08-22T04:35:28.881Z,59.09
2022-08-22T04:37:04.241Z,59.03
2022-08-22T04:38:39.836Z,59.16
2022-08-22T04:40:15.360Z,58.52
2022-08-22T04:41:48.832Z,58.45
2022-08-22T04:43:24.429Z,58.01
2022-08-22T04:45:00.911Z,57.94
2022-08-22T04:46:37.006Z,57.85
2022-08-22T04:48:13.007Z,57.74
2022-08-22T04:49:49.218Z,57.72
2022-08-22T04:51:23.154Z,58.06
2022-08-22T04:53:28.004Z,57.95
2022-08-22T04:55:10.847Z,57.89
2022-08-22T04:57:01.398Z,57.72
2022-08-22T04:58:39.422Z,57.84
2022-08-22T05:00:11.857Z,57.89
2022-08-22T05:01:46.763Z,58.01
2022-08-22T05:03:21.304Z,57.86
2022-08-22T05:04:59.048Z,58.09
2022-08-22T05:06:32.150Z,58.09
2022-08-22T05:08:05.781Z,58.13
2022-08-22T05:09:43.115Z,58.36
2022-08-22T05:11:15.213Z,58.65
2022-08-22T05:12:49.579Z,58.74
2022-08-22T05:14:25.642Z,59.08
2022-08-22T05:15:59.364Z,59.55
2022-08-22T05:17:32.107Z,59.74
2022-08-22T05:19:07.214Z,60.18
2022-08-22T05:20:41.423Z,60.26
2022-08-22T05:22:14.705Z,60.10
2022-08-22T05:23:49.728Z,60.74
2022-08-22T05:25:24.683Z,61.16
2022-08-22T05:26:57.623Z,61.47
2022-08-22T05:28:32.147Z,61.57
2022-08-22T05:30:05.651Z,61.32
2022-08-22T05:31:40.312Z,61.47
2022-08-22T05:33:14.979Z,61.83
2022-08-22T05:34:47.802Z,61.22
2022-08-22T05:36:25.441Z,60.54
2022-08-22T05:37:57.234Z,60.77
2022-08-22T05:39:29.946Z,60.89
2022-08-22T05:41:04.987Z,60.90
2022-08-22T05:42:37.450Z,60.82
2022-08-22T05:44:17.401Z,61.18
2022-08-22T05:45:49.183Z,61.71
2022-08-22T05:47:23.115Z,61.78
2022-08-22T05:48:56.783Z,62.24
2022-08-22T05:50:34.513Z,62.32
2022-08-22T05:52:10.975Z,62.24
2022-08-22T05:53:45.213Z,62.53
2022-08-22T05:55:22.184Z,62.28
2022-08-22T05:57:00.030Z,62.06
2022-08-22T05:58:43.808Z,61.86
2022-08-22T06:00:19.116Z,61.53
2022-08-22T06:01:59.398Z,61.38
2022-08-22T06:03:34.014Z,61.00
2022-08-22T06:05:11.742Z,60.83
2022-08-22T06:06:46.832Z,60.49
2022-08-22T06:08:21.421Z,60.21
2022-08-22T06:10:03.147Z,59.87
2022-08-22T06:11:38.548Z,59.77
2022-08-22T06:13:13.704Z,59.97
2022-08-22T06:14:47.448Z,60.20
2022-08-22T06:16:23.476Z,60.10
2022-08-22T06:17:57.715Z,60.42
2022-08-22T06:19:30.015Z,60.51
2022-08-22T06:21:03.426Z,60.92
2022-08-22T06:22:37.028Z,61.35
2022-08-22T06:24:16.452Z,61.57
2022-08-22T06:25:50.342Z,61.48
2022-08-22T06:27:23.882Z,60.98
2022-08-22T06:28:58.163Z,60.58
2022-08-22T06:30:30.422Z,60.17
2022-08-22T06:32:03.513Z,59.89
2022-08-22T06:33:38.472Z,59.55
2022-08-22T06:35:13.446Z,59.31
2022-08-22T06:36:47.553Z,59.03
2022-08-22T06:38:20.233Z,58.90
2022-08-22T06:39:53.904Z,58.68
2022-08-22T06:41:27.301Z,58.19
2022-08-22T06:42:59.007Z,57.96
2022-08-22T06:44:32.545Z,57.17
2022-08-22T06:46:05.095Z,56.39
2022-08-22T06:47:39.203Z,55.57
2022-08-22T06:49:11.656Z,55.58
2022-08-22T06:50:44.569Z,55.83
2022-08-22T06:52:18.355Z,55.58
2022-08-22T06:53:53.664Z,55.82
2022-08-22T06:55:27.816Z,55.90
2022-08-22T06:56:59.780Z,55.78
2022-08-22T06:58:34.242Z,55.75
2022-08-22T07:00:08.283Z,55.46
2022-08-22T07:01:43.403Z,55.54
2022-08-22T07:03:18.266Z,55.49
2022-08-22T07:04:51.250Z,55.77
2022-08-22T07:06:28.436Z,55.38
2022-08-22T07:08:04.963Z,55.71
2022-08-22T07:09:38.342Z,55.45
2022-08-22T07:11:15.567Z,54.82
2022-08-22T07:12:48.227Z,54.36
2022-08-22T07:14:26.306Z,54.15
2022-08-22T07:15:59.954Z,53.76
2022-08-22T07:17:32.703Z,53.49
2022-08-22T07:19:04.392Z,53.18
2022-08-22T07:20:38.108Z,52.77
2022-08-22T07:22:11.509Z,52.38
2022-08-22T07:23:48.086Z,51.72
2022-08-22T07:25:19.730Z,51.18
2022-08-22T07:26:59.545Z,51.25
2022-08-22T07:28:50.846Z,51.06
2022-08-22T07:30:27.974Z,51.01
2022-08-22T07:32:06.189Z,51.35
2022-08-22T07:33:41.168Z,51.33
2022-08-22T07:35:15.759Z,51.15
2022-08-22T07:36:49.996Z,51.27
2022-08-22T07:38:23.900Z,50.97
2022-08-22T07:40:00.959Z,51.12
2022-08-22T07:41:38.827Z,51.20
2022-08-22T07:43:19.877Z,51.71
2022-08-22T07:45:00.651Z,51.42
2022-08-22T07:46:35.544Z,51.40
2022-08-22T07:48:26.070Z,51.55
2022-08-22T07:49:59.860Z,50.92
2022-08-22T07:51:35.142Z,50.94
2022-08-22T07:53:13.612Z,50.31
2022-08-22T07:54:51.889Z,50.28
2022-08-22T07:56:25.481Z,50.27
2022-08-22T07:58:00.591Z,49.90
2022-08-22T07:59:35.101Z,50.00
2022-08-22T08:01:08.403Z,49.41
2022-08-22T08:02:44.425Z,49.52
2022-08-22T08:04:18.947Z,49.27
2022-08-22T08:05:50.709Z,49.38
2022-08-22T08:07:24.336Z,49.08
2022-08-22T08:08:57.045Z,48.37
2022-08-22T08:10:31.340Z,47.85
2022-08-22T08:12:05.279Z,47.77
2022-08-22T08:13:39.009Z,48.22
2022-08-22T08:15:15.622Z,47.57
2022-08-22T08:16:51.394Z,47.91
2022-08-22T08:18:25.897Z,47.40
2022-08-22T08:19:58.888Z,47.13
2022-08-22T08:21:33.448Z,46.92
2022-08-22T08:23:06.794Z,46.12
2022-08-22T08:24:42.490Z,46.35
2022-08-22T08:26:20.972Z,46.16
2022-08-22T08:28:11.277Z,45.84
2022-08-22T08:29:48.163Z,45.84
2022-08-22T08:31:25.067Z,43.58
2022-08-22T08:33:24.780Z,43.87
2022-08-22T08:34:52.140Z,43.73
2022-08-22T08:36:26.499Z,44.24
2022-08-22T08:38:01.915Z,44.35
2022-08-22T08:39:35.800Z,43.66
2022-08-22T08:41:22.643Z,44.08
2022-08-22T08:43:27.066Z,41.35
2022-08-22T08:45:17.325Z,40.68
2022-08-22T08:47:05.228Z,39.54
2022-08-22T08:48:51.773Z,38.85
2022-08-22T08:50:29.117Z,37.95
2022-08-22T08:52:15.002Z,37.60
2022-08-22T08:54:04.199Z,37.52
2022-08-22T08:55:41.433Z,37.69
2022-08-22T08:57:18.787Z,37.87
2022-08-22T08:59:00.225Z,36.28
2022-08-22T09:00:48.971Z,37.32
2022-08-22T09:02:35.081Z,36.85
2022-08-22T09:04:24.084Z,37.65
2022-08-22T09:06:07.120Z,37.28
2022-08-22T09:07:45.596Z,38.37
2022-08-22T09:09:25.952Z,37.52
2022-08-22T09:11:09.992Z,37.88
2022-08-22T09:12:59.790Z,38.39
2022-08-22T09:14:56.660Z,38.49
2022-08-22T09:16:46.278Z,38.50
2022-08-22T09:18:33.952Z,38.13
2022-08-22T09:20:26.794Z,37.31
2022-08-22T09:22:14.642Z,37.19
2022-08-22T09:24:01.013Z,37.10
2022-08-22T09:25:38.403Z,37.16
2022-08-22T09:27:14.862Z,37.23
2022-08-22T09:28:56.129Z,36.94
2022-08-22T09:30:48.757Z,36.72
2022-08-22T09:32:33.734Z,35.49
2022-08-22T09:34:10.406Z,35.93
2022-08-22T09:35:49.462Z,36.37
2022-08-22T09:37:31.061Z,36.82
2022-08-22T09:41:03.457Z,36.57
2022-08-22T09:42:40.771Z,36.36
2022-08-22T09:44:19.370Z,36.63
2022-08-22T09:45:58.335Z,35.87
2022-08-22T09:47:35.070Z,35.95
2022-08-22T09:49:16.343Z,36.60
2022-08-22T09:50:53.345Z,36.43
2022-08-22T09:52:43.390Z,36.61
2022-08-22T09:54:31.056Z,36.48
2022-08-22T09:56:15.087Z,36.47
2022-08-22T09:57:50.457Z,36.12
2022-08-22T09:59:26.659Z,35.76
2022-08-22T10:01:01.738Z,36.31
2022-08-22T10:02:36.676Z,35.67
2022-08-22T10:04:30.993Z,35.75
2022-08-22T10:06:05.643Z,35.46
2022-08-22T10:08:07.668Z,35.47
2022-08-22T10:09:53.372Z,35.31
2022-08-22T10:11:28.724Z,35.54
2022-08-22T10:13:10.257Z,34.58
2022-08-22T10:14:50.648Z,34.43
2022-08-22T10:16:27.127Z,34.70
2022-08-22T10:18:05.588Z,34.61
2022-08-22T10:19:41.754Z,34.76
2022-08-22T10:21:14.333Z,34.09
2022-08-22T10:22:57.375Z,34.17
2022-08-22T10:24:43.852Z,33.51
2022-08-22T10:26:26.849Z,34.48
2022-08-22T10:28:10.442Z,34.28
2022-08-22T10:29:51.731Z,34.59
2022-08-22T10:31:27.960Z,33.71
2022-08-22T10:33:02.500Z,33.72
2022-08-22T10:34:36.730Z,33.92
2022-08-22T10:36:12.951Z,33.86
2022-08-22T10:37:49.325Z,33.72
2022-08-22T10:39:23.419Z,33.36
2022-08-22T10:40:59.175Z,32.96
2022-08-22T10:42:35.127Z,32.87
2022-08-22T10:44:15.058Z,32.33
2022-08-22T10:45:48.316Z,32.95
2022-08-22T10:47:22.294Z,33.02
2022-08-22T10:48:57.143Z,33.14
2022-08-22T10:50:32.577Z,32.48
2022-08-22T10:52:15.833Z,32.91
2022-08-22T10:54:06.320Z,32.49
2022-08-22T10:55:39.976Z,32.29
2022-08-22T10:57:20.824Z,32.62
2022-08-22T10:58:56.088Z,32.46
2022-08-22T11:00:35.930Z,32.30
2022-08-22T11:02:19.438Z,32.48
2022-08-22T11:03:55.512Z,32.74
2022-08-22T11:05:32.556Z,32.38
2022-08-22T11:07:12.746Z,32.65
2022-08-22T11:08:54.440Z,32.47
2022-08-22T11:10:30.267Z,32.54
2022-08-22T11:12:04.649Z,32.04
2022-08-22T11:13:42.354Z,31.21
2022-08-22T11:15:34.420Z,31.24
2022-08-22T11:17:29.098Z,31.67
2022-08-22T11:19:14.934Z,31.95
2022-08-22T11:20:54.832Z,31.73
2022-08-22T11:22:34.062Z,32.14
2022-08-22T11:24:17.193Z,32.00
2022-08-22T11:26:08.409Z,32.27
2022-08-22T11:27:45.195Z,32.03
2022-08-22T11:29:37.630Z,31.43
2022-08-22T11:31:19.767Z,31.51
2022-08-22T11:33:09.978Z,32.07
2022-08-22T11:34:53.795Z,32.00
2022-08-22T11:36:30.906Z,31.44
2022-08-22T11:38:11.116Z,31.26
2022-08-22T11:39:45.284Z,31.03
2022-08-22T11:41:23.944Z,31.18
2022-08-22T11:42:59.252Z,30.78
2022-08-22T11:44:50.421Z,30.75
2022-08-22T11:46:25.521Z,30.59
2022-08-22T11:48:00.469Z,31.14
2022-08-22T11:49:39.590Z,31.38
2022-08-22T11:51:24.742Z,31.01
2022-08-22T11:53:14.998Z,31.40
2022-08-22T11:54:56.790Z,31.30
2022-08-22T11:56:32.764Z,30.96
2022-08-22T11:58:14.477Z,31.44
2022-08-22T11:59:59.895Z,31.29
2022-08-22T12:01:37.339Z,30.57
2022-08-22T12:03:23.211Z,30.25
2022-08-22T12:04:57.784Z,29.99
2022-08-22T12:06:44.351Z,30.73
2022-08-22T12:08:25.925Z,30.63
2022-08-22T12:09:59.359Z,30.53
2022-08-22T12:11:36.704Z,30.83
2022-08-22T12:13:13.127Z,30.77
2022-08-22T12:14:48.931Z,30.62
2022-08-22T12:16:25.945Z,30.93
2022-08-22T12:18:21.141Z,31.02
2022-08-22T12:20:15.084Z,31.16
2022-08-22T12:22:03.637Z,31.21
2022-08-22T12:23:53.856Z,31.54
2022-08-22T12:25:37.172Z,31.55
2022-08-22T12:27:32.479Z,31.62
2022-08-22T12:29:15.450Z,31.56
2022-08-22T12:30:55.419Z,31.58
2022-08-22T12:32:43.939Z,31.25
2022-08-22T12:34:20.853Z,31.42
2022-08-22T12:36:01.096Z,30.96
2022-08-22T12:37:39.742Z,30.25
2022-08-22T12:39:35.522Z,29.83
2022-08-22T12:41:34.804Z,29.86
2022-08-22T12:43:27.526Z,30.26
2022-08-22T12:45:17.647Z,29.84
2022-08-22T12:46:59.125Z,29.84
2022-08-22T12:48:39.939Z,29.32
2022-08-22T12:50:16.729Z,29.48
2022-08-22T12:52:04.358Z,29.63
2022-08-22T12:53:51.536Z,29.07
2022-08-22T12:55:36.523Z,29.09
2022-08-22T12:57:23.896Z,28.80
2022-08-22T12:59:08.770Z,29.25
2022-08-22T13:00:43.901Z,28.62
2022-08-22T13:02:18.768Z,28.04
2022-08-22T13:03:53.406Z,27.44
2022-08-22T13:05:28.504Z,27.30
2022-08-22T13:07:05.137Z,27.19
2022-08-22T13:08:42.661Z,27.27
2022-08-22T13:10:31.049Z,27.50
2022-08-22T13:12:06.025Z,26.14
2022-08-22T13:13:39.333Z,26.33
2022-08-22T13:15:20.453Z,26.67
2022-08-22T13:16:57.001Z,26.50
2022-08-22T13:18:33.503Z,25.87
2022-08-22T13:20:10.924Z,25.47
2022-08-22T13:21:45.130Z,25.27
2022-08-22T13:23:19.225Z,25.18
2022-08-22T13:24:54.949Z,25.26
2022-08-22T13:26:34.014Z,24.85
2022-08-22T13:28:12.323Z,25.18
2022-08-22T13:29:47.834Z,24.89
2022-08-22T13:31:21.639Z,25.15
2022-08-22T13:32:54.770Z,24.77
2022-08-22T13:34:34.793Z,25.32
2022-08-22T13:36:14.054Z,25.05
2022-08-22T13:37:50.048Z,25.32
2022-08-22T13:39:25.616Z,25.23
2022-08-22T13:40:58.246Z,24.80
2022-08-22T13:42:32.372Z,24.49
2022-08-22T13:44:22.202Z,24.76
2022-08-22T13:45:56.209Z,24.75
2022-08-22T13:47:31.554Z,24.52
2022-08-22T13:49:07.071Z,24.32
2022-08-22T13:50:55.072Z,24.43
2022-08-22T13:52:30.149Z,24.42
2022-08-22T13:54:10.932Z,24.38
2022-08-22T13:55:49.222Z,23.59
2022-08-22T13:57:24.656Z,23.62
2022-08-22T13:58:58.286Z,23.83
2022-08-22T14:00:51.446Z,23.40
2022-08-22T14:02:37.373Z,23.69
2022-08-22T14:04:28.403Z,24.42
2022-08-22T14:06:35.505Z,24.48
2022-08-22T14:08:12.486Z,24.33
2022-08-22T14:09:54.254Z,24.48
2022-08-22T14:11:30.981Z,24.21
2022-08-22T14:13:22.449Z,24.34
2022-08-22T14:14:56.806Z,24.64
2022-08-22T14:16:33.679Z,24.24
2022-08-22T14:18:11.473Z,24.24
2022-08-22T14:19:53.023Z,24.52
2022-08-22T14:21:40.501Z,24.53
2022-08-22T14:23:16.080Z,24.00
2022-08-22T14:24:55.780Z,23.93
2022-08-22T14:26:33.182Z,24.06
2022-08-22T14:28:15.670Z,24.28
2022-08-22T14:29:50.818Z,24.48
2022-08-22T14:31:24.586Z,24.71
2022-08-22T14:32:58.948Z,23.83
2022-08-22T14:34:34.185Z,23.66
2022-08-22T14:36:11.516Z,24.48
2022-08-22T14:37:46.035Z,24.38
2022-08-22T14:39:23.197Z,24.37
2022-08-22T14:40:56.379Z,24.21
2022-08-22T14:42:30.689Z,24.20
2022-08-22T14:44:04.919Z,24.32
2022-08-22T14:45:38.983Z,23.86
2022-08-22T14:47:54.344Z,24.50
2022-08-22T14:49:26.885Z,23.56
2022-08-22T14:51:04.112Z,23.59
2022-08-22T14:52:38.643Z,24.28
2022-08-22T14:54:14.013Z,24.47
2022-08-22T14:55:58.320Z,24.54
2022-08-22T14:57:30.063Z,24.03
2022-08-22T14:59:03.063Z,24.13
2022-08-22T15:00:38.354Z,23.86
2022-08-22T15:02:14.760Z,23.17
2022-08-22T15:03:52.559Z,23.53
2022-08-22T15:05:24.483Z,22.82
2022-08-22T15:06:59.137Z,23.06
2022-08-22T15:08:32.878Z,22.37
2022-08-22T15:10:06.443Z,23.04
2022-08-22T15:11:42.169Z,22.05
2022-08-22T15:13:14.201Z,22.61
2022-08-22T15:14:48.942Z,22.58
2022-08-22T15:16:29.333Z,22.40
2022-08-22T15:18:01.945Z,21.98
2022-08-22T15:19:35.407Z,21.97
2022-08-22T15:21:09.923Z,22.47
2022-08-22T15:22:46.015Z,22.30
2022-08-22T15:24:18.631Z,22.31
2022-08-22T15:25:57.506Z,22.50
2022-08-22T15:27:29.990Z,22.25
2022-08-22T15:29:04.737Z,22.71
2022-08-22T15:30:39.062Z,23.07
2022-08-22T15:32:20.063Z,23.45
2022-08-22T15:33:52.164Z,23.67
2022-08-22T15:35:27.956Z,23.88
2022-08-22T15:37:07.787Z,23.54
2022-08-22T15:38:44.419Z,23.37
2022-08-22T15:40:30.686Z,23.36
2022-08-22T15:42:03.275Z,23.58
2022-08-22T15:43:36.074Z,23.92
2022-08-22T15:45:17.589Z,24.00
2022-08-22T15:46:56.752Z,23.70
2022-08-22T15:48:30.925Z,23.62
2022-08-22T15:50:05.696Z,23.72
2022-08-22T15:51:39.824Z,24.13
2022-08-22T15:53:14.498Z,24.52
2022-08-22T15:55:04.802Z,24.68
2022-08-22T15:56:38.969Z,25.32
2022-08-22T15:58:21.889Z,25.25
2022-08-22T15:59:54.933Z,25.94
2022-08-22T16:01:27.011Z,25.69
2022-08-22T16:03:01.410Z,25.75
2022-08-22T16:04:35.746Z,26.29
2022-08-22T16:06:09.672Z,26.80
2022-08-22T16:07:42.629Z,27.00
2022-08-22T16:09:35.041Z,27.22
2022-08-22T16:11:19.312Z,27.60
2022-08-22T16:13:05.750Z,27.09
2022-08-22T16:14:46.128Z,27.61
2022-08-22T16:16:36.345Z,27.17
2022-08-22T16:18:07.964Z,27.52
2022-08-22T16:19:39.842Z,27.27
2022-08-22T16:21:12.303Z,27.63
2022-08-22T16:23:02.691Z,27.35
2022-08-22T16:24:55.462Z,28.16
2022-08-22T16:26:36.857Z,28.10
2022-08-22T16:28:19.078Z,28.49
2022-08-22T16:30:11.396Z,28.46
2022-08-22T16:31:57.342Z,28.39
2022-08-22T16:33:31.183Z,28.16
2022-08-22T16:35:03.157Z,28.62
2022-08-22T16:36:43.763Z,28.33
2022-08-22T16:38:21.943Z,28.54
2022-08-22T16:40:09.266Z,28.35
2022-08-22T16:41:46.823Z,28.54
2022-08-22T16:43:19.583Z,28.66
2022-08-22T16:44:55.357Z,28.81
2022-08-22T16:46:36.358Z,29.06
2022-08-22T16:48:25.480Z,29.04
2022-08-22T16:50:00.672Z,28.77
2022-08-22T16:51:32.469Z,29.08
2022-08-22T16:53:06.668Z,28.83
2022-08-22T16:54:42.518Z,28.48
2022-08-22T16:56:20.550Z,27.86
2022-08-22T16:58:06.144Z,27.91
2022-08-22T16:59:52.498Z,27.91
2022-08-22T17:01:29.651Z,28.17
2022-08-22T17:03:08.321Z,27.38
2022-08-22T17:04:48.566Z,27.50
2022-08-22T17:06:34.430Z,27.31
2022-08-22T17:08:11.436Z,27.80
2022-08-22T17:09:59.965Z,27.64
2022-08-22T17:11:37.843Z,27.80
2022-08-22T17:13:21.585Z,27.28
2022-08-22T17:15:04.060Z,27.56
2022-08-22T17:16:43.635Z,27.39
2022-08-22T17:18:25.515Z,27.23
2022-08-22T17:20:08.148Z,27.42
2022-08-22T17:21:42.048Z,26.89
2022-08-22T17:23:28.655Z,26.91
2022-08-22T17:25:07.625Z,26.92
2022-08-22T17:26:49.700Z,26.30
2022-08-22T17:28:39.592Z,26.94
2022-08-22T17:30:13.522Z,26.44
2022-08-22T17:31:48.467Z,26.82
2022-08-22T17:33:28.614Z,26.84
2022-08-22T17:35:06.992Z,27.14
2022-08-22T17:36:51.329Z,27.49
2022-08-22T17:38:28.646Z,27.68
2022-08-22T17:40:13.579Z,27.80
2022-08-22T17:41:48.734Z,28.09
2022-08-22T17:43:48.581Z,27.75
2022-08-22T17:45:28.123Z,28.09
2022-08-22T17:47:02.076Z,27.97
2022-08-22T17:48:41.932Z,28.04
2022-08-22T17:50:18.844Z,28.27
2022-08-22T17:51:53.757Z,28.25
2022-08-22T17:53:28.384Z,28.02
2022-08-22T17:55:02.071Z,28.05
2022-08-22T17:56:40.332Z,28.40
2022-08-22T17:58:13.522Z,28.42
2022-08-22T18:00:10.859Z,28.78
2022-08-22T18:01:45.353Z,28.65
2022-08-22T18:03:22.158Z,28.79
2022-08-22T18:05:01.937Z,28.96
2022-08-22T18:06:34.465Z,29.42
2022-08-22T18:08:08.324Z,29.67
2022-08-22T18:09:46.351Z,29.70
2022-08-22T18:11:22.500Z,29.90
2022-08-22T18:12:57.727Z,30.19
2022-08-22T18:14:31.451Z,30.49
2022-08-22T18:16:06.054Z,30.66
2022-08-22T18:17:41.341Z,30.69
2022-08-22T18:19:17.334Z,31.12
2022-08-22T18:20:52.778Z,31.19
2022-08-22T18:22:28.075Z,31.11
2022-08-22T18:24:01.261Z,31.38
2022-08-22T18:25:36.438Z,31.13
2022-08-22T18:27:34.454Z,31.37
2022-08-22T18:29:11.470Z,31.46
2022-08-22T18:30:52.903Z,31.67
2022-08-22T18:32:28.397Z,31.52
2022-08-22T18:34:02.926Z,32.01
2022-08-22T18:35:41.329Z,32.09
2022-08-22T18:37:20.037Z,32.04
2022-08-22T18:38:55.645Z,32.42
2022-08-22T18:40:30.914Z,32.13
2022-08-22T18:42:07.898Z,32.24
2022-08-22T18:43:41.497Z,32.83
2022-08-22T18:45:15.562Z,32.77
2022-08-22T18:46:47.600Z,32.71
2022-08-22T18:48:27.707Z,32.48
2022-08-22T18:50:00.951Z,32.46
2022-08-22T18:51:38.438Z,32.76
2022-08-22T18:53:35.536Z,32.63
2022-08-22T18:55:27.864Z,32.49
2022-08-22T18:57:04.012Z,32.78
2022-08-22T18:58:44.059Z,32.67
2022-08-22T19:00:17.841Z,32.74
2022-08-22T19:01:56.794Z,33.01
2022-08-22T19:03:38.018Z,32.83
2022-08-22T19:05:20.422Z,32.79
2022-08-22T19:07:10.044Z,32.91
2022-08-22T19:08:54.367Z,32.99
2022-08-22T19:10:34.311Z,33.40
2022-08-22T19:12:14.637Z,33.63
2022-08-22T19:13:57.049Z,33.67
2022-08-22T19:15:34.325Z,34.07
2022-08-22T19:17:20.696Z,34.05
2022-08-22T19:18:53.157Z,34.32
2022-08-22T19:20:45.116Z,34.52
2022-08-22T19:22:24.775Z,34.55
2022-08-22T19:23:57.718Z,34.81
2022-08-22T19:25:29.432Z,34.82
2022-08-22T19:27:18.788Z,35.10
2022-08-22T19:28:51.428Z,35.30
2022-08-22T19:30:39.306Z,34.86
2022-08-22T19:32:13.256Z,35.04
2022-08-22T19:33:47.577Z,35.28
2022-08-22T19:35:20.438Z,35.32
2022-08-22T19:37:06.836Z,35.33
2022-08-22T19:38:52.583Z,35.63
2022-08-22T19:40:42.744Z,35.73
2022-08-22T19:42:28.012Z,36.04
2022-08-22T19:43:59.564Z,35.99
2022-08-22T19:45:39.182Z,36.13
2022-08-22T19:47:21.666Z,36.14
2022-08-22T19:48:53.244Z,35.80
2022-08-22T19:50:26.674Z,36.21
2022-08-22T19:52:08.059Z,35.86
2022-08-22T19:53:46.290Z,35.84
2022-08-22T19:55:22.090Z,36.33
2022-08-22T19:57:00.762Z,35.96
2022-08-22T19:58:39.141Z,36.34
2022-08-22T20:00:12.832Z,36.35
2022-08-22T20:01:49.117Z,36.27
2022-08-22T20:03:31.102Z,36.63
2022-08-22T20:05:09.764Z,36.63
2022-08-22T20:06:49.995Z,36.65
2022-08-22T20:08:29.208Z,36.74
2022-08-22T20:10:08.839Z,36.39
2022-08-22T20:11:42.769Z,36.37
2022-08-22T20:13:20.042Z,36.31
2022-08-22T20:14:53.427Z,36.60
2022-08-22T20:16:45.693Z,36.25
2022-08-22T20:18:49.425Z,36.71
2022-08-22T20:20:35.346Z,36.56
2022-08-22T20:22:08.320Z,36.40
2022-08-22T20:23:39.905Z,36.36
2022-08-22T20:25:17.109Z,36.49
2022-08-22T20:27:15.146Z,36.69
2022-08-22T20:28:49.750Z,36.95
2022-08-22T20:30:27.372Z,36.95
2022-08-22T20:31:59.279Z,37.27
2022-08-22T20:33:32.375Z,37.34
2022-08-22T20:35:05.565Z,37.50
2022-08-22T20:36:42.373Z,37.29
2022-08-22T20:38:15.126Z,37.66
2022-08-22T20:39:58.776Z,37.18
2022-08-22T20:41:32.352Z,37.38
2022-08-22T20:43:10.721Z,37.36
2022-08-22T20:44:44.654Z,37.26
2022-08-22T20:46:36.335Z,37.25
2022-08-22T20:48:08.683Z,37.25
2022-08-22T20:49:43.360Z,37.13
2022-08-22T20:51:16.374Z,37.31
2022-08-22T20:52:54.347Z,37.11
2022-08-22T20:54:27.044Z,37.34
2022-08-22T20:55:59.377Z,37.28
2022-08-22T20:57:34.468Z,37.08
2022-08-22T20:59:22.586Z,37.04
2022-08-22T21:00:56.091Z,37.46
2022-08-22T21:02:32.501Z,37.47
2022-08-22T21:04:04.406Z,37.43
2022-08-22T21:05:38.606Z,37.34
2022-08-22T21:07:10.149Z,37.46
2022-08-22T21:08:44.429Z,37.64
2022-08-22T21:10:36.136Z,37.46
2022-08-22T21:12:09.338Z,37.70
2022-08-22T21:13:41.001Z,37.91
2022-08-22T21:15:12.816Z,37.63
2022-08-22T21:16:44.336Z,37.92