createdAt,value
2022-12-13T00:00:46.242Z,15.90
2022-12-13T00:03:19.523Z,14.87
2022-12-13T00:05:48.845Z,14.73
2022-12-13T00:08:18.477Z,15.63
2022-12-13T00:10:48.385Z,14.87
2022-12-13T00:13:20.746Z,12.77
2022-12-13T00:16:00.808Z,13.50
2022-12-13T00:18:32.519Z,14.90
2022-12-13T00:21:07.123Z,13.90
2022-12-13T00:23:45.171Z,14.53
2022-12-13T00:26:24.086Z,14.50
2022-12-13T00:28:54.595Z,14.20
2022-12-13T00:34:22.605Z,15.47
2022-12-13T00:36:56.242Z,14.67
2022-12-13T00:39:27.314Z,13.37
2022-12-13T00:41:56.235Z,14.03
2022-12-13T00:44:25.008Z,14.87
2022-12-13T00:46:53.841Z,15.37
2022-12-13T00:49:24.663Z,15.43
2022-12-13T00:51:55.196Z,14.83
2022-12-13T00:54:24.376Z,13.17
2022-12-13T00:56:55.894Z,14.33
2022-12-13T00:59:25.500Z,13.97
2022-12-13T01:01:55.801Z,14.00
2022-12-13T01:04:26.379Z,13.93
2022-12-13T01:06:56.111Z,14.30
2022-12-13T01:09:30.243Z,13.00
2022-12-13T01:11:59.637Z,15.30
2022-12-13T01:14:29.505Z,14.63
2022-12-13T01:16:58.146Z,14.50
2022-12-13T01:19:29.268Z,15.37
2022-12-13T01:21:58.227Z,15.50
2022-12-13T01:24:29.080Z,14.60
2022-12-13T01:26:59.303Z,15.63
2022-12-13T01:29:28.966Z,14.40
2022-12-13T01:31:57.994Z,13.83
2022-12-13T01:34:28.876Z,14.27
2022-12-13T01:36:58.765Z,13.90
2022-12-13T01:39:28.291Z,14.23
2022-12-13T01:42:00.255Z,13.97
2022-12-13T01:45:08.334Z,12.90
2022-12-13T01:47:43.871Z,12.97
2022-12-13T01:50:18.353Z,12.63
2022-12-13T01:52:47.823Z,12.97
2022-12-13T01:55:17.848Z,12.93
2022-12-13T01:57:49.471Z,11.90
2022-12-13T02:00:19.008Z,13.10
2022-12-13T02:02:50.248Z,13.27
2022-12-13T02:05:27.996Z,13.67
2022-12-13T02:07:58.747Z,12.53
2022-12-13T02:10:28.242Z,12.27
2022-12-13T02:12:57.024Z,12.20
2022-12-13T02:15:27.347Z,12.43
2022-12-13T02:18:12.739Z,11.47
2022-12-13T02:21:04.302Z,12.23
2022-12-13T02:24:11.885Z,11.37
2022-12-13T02:26:53.571Z,10.93
2022-12-13T02:30:01.116Z,13.03
2022-12-13T02:32:38.898Z,12.83
2022-12-13T02:35:10.530Z,12.97
2022-12-13T02:37:49.178Z,11.90
2022-12-13T02:40:23.607Z,12.93
2022-12-13T02:43:00.597Z,14.93
2022-12-13T02:45:34.998Z,15.03
2022-12-13T02:48:08.254Z,17.70
2022-12-13T02:50:38.417Z,15.13
2022-12-13T02:53:08.462Z,14.60
2022-12-13T02:55:40.127Z,14.17
2022-12-13T02:58:08.810Z,13.67
2022-12-13T03:00:52.746Z,14.53
2022-12-13T03:03:33.925Z,13.17
2022-12-13T03:06:33.876Z,12.37
2022-12-13T03:09:21.125Z,12.50
2022-12-13T03:12:17.698Z,11.83
2022-12-13T03:14:54.782Z,13.97
2022-12-13T03:17:26.340Z,13.80
2022-12-13T03:19:56.551Z,13.47
2022-12-13T03:22:25.209Z,12.90
2022-12-13T03:24:53.843Z,12.27
2022-12-13T03:27:22.464Z,12.90
2022-12-13T03:29:50.837Z,11.93
2022-12-13T03:32:19.330Z,12.30
2022-12-13T03:34:52.175Z,11.63
2022-12-13T03:37:30.716Z,12.53
2022-12-13T03:39:59.348Z,10.93
2022-12-13T03:42:27.835Z,10.83
2022-12-13T03:44:56.174Z,11.80
2022-12-13T03:47:24.721Z,11.43
2022-12-13T03:49:54.349Z,11.60
2022-12-13T03:52:22.836Z,11.03
2022-12-13T03:54:52.984Z,12.60
2022-12-13T03:57:21.479Z,11.17
2022-12-13T03:59:49.885Z,11.27
2022-12-13T04:02:30.961Z,10.83
2022-12-13T04:05:03.718Z,10.30
2022-12-13T04:07:34.076Z,11.17
2022-12-13T04:10:25.910Z,11.07
2022-12-13T04:13:10.859Z,10.17
2022-12-13T04:15:39.441Z,12.77
2022-12-13T04:18:08.506Z,11.40
2022-12-13T04:20:36.994Z,10.80
2022-12-13T04:23:09.954Z,12.23
2022-12-13T04:25:41.122Z,11.10
2022-12-13T04:28:09.955Z,12.33
2022-12-13T04:30:39.042Z,11.67
2022-12-13T04:33:07.455Z,11.53
2022-12-13T04:35:35.872Z,12.30
2022-12-13T04:38:04.670Z,11.07
2022-12-13T04:40:33.973Z,10.80
2022-12-13T04:43:03.758Z,11.77
2022-12-13T04:45:32.232Z,11.60
2022-12-13T04:48:00.628Z,11.37
2022-12-13T04:50:29.141Z,10.97
2022-12-13T04:52:57.607Z,10.60
2022-12-13T04:55:26.342Z,11.57
2022-12-13T04:57:54.734Z,10.97
2022-12-13T05:00:25.038Z,10.80
2022-12-13T05:02:53.555Z,10.93
2022-12-13T05:05:22.708Z,10.53
2022-12-13T05:07:51.248Z,10.33
2022-12-13T05:10:33.819Z,10.07
2022-12-13T05:13:06.434Z,9.70
2022-12-13T05:15:36.400Z,10.17
2022-12-13T05:18:10.252Z,10.67
2022-12-13T05:20:40.171Z,9.20
2022-12-13T05:23:08.691Z,11.00
2022-12-13T05:25:40.455Z,10.23
2022-12-13T05:28:27.678Z,9.97
2022-12-13T05:31:01.375Z,9.50
2022-12-13T05:33:29.783Z,9.97
2022-12-13T05:36:01.465Z,9.97
2022-12-13T05:38:31.549Z,9.67
2022-12-13T05:41:00.493Z,9.87
2022-12-13T05:43:42.502Z,10.10
2022-12-13T05:46:15.207Z,9.10
2022-12-13T05:48:44.035Z,9.57
2022-12-13T05:51:12.987Z,10.10
2022-12-13T05:53:42.774Z,9.30
2022-12-13T05:56:13.493Z,8.57
2022-12-13T05:58:53.557Z,9.70
2022-12-13T06:01:23.770Z,8.60
2022-12-13T06:03:52.889Z,8.73
2022-12-13T06:06:21.568Z,8.03
2022-12-13T06:08:50.126Z,9.53
2022-12-13T06:11:31.363Z,8.43
2022-12-13T06:14:01.515Z,9.07
2022-12-13T06:16:31.695Z,9.03
2022-12-13T06:19:04.304Z,8.03
2022-12-13T06:21:45.503Z,7.93
2022-12-13T06:24:16.031Z,9.50
2022-12-13T06:26:45.001Z,8.70
2022-12-13T06:29:23.533Z,9.37
2022-12-13T06:32:01.750Z,9.37
2022-12-13T06:34:33.707Z,9.37
2022-12-13T06:37:02.947Z,10.03
2022-12-13T06:39:33.424Z,10.17
2022-12-13T06:42:03.590Z,9.97
2022-12-13T06:44:32.097Z,9.50
2022-12-13T06:47:11.914Z,9.70
2022-12-13T06:49:44.459Z,8.90
2022-12-13T06:52:14.855Z,11.30
2022-12-13T06:54:44.448Z,9.70
2022-12-13T06:57:20.381Z,10.57
2022-12-13T06:59:49.318Z,8.90
2022-12-13T07:02:25.012Z,9.43
2022-12-13T07:04:56.665Z,10.00
2022-12-13T07:07:26.625Z,9.27
2022-12-13T07:09:55.299Z,9.50
2022-12-13T07:12:24.348Z,8.70
2022-12-13T07:14:53.431Z,10.37
2022-12-13T07:17:32.716Z,9.50
2022-12-13T07:20:04.997Z,9.17
2022-12-13T07:22:34.968Z,9.87
2022-12-13T07:25:06.535Z,9.33
2022-12-13T07:28:01.953Z,8.13
2022-12-13T07:30:34.276Z,8.57
2022-12-13T07:33:12.457Z,9.60
2022-12-13T07:35:41.472Z,9.67
2022-12-13T07:38:12.148Z,10.13
2022-12-13T07:40:42.607Z,9.67
2022-12-13T07:43:17.578Z,10.43
2022-12-13T07:45:52.721Z,10.67
2022-12-13T07:48:25.859Z,10.93
2022-12-13T07:50:55.225Z,10.43
2022-12-13T07:53:23.876Z,10.63
2022-12-13T07:55:52.591Z,13.27
2022-12-13T07:58:21.735Z,13.27
2022-12-13T08:00:51.000Z,11.33
2022-12-13T08:03:24.976Z,11.23
2022-12-13T08:06:04.360Z,10.80
2022-12-13T08:08:34.106Z,11.50
2022-12-13T08:11:04.160Z,10.23
2022-12-13T08:13:42.118Z,12.10
2022-12-13T08:16:28.114Z,10.40
2022-12-13T08:19:04.520Z,9.90
2022-12-13T08:21:55.143Z,11.10
2022-12-13T08:24:26.706Z,11.40
2022-12-13T08:27:01.773Z,11.73
2022-12-13T08:29:34.552Z,12.10
2022-12-13T08:32:10.394Z,12.23
2022-12-13T08:34:40.449Z,11.70
2022-12-13T08:37:15.642Z,13.13
2022-12-13T08:39:46.134Z,10.97
2022-12-13T08:42:19.378Z,12.40
2022-12-13T08:44:59.660Z,11.70
2022-12-13T08:47:32.113Z,15.13
2022-12-13T08:50:05.843Z,13.40
2022-12-13T08:52:39.354Z,13.23
2022-12-13T08:55:11.055Z,13.50
2022-12-13T08:57:44.504Z,13.13
2022-12-13T09:00:16.809Z,12.10
2022-12-13T09:02:49.060Z,13.50
2022-12-13T09:05:34.373Z,13.67
2022-12-13T09:08:24.170Z,12.70
2022-12-13T09:11:10.605Z,11.67
2022-12-13T09:13:47.848Z,11.13
2022-12-13T09:16:25.775Z,10.70
2022-12-13T09:18:56.432Z,13.07
2022-12-13T09:21:31.586Z,13.43
2022-12-13T09:24:07.173Z,13.00
2022-12-13T09:27:09.833Z,15.97
2022-12-13T09:29:41.079Z,15.10
2022-12-13T09:32:14.591Z,16.23
2022-12-13T09:34:45.961Z,14.97
2022-12-13T09:37:23.037Z,15.30
2022-12-13T09:39:56.986Z,16.00
2022-12-13T09:42:31.966Z,14.03
2022-12-13T09:45:22.577Z,14.47
2022-12-13T09:48:03.878Z,14.10
2022-12-13T09:50:53.053Z,15.63
2022-12-13T09:53:34.078Z,14.17
2022-12-13T09:56:10.100Z,16.23
2022-12-13T09:58:40.149Z,15.50
2022-12-13T10:01:09.504Z,15.27
2022-12-13T10:03:38.525Z,14.87
2022-12-13T10:06:23.545Z,15.27
2022-12-13T10:08:58.050Z,15.33
2022-12-13T10:11:32.901Z,17.03
2022-12-13T10:14:15.601Z,14.97
2022-12-13T10:16:55.029Z,17.00
2022-12-13T10:19:39.414Z,15.80
2022-12-13T10:22:16.430Z,19.23
2022-12-13T10:25:04.367Z,17.47
2022-12-13T10:27:41.162Z,19.57
2022-12-13T10:30:12.821Z,18.23
2022-12-13T10:32:53.739Z,20.60
2022-12-13T10:35:28.822Z,21.77
2022-12-13T10:38:02.012Z,17.93
2022-12-13T10:40:37.187Z,23.43
2022-12-13T10:43:18.861Z,21.87
2022-12-13T10:46:02.141Z,22.27
2022-12-13T10:48:38.776Z,22.50
2022-12-13T10:51:13.621Z,23.00
2022-12-13T10:53:51.856Z,22.43
2022-12-13T10:56:24.058Z,22.73
2022-12-13T10:59:17.461Z,23.53
2022-12-13T11:01:59.387Z,23.67
2022-12-13T11:04:36.584Z,23.30
2022-12-13T11:07:28.918Z,22.87
2022-12-13T11:10:05.244Z,23.03
2022-12-13T11:12:43.014Z,24.27
2022-12-13T11:15:33.414Z,23.47
2022-12-13T11:18:14.520Z,22.77
2022-12-13T11:21:01.577Z,24.10
2022-12-13T11:23:35.469Z,23.70
2022-12-13T11:26:13.406Z,24.80
2022-12-13T11:29:07.916Z,22.90
2022-12-13T11:31:57.771Z,22.30
2022-12-13T11:34:39.794Z,24.27
2022-12-13T11:37:23.021Z,26.43
2022-12-13T11:40:07.445Z,25.47
2022-12-13T11:42:56.915Z,26.37
2022-12-13T11:45:36.753Z,28.43
2022-12-13T11:48:17.529Z,29.20
2022-12-13T11:50:51.414Z,30.80
2022-12-13T11:53:39.553Z,31.07
2022-12-13T11:56:19.646Z,32.23
2022-12-13T11:59:03.655Z,35.70
2022-12-13T12:01:51.806Z,32.27
2022-12-13T12:04:47.005Z,33.77
2022-12-13T12:07:33.549Z,29.73
2022-12-13T12:10:24.682Z,34.80
2022-12-13T12:13:05.935Z,33.63
2022-12-13T12:15:47.255Z,32.73
2022-12-13T12:18:26.998Z,34.60
2022-12-13T12:21:19.207Z,36.27
2022-12-13T12:24:19.991Z,35.20
2022-12-13T12:27:02.539Z,35.77
2022-12-13T12:30:01.274Z,35.03
2022-12-13T12:32:45.216Z,34.00
2022-12-13T12:36:02.134Z,37.13
2022-12-13T12:39:09.692Z,34.97
2022-12-13T12:42:16.762Z,36.20
2022-12-13T12:45:01.910Z,35.60
2022-12-13T12:51:00.477Z,34.40
2022-12-13T12:53:54.393Z,34.30
2022-12-13T12:56:46.823Z,35.47
2022-12-13T12:59:28.257Z,32.30
2022-12-13T13:02:17.475Z,35.77
2022-12-13T13:05:02.233Z,33.30
2022-12-13T13:07:39.728Z,33.30
2022-12-13T13:10:30.257Z,33.00
2022-12-13T13:13:32.976Z,31.23
2022-12-13T13:16:02.341Z,29.00
2022-12-13T13:18:57.470Z,26.47
2022-12-13T13:22:30.557Z,26.40
2022-12-13T13:25:29.040Z,30.27
2022-12-13T13:28:19.648Z,26.70
2022-12-13T13:31:14.060Z,28.57
2022-12-13T13:33:56.725Z,32.37
2022-12-13T13:37:02.104Z,32.47
2022-12-13T13:40:05.103Z,31.63
2022-12-13T13:43:13.287Z,33.53
2022-12-13T13:46:14.209Z,31.07
2022-12-13T13:49:03.867Z,29.43
2022-12-13T13:52:24.330Z,31.37
2022-12-13T13:55:53.890Z,33.90
2022-12-13T13:59:15.368Z,34.20
2022-12-13T14:02:33.577Z,34.13
2022-12-13T14:06:09.828Z,34.57
2022-12-13T14:08:48.137Z,32.07
2022-12-13T14:11:51.135Z,35.43
2022-12-13T14:15:13.767Z,35.30
2022-12-13T14:18:32.990Z,34.70
2022-12-13T14:21:19.410Z,30.10
2022-12-13T14:24:08.243Z,33.37
2022-12-13T14:26:54.025Z,35.10
2022-12-13T14:29:30.211Z,31.07
2022-12-13T14:32:26.001Z,34.27
2022-12-13T14:35:25.429Z,31.73
2022-12-13T14:38:17.085Z,31.17
2022-12-13T14:40:57.925Z,31.00
2022-12-13T14:43:31.010Z,31.40
2022-12-13T14:46:12.412Z,30.37
2022-12-13T14:49:00.746Z,29.70
2022-12-13T14:51:47.057Z,28.97
2022-12-13T14:54:27.695Z,25.40
2022-12-13T14:57:11.353Z,28.27
2022-12-13T15:00:01.363Z,26.37
2022-12-13T15:02:41.883Z,24.13
2022-12-13T15:05:40.880Z,28.53
2022-12-13T15:08:24.962Z,28.27
2022-12-13T15:11:09.782Z,28.07
2022-12-13T15:13:52.704Z,27.37
2022-12-13T15:16:28.753Z,30.57
2022-12-13T15:19:30.228Z,26.70
2022-12-13T15:22:17.377Z,28.27
2022-12-13T15:24:51.881Z,27.70
2022-12-13T15:27:31.529Z,25.67
2022-12-13T15:30:04.303Z,23.93
2022-12-13T15:32:38.325Z,23.00
2022-12-13T15:35:30.515Z,26.63
2022-12-13T15:38:02.718Z,24.57
2022-12-13T15:40:33.297Z,24.97
2022-12-13T15:43:22.766Z,27.90
2022-12-13T15:46:00.803Z,23.70
2022-12-13T15:48:54.287Z,23.03
2022-12-13T15:51:29.871Z,25.93
2022-12-13T15:54:11.376Z,28.13
2022-12-13T15:57:00.653Z,27.33
2022-12-13T15:59:40.625Z,25.20
2022-12-13T16:02:39.844Z,23.17
2022-12-13T16:05:32.256Z,26.97
2022-12-13T16:08:18.081Z,25.33
2022-12-13T16:11:05.167Z,24.23
2022-12-13T16:16:38.648Z,22.73
2022-12-13T16:19:25.955Z,24.63
2022-12-13T16:22:09.236Z,26.77
2022-12-13T16:24:52.537Z,22.73
2022-12-13T16:27:31.999Z,22.37
2022-12-13T16:30:08.132Z,21.87
2022-12-13T16:33:10.924Z,22.17
2022-12-13T16:35:35.812Z,22.67
2022-12-13T16:38:26.725Z,21.23
2022-12-13T16:41:15.152Z,20.70
2022-12-13T16:43:57.050Z,22.77
2022-12-13T16:47:18.181Z,22.37
2022-12-13T16:49:32.034Z,20.40
2022-12-13T16:52:08.986Z,19.87
2022-12-13T16:54:47.051Z,19.27
2022-12-13T16:57:41.599Z,20.83
2022-12-13T17:00:22.379Z,20.57
2022-12-13T17:02:58.214Z,18.33
2022-12-13T17:05:41.140Z,20.43
2022-12-13T17:08:21.299Z,18.33
2022-12-13T17:10:58.520Z,18.87
2022-12-13T17:13:37.933Z,18.03
2022-12-13T17:16:28.667Z,19.37
2022-12-13T17:19:10.696Z,16.80
2022-12-13T17:21:58.612Z,17.70
2022-12-13T17:27:28.284Z,17.87
2022-12-13T17:30:12.050Z,18.60
2022-12-13T17:32:48.673Z,20.53
2022-12-13T17:35:35.378Z,18.93
2022-12-13T17:38:27.315Z,17.17
2022-12-13T17:41:06.668Z,18.63
2022-12-13T17:43:39.320Z,18.43
2022-12-13T17:46:20.695Z,21.07
2022-12-13T17:49:01.380Z,20.17
2022-12-13T17:51:51.381Z,19.13
2022-12-13T17:54:43.261Z,19.97
2022-12-13T17:57:43.742Z,21.50
2022-12-13T18:00:29.915Z,17.57
2022-12-13T18:03:24.277Z,21.27
2022-12-13T18:06:14.454Z,19.40
2022-12-13T18:08:52.001Z,17.43
2022-12-13T18:11:49.748Z,18.50
2022-12-13T18:14:25.847Z,17.87
2022-12-13T18:16:58.172Z,17.17
2022-12-13T18:19:34.500Z,19.10
2022-12-13T18:22:17.545Z,17.77
2022-12-13T18:24:59.406Z,20.47
2022-12-13T18:27:38.431Z,19.63
2022-12-13T18:30:17.272Z,18.73
2022-12-13T18:32:58.310Z,17.63
2022-12-13T18:35:42.733Z,18.23
2022-12-13T18:38:21.784Z,18.40
2022-12-13T18:41:03.739Z,21.73
2022-12-13T18:43:51.411Z,20.43
2022-12-13T18:46:38.224Z,18.70
2022-12-13T18:49:19.486Z,17.67
2022-12-13T18:52:01.262Z,18.30
2022-12-13T18:54:37.584Z,20.17
2022-12-13T18:57:27.996Z,20.67
2022-12-13T19:00:16.008Z,18.17
2022-12-13T19:02:53.567Z,21.00
2022-12-13T19:05:41.667Z,20.47
2022-12-13T19:08:26.932Z,19.53
2022-12-13T19:11:04.938Z,19.03
2022-12-13T19:13:40.893Z,21.30
2022-12-13T19:16:20.065Z,19.47
2022-12-13T19:19:01.214Z,18.33
2022-12-13T19:21:41.432Z,19.50
2022-12-13T19:24:27.003Z,22.17
2022-12-13T19:27:07.337Z,19.07
2022-12-13T19:30:00.784Z,17.77
2022-12-13T19:32:55.593Z,17.57
2022-12-13T19:35:30.807Z,19.10
2022-12-13T19:38:02.225Z,17.80
2022-12-13T19:40:35.515Z,17.33
2022-12-13T19:43:28.599Z,18.17
2022-12-13T19:46:08.653Z,17.87
2022-12-13T19:48:51.680Z,17.50
2022-12-13T19:51:35.896Z,16.37
2022-12-13T19:54:25.498Z,18.37
2022-12-13T19:57:07.531Z,16.23
2022-12-13T19:59:49.125Z,18.37
2022-12-13T20:02:35.262Z,19.03
2022-12-13T20:05:09.781Z,18.20
2022-12-13T20:07:40.930Z,17.30
2022-12-13T20:10:15.233Z,17.80
2022-12-13T20:12:58.590Z,15.30
2022-12-13T20:15:33.500Z,17.13
2022-12-13T20:18:11.889Z,16.83
2022-12-13T20:21:10.619Z,17.37
2022-12-13T20:23:40.217Z,15.37
2022-12-13T20:26:26.386Z,16.87
2022-12-13T20:28:59.647Z,17.30
2022-12-13T20:31:40.848Z,17.23
2022-12-13T20:34:26.166Z,17.13
2022-12-13T20:36:59.620Z,16.60
2022-12-13T20:39:39.260Z,17.67
2022-12-13T20:42:16.096Z,17.50
2022-12-13T20:45:05.117Z,17.17
2022-12-13T20:47:44.840Z,16.80
2022-12-13T20:50:18.611Z,16.77
2022-12-13T20:53:07.072Z,16.77
2022-12-13T20:55:40.285Z,17.60
2022-12-13T20:58:12.648Z,17.60
2022-12-13T21:00:53.381Z,19.53
2022-12-13T21:03:37.319Z,17.47
2022-12-13T21:06:15.560Z,18.03
2022-12-13T21:08:57.652Z,16.63
2022-12-13T21:11:31.045Z,17.70
2022-12-13T21:14:21.775Z,16.90
2022-12-13T21:17:05.628Z,18.13
2022-12-13T21:19:48.770Z,16.67
2022-12-13T21:22:28.090Z,16.47
2022-12-13T21:25:01.806Z,16.23
2022-12-13T21:27:39.721Z,14.37
2022-12-13T21:30:16.631Z,14.23
2022-12-13T21:32:51.357Z,15.87
2022-12-13T21:35:37.033Z,16.60
2022-12-13T21:38:20.046Z,16.63
2022-12-13T21:40:59.567Z,17.57
2022-12-13T21:43:41.629Z,18.60
2022-12-13T21:46:17.897Z,17.53
2022-12-13T21:48:50.984Z,16.63
2022-12-13T21:51:26.938Z,15.93
2022-12-13T21:54:15.525Z,16.03
2022-12-13T21:57:16.945Z,16.83
2022-12-13T21:59:56.100Z,17.07
2022-12-13T22:02:27.232Z,17.03
2022-12-13T22:05:00.878Z,15.47
2022-12-13T22:07:45.860Z,14.30
2022-12-13T22:10:30.933Z,16.03
2022-12-13T22:16:01.582Z,16.47
2022-12-13T22:18:31.475Z,16.93
2022-12-13T22:21:02.079Z,17.67
2022-12-13T22:23:36.951Z,16.40
2022-12-13T22:26:15.924Z,16.20
2022-12-13T22:28:51.569Z,15.93
2022-12-13T22:31:29.522Z,16.93
2022-12-13T22:34:02.246Z,16.50
2022-12-13T22:36:36.327Z,14.77
2022-12-13T22:39:08.115Z,17.67
2022-12-13T22:41:45.748Z,15.70
2022-12-13T22:44:27.899Z,13.43
2022-12-13T22:47:04.805Z,15.77
2022-12-13T22:49:39.673Z,18.07
2022-12-13T22:52:15.638Z,17.10
2022-12-13T22:54:51.625Z,16.10
2022-12-13T22:57:22.035Z,17.20
2022-12-13T22:59:55.247Z,17.93
2022-12-13T23:02:29.387Z,16.50
2022-12-13T23:04:59.899Z,15.57
2022-12-13T23:07:37.376Z,15.70
2022-12-13T23:10:30.391Z,16.63
2022-12-13T23:13:06.365Z,15.87
2022-12-13T23:15:47.581Z,16.47
2022-12-13T23:18:22.625Z,16.23
2022-12-13T23:20:56.791Z,15.13
2022-12-13T23:23:41.478Z,15.93
2022-12-13T23:26:14.781Z,15.03
2022-12-13T23:28:52.106Z,16.90
2022-12-13T23:31:24.173Z,17.50
2022-12-13T23:33:54.955Z,18.43
2022-12-13T23:36:28.055Z,18.33
2022-12-13T23:38:59.912Z,17.53
2022-12-13T23:41:36.359Z,17.10
2022-12-13T23:44:07.572Z,16.73
2022-12-13T23:46:48.178Z,18.17
2022-12-13T23:49:18.548Z,16.73
2022-12-13T23:51:56.315Z,17.13
2022-12-13T23:54:25.353Z,16.83
2022-12-13T23:56:55.814Z,16.73
2022-12-13T23:59:26.304Z,16.63
