createdAt,value
2018-03-25T00:00:13.195Z,27.60
2018-03-25T00:02:40.087Z,30.10
2018-03-25T00:05:06.234Z,24.73
2018-03-25T00:07:32.368Z,30.77
2018-03-25T00:09:58.568Z,29.70
2018-03-25T00:12:24.733Z,30.33
2018-03-25T00:14:50.852Z,30.40
2018-03-25T00:17:16.995Z,28.83
2018-03-25T00:19:43.154Z,30.63
2018-03-25T00:22:09.356Z,27.93
2018-03-25T00:24:36.256Z,27.93
2018-03-25T00:27:02.414Z,27.90
2018-03-25T00:29:28.557Z,25.77
2018-03-25T00:31:54.725Z,27.17
2018-03-25T00:34:20.883Z,28.30
2018-03-25T00:36:47.071Z,30.20
2018-03-25T00:39:13.172Z,30.83
2018-03-25T00:41:40.068Z,32.00
2018-03-25T00:44:06.226Z,33.13
2018-03-25T00:46:32.354Z,31.40
2018-03-25T00:48:59.227Z,28.70
2018-03-25T00:51:26.052Z,29.90
2018-03-25T00:53:52.924Z,39.30
2018-03-25T00:56:19.114Z,31.57
2018-03-25T00:58:45.280Z,30.77
2018-03-25T01:01:11.479Z,33.27
2018-03-25T01:03:38.373Z,29.10
2018-03-25T01:06:04.517Z,35.37
2018-03-25T01:08:30.687Z,29.83
2018-03-25T01:10:57.600Z,28.93
2018-03-25T01:13:24.552Z,27.17
2018-03-25T01:16:03.191Z,32.13
2018-03-25T01:18:30.038Z,27.07
2018-03-25T01:20:56.973Z,29.47
2018-03-25T01:23:23.858Z,26.10
2018-03-25T01:25:50.038Z,26.17
2018-03-25T01:28:16.929Z,26.30
2018-03-25T01:30:43.084Z,29.87
2018-03-25T01:33:09.197Z,35.50
2018-03-25T01:35:35.394Z,29.47
2018-03-25T01:38:01.532Z,29.47
2018-03-25T01:40:27.676Z,31.57
2018-03-25T01:42:53.841Z,33.80
2018-03-25T01:45:20.774Z,28.67
2018-03-25T01:47:46.918Z,32.37
2018-03-25T01:50:13.845Z,31.30
2018-03-25T01:52:40.833Z,29.73
2018-03-25T01:55:07.034Z,21.40
2018-03-25T01:57:33.949Z,25.27
2018-03-25T02:00:00.082Z,19.30
2018-03-25T02:02:26.234Z,23.37
2018-03-25T02:04:53.193Z,26.97
2018-03-25T02:07:19.296Z,23.90
2018-03-25T02:09:45.475Z,22.43
2018-03-25T02:12:11.653Z,23.90
2018-03-25T02:14:38.543Z,23.33
2018-03-25T02:17:04.707Z,25.17
2018-03-25T02:19:31.615Z,20.50
2018-03-25T02:21:57.738Z,21.60
2018-03-25T02:24:23.884Z,20.97
2018-03-25T02:26:50.032Z,22.70
2018-03-25T02:29:16.928Z,26.87
2018-03-25T02:31:43.125Z,22.60
2018-03-25T02:34:09.991Z,22.80
2018-03-25T02:36:36.149Z,18.70
2018-03-25T02:39:02.368Z,22.87
2018-03-25T02:41:28.553Z,20.23
2018-03-25T02:43:55.488Z,23.87
2018-03-25T02:46:22.362Z,29.03
2018-03-25T02:48:48.570Z,23.70
2018-03-25T02:51:15.442Z,21.43
2018-03-25T02:53:41.634Z,22.30
2018-03-25T02:56:08.549Z,25.43
2018-03-25T02:58:34.733Z,22.10
2018-03-25T03:01:00.899Z,24.00
2018-03-25T03:03:27.036Z,25.33
2018-03-25T03:05:53.198Z,23.43
2018-03-25T03:08:19.327Z,24.67
2018-03-25T03:10:46.235Z,25.27
2018-03-25T03:13:13.172Z,24.47
2018-03-25T03:15:39.360Z,26.93
2018-03-25T03:18:05.495Z,28.00
2018-03-25T03:20:31.637Z,30.57
2018-03-25T03:22:57.783Z,25.60
2018-03-25T03:25:24.689Z,27.70
2018-03-25T03:27:50.803Z,27.80
2018-03-25T03:30:16.928Z,25.53
2018-03-25T03:32:43.119Z,27.47
2018-03-25T03:35:10.071Z,25.47
2018-03-25T03:37:37.050Z,26.20
2018-03-25T03:40:03.177Z,23.90
2018-03-25T03:42:29.362Z,28.50
2018-03-25T03:44:56.319Z,28.00
2018-03-25T03:47:23.237Z,25.33
2018-03-25T03:49:49.411Z,25.00
2018-03-25T03:52:15.562Z,23.53
2018-03-25T03:54:41.720Z,29.60
2018-03-25T03:57:07.861Z,25.80
2018-03-25T03:59:34.733Z,27.10
2018-03-25T04:02:00.899Z,29.13
2018-03-25T04:04:27.135Z,25.00
2018-03-25T04:06:53.235Z,27.47
2018-03-25T04:09:19.435Z,30.33
2018-03-25T04:11:45.566Z,28.30
2018-03-25T04:14:11.685Z,23.30
2018-03-25T04:16:38.570Z,28.23
2018-03-25T04:19:04.751Z,28.30
2018-03-25T04:21:31.636Z,29.87
2018-03-25T04:23:57.745Z,32.63
2018-03-25T04:26:23.932Z,27.20
2018-03-25T04:28:50.102Z,32.30
2018-03-25T04:31:16.300Z,31.57
2018-03-25T04:33:43.210Z,32.80
2018-03-25T04:36:09.353Z,29.57
2018-03-25T04:38:36.249Z,32.57
2018-03-25T04:41:02.431Z,33.20
2018-03-25T04:43:28.522Z,35.27
2018-03-25T04:45:54.637Z,32.83
2018-03-25T04:48:20.806Z,31.30
2018-03-25T04:50:47.714Z,37.20
2018-03-25T04:53:13.852Z,32.57
2018-03-25T04:55:39.949Z,35.30
2018-03-25T04:58:06.092Z,34.43
2018-03-25T05:00:32.280Z,33.50
2018-03-25T05:02:58.394Z,31.23
2018-03-25T05:05:25.311Z,39.00
2018-03-25T05:07:52.259Z,36.10
2018-03-25T05:10:19.148Z,34.00
2018-03-25T05:12:45.324Z,30.00
2018-03-25T05:15:11.490Z,36.43
2018-03-25T05:17:37.681Z,37.33
2018-03-25T05:20:04.573Z,33.73
2018-03-25T05:22:30.739Z,31.60
2018-03-25T05:24:56.905Z,31.40
2018-03-25T05:27:23.752Z,26.50
2018-03-25T05:29:50.677Z,28.90
2018-03-25T05:32:17.566Z,28.07
2018-03-25T05:34:43.766Z,23.40
2018-03-25T05:37:09.914Z,29.23
2018-03-25T05:39:36.076Z,26.43
2018-03-25T05:42:02.258Z,24.90
2018-03-25T05:44:28.412Z,29.17
2018-03-25T05:46:54.517Z,27.80
2018-03-25T05:49:20.671Z,27.70
2018-03-25T05:51:46.856Z,23.47
2018-03-25T05:54:13.745Z,25.77
2018-03-25T05:56:39.957Z,27.77
2018-03-25T05:59:06.103Z,28.50
2018-03-25T06:01:32.334Z,26.60
2018-03-25T06:03:58.455Z,26.10
2018-03-25T06:06:24.645Z,31.10
2018-03-25T06:08:50.770Z,31.43
2018-03-25T06:11:16.929Z,32.90
2018-03-25T06:13:43.045Z,30.73
2018-03-25T06:16:09.207Z,34.43
2018-03-25T06:18:35.352Z,34.17
2018-03-25T06:21:02.287Z,38.93
2018-03-25T06:23:29.177Z,35.60
2018-03-25T06:25:55.304Z,39.43
2018-03-25T06:28:21.441Z,38.33
2018-03-25T06:30:47.638Z,36.23
2018-03-25T06:33:14.552Z,39.60
2018-03-25T06:35:40.695Z,42.80
2018-03-25T06:38:07.564Z,39.37
2018-03-25T06:40:34.559Z,38.27
2018-03-25T06:43:00.688Z,42.50
2018-03-25T06:45:26.816Z,42.03
2018-03-25T06:47:52.928Z,42.80
2018-03-25T06:50:19.113Z,42.70
2018-03-25T06:52:45.235Z,43.73
2018-03-25T06:55:11.388Z,42.80
2018-03-25T06:57:37.570Z,49.93
2018-03-25T07:00:04.481Z,37.23
2018-03-25T07:02:30.654Z,41.53
2018-03-25T07:04:56.879Z,42.83
2018-03-25T07:07:23.800Z,44.93
2018-03-25T07:09:49.940Z,45.50
2018-03-25T07:12:16.792Z,41.57
2018-03-25T07:14:43.651Z,40.17
2018-03-25T07:17:09.813Z,47.20
2018-03-25T07:19:35.950Z,47.47
2018-03-25T07:22:02.103Z,47.97
2018-03-25T07:24:28.933Z,42.33
2018-03-25T07:26:55.107Z,44.37
2018-03-25T07:29:21.265Z,39.00
2018-03-25T07:31:47.446Z,46.53
2018-03-25T07:34:13.571Z,48.50
2018-03-25T07:36:40.444Z,41.73
2018-03-25T07:39:06.593Z,43.20
2018-03-25T07:41:33.524Z,46.37
2018-03-25T07:43:59.662Z,43.73
2018-03-25T07:46:25.768Z,43.33
2018-03-25T07:48:51.894Z,51.40
2018-03-25T07:51:18.053Z,46.20
2018-03-25T07:53:44.292Z,46.70
2018-03-25T07:56:11.185Z,43.87
2018-03-25T07:58:37.390Z,40.77
2018-03-25T08:01:03.565Z,42.73
2018-03-25T08:03:29.734Z,46.70
2018-03-25T08:05:56.608Z,49.17
2018-03-25T08:08:22.785Z,45.03
2018-03-25T08:10:48.952Z,45.60
2018-03-25T08:13:15.136Z,46.87
2018-03-25T08:15:41.324Z,46.07
2018-03-25T08:18:07.487Z,46.70
2018-03-25T08:20:33.612Z,47.60
2018-03-25T08:22:59.837Z,45.93
2018-03-25T08:25:25.983Z,46.63
2018-03-25T08:27:52.892Z,45.60
2018-03-25T08:30:19.019Z,43.20
2018-03-25T08:32:45.209Z,41.93
2018-03-25T08:35:11.371Z,42.77
2018-03-25T08:37:37.509Z,38.20
2018-03-25T08:40:03.701Z,43.67
2018-03-25T08:42:29.864Z,38.40
2018-03-25T08:44:56.061Z,42.97
2018-03-25T08:47:22.234Z,44.50
2018-03-25T08:49:48.377Z,42.27
2018-03-25T08:52:15.266Z,43.27
2018-03-25T08:54:41.390Z,46.50
2018-03-25T08:57:07.545Z,44.10
2018-03-25T08:59:33.765Z,44.50
2018-03-25T09:01:59.907Z,40.37
2018-03-25T09:04:26.108Z,41.53
2018-03-25T09:06:52.258Z,51.90
2018-03-25T09:09:19.184Z,39.77
2018-03-25T09:11:45.294Z,45.23
2018-03-25T09:14:11.446Z,42.97
2018-03-25T09:16:37.653Z,43.90
2018-03-25T09:19:03.884Z,42.47
2018-03-25T09:21:30.078Z,39.77
2018-03-25T09:23:56.239Z,40.10
2018-03-25T09:26:22.416Z,45.10
2018-03-25T09:28:49.331Z,40.67
2018-03-25T09:31:15.438Z,40.30
2018-03-25T09:33:41.641Z,42.70
2018-03-25T09:36:07.774Z,43.77
2018-03-25T09:38:33.910Z,37.27
2018-03-25T09:41:00.100Z,39.83
2018-03-25T09:43:26.232Z,41.83
2018-03-25T09:45:52.382Z,40.90
2018-03-25T09:48:18.521Z,40.73
2018-03-25T09:50:44.672Z,40.47
2018-03-25T09:53:10.859Z,37.07
2018-03-25T09:55:37.084Z,38.70
2018-03-25T09:58:03.297Z,42.07
2018-03-25T10:00:29.481Z,38.20
2018-03-25T10:02:58.556Z,44.07
2018-03-25T10:05:24.710Z,39.60
2018-03-25T10:07:50.880Z,36.13
2018-03-25T10:10:17.067Z,45.53
2018-03-25T10:12:43.249Z,42.50
2018-03-25T10:15:09.422Z,39.93
2018-03-25T10:17:36.349Z,41.67
2018-03-25T10:20:02.518Z,42.73
2018-03-25T10:22:29.439Z,41.07
2018-03-25T10:24:55.567Z,38.33
2018-03-25T10:27:21.668Z,39.53
2018-03-25T10:29:47.831Z,39.13
2018-03-25T10:32:14.735Z,40.80
2018-03-25T10:34:40.919Z,39.47
2018-03-25T10:37:07.122Z,40.83
2018-03-25T10:39:34.071Z,38.90
2018-03-25T10:42:00.929Z,38.00
2018-03-25T10:44:27.805Z,42.00
2018-03-25T10:46:53.955Z,53.10
2018-03-25T10:49:20.143Z,42.23
2018-03-25T10:51:46.289Z,35.37
2018-03-25T10:54:12.514Z,38.37
2018-03-25T10:56:38.699Z,37.00
2018-03-25T10:59:05.563Z,34.60
2018-03-25T11:01:31.737Z,34.47
2018-03-25T11:03:57.952Z,41.80
2018-03-25T11:06:24.114Z,37.03
2018-03-25T11:08:50.955Z,39.00
2018-03-25T11:11:17.113Z,33.60
2018-03-25T11:13:43.259Z,37.80
2018-03-25T11:16:09.439Z,37.20
2018-03-25T11:18:36.330Z,35.37
2018-03-25T11:21:02.529Z,34.87
2018-03-25T11:23:29.392Z,38.07
2018-03-25T11:25:55.586Z,36.73
2018-03-25T11:28:22.519Z,43.73
2018-03-25T11:30:49.398Z,39.53
2018-03-25T11:33:15.509Z,35.57
2018-03-25T11:35:42.469Z,36.13
2018-03-25T11:38:08.631Z,35.40
2018-03-25T11:40:34.825Z,34.47
2018-03-25T11:43:00.968Z,34.57
2018-03-25T11:45:27.088Z,33.80
2018-03-25T11:47:53.281Z,36.30
2018-03-25T11:50:20.171Z,36.00
2018-03-25T11:52:46.307Z,35.67
2018-03-25T11:55:12.504Z,37.10
2018-03-25T11:57:38.667Z,33.40
2018-03-25T12:00:04.858Z,32.53
2018-03-25T12:02:31.009Z,35.30
2018-03-25T12:04:57.209Z,34.67
2018-03-25T12:07:23.428Z,34.17
2018-03-25T12:09:49.559Z,37.50
2018-03-25T12:12:15.697Z,34.23
2018-03-25T12:14:41.875Z,34.40
2018-03-25T12:17:08.056Z,33.37
2018-03-25T12:19:34.229Z,42.23
2018-03-25T12:22:00.372Z,40.43
2018-03-25T12:24:27.267Z,36.17
2018-03-25T12:26:53.382Z,34.73
2018-03-25T12:29:19.548Z,35.30
2018-03-25T12:31:45.679Z,38.23
2018-03-25T12:34:11.829Z,31.43
2018-03-25T12:36:38.655Z,37.20
2018-03-25T12:39:04.843Z,35.77
2018-03-25T12:41:30.974Z,36.97
2018-03-25T12:43:57.104Z,34.20
2018-03-25T12:46:23.218Z,37.03
2018-03-25T12:48:49.333Z,34.97
2018-03-25T12:51:15.536Z,31.57
2018-03-25T12:53:41.719Z,34.70
2018-03-25T12:56:07.832Z,35.93
2018-03-25T12:58:33.976Z,35.70
2018-03-25T13:01:00.102Z,36.00
2018-03-25T13:03:26.261Z,37.90
2018-03-25T13:05:53.138Z,35.10
2018-03-25T13:08:19.306Z,35.00
2018-03-25T13:10:45.524Z,35.77
2018-03-25T13:13:11.708Z,35.40
2018-03-25T13:15:37.918Z,39.53
2018-03-25T13:18:04.082Z,32.33
2018-03-25T13:20:30.251Z,33.37
2018-03-25T13:22:56.410Z,31.27
2018-03-25T13:25:22.573Z,31.60
2018-03-25T13:27:48.768Z,33.13
2018-03-25T13:30:14.913Z,30.47
2018-03-25T13:32:53.277Z,32.33
2018-03-25T13:35:20.185Z,37.40
2018-03-25T13:37:46.348Z,32.23
2018-03-25T13:40:13.201Z,30.90
2018-03-25T13:42:40.055Z,30.37
2018-03-25T13:45:06.226Z,34.00
2018-03-25T13:47:32.379Z,37.70
2018-03-25T13:49:58.573Z,33.87
2018-03-25T13:52:24.742Z,34.33
2018-03-25T13:54:51.627Z,33.87
2018-03-25T13:57:17.780Z,33.80
2018-03-25T13:59:43.965Z,30.73
2018-03-25T14:02:10.150Z,32.00
2018-03-25T14:04:36.338Z,31.27
2018-03-25T14:07:02.543Z,30.07
2018-03-25T14:09:28.648Z,32.00
2018-03-25T14:11:55.556Z,30.07
2018-03-25T14:14:21.720Z,29.13
2018-03-25T14:16:48.634Z,30.97
2018-03-25T14:19:14.786Z,28.20
2018-03-25T14:21:40.953Z,29.10
2018-03-25T14:24:07.379Z,27.53
2018-03-25T14:26:33.568Z,27.80
2018-03-25T14:28:59.746Z,26.27
2018-03-25T14:31:25.865Z,30.43
2018-03-25T14:33:51.990Z,32.80
2018-03-25T14:36:18.131Z,31.60
2018-03-25T14:38:44.258Z,30.97
2018-03-25T14:41:10.379Z,28.13
2018-03-25T14:43:36.528Z,30.00
2018-03-25T14:46:02.662Z,30.13
2018-03-25T14:48:28.786Z,27.67
2018-03-25T14:50:54.971Z,29.37
2018-03-25T14:53:21.171Z,32.90
2018-03-25T14:55:48.114Z,24.57
2018-03-25T14:58:15.034Z,23.17
2018-03-25T15:00:41.961Z,24.80
2018-03-25T15:03:08.118Z,27.20
2018-03-25T15:05:34.274Z,31.60
2018-03-25T15:08:00.468Z,29.90
2018-03-25T15:10:27.385Z,30.20
2018-03-25T15:12:53.608Z,28.13
2018-03-25T15:15:19.811Z,32.67
2018-03-25T15:17:45.973Z,33.47
2018-03-25T15:20:12.137Z,32.80
2018-03-25T15:22:39.046Z,31.50
2018-03-25T15:25:05.228Z,30.90
2018-03-25T15:27:31.396Z,30.30
2018-03-25T15:29:57.580Z,31.30
2018-03-25T15:32:23.795Z,32.80
2018-03-25T15:34:50.681Z,41.50
2018-03-25T15:37:16.836Z,33.37
2018-03-25T15:39:42.970Z,30.07
2018-03-25T15:42:09.116Z,31.20
2018-03-25T15:44:36.003Z,29.33
2018-03-25T15:47:02.166Z,29.33
2018-03-25T15:49:28.296Z,29.67
2018-03-25T15:51:54.425Z,31.00
2018-03-25T15:54:20.593Z,28.20
2018-03-25T15:56:46.787Z,33.83
2018-03-25T15:59:13.731Z,28.00
2018-03-25T16:01:40.634Z,30.87
2018-03-25T16:04:06.765Z,31.10
2018-03-25T16:06:32.905Z,26.10
2018-03-25T16:08:59.092Z,27.67
2018-03-25T16:11:25.210Z,30.57
2018-03-25T16:13:51.355Z,29.80
2018-03-25T16:16:17.501Z,29.60
2018-03-25T16:18:43.709Z,31.97
2018-03-25T16:21:09.865Z,28.73
2018-03-25T16:23:36.015Z,29.37
2018-03-25T16:26:02.183Z,33.27
2018-03-25T16:28:28.354Z,28.83
2018-03-25T16:30:54.462Z,29.60
2018-03-25T16:33:20.620Z,27.10
2018-03-25T16:35:47.532Z,30.73
2018-03-25T16:38:13.690Z,26.27
2018-03-25T16:40:39.920Z,27.57
2018-03-25T16:43:06.784Z,26.50
2018-03-25T16:45:32.942Z,29.93
2018-03-25T16:47:59.124Z,29.73
2018-03-25T16:50:26.035Z,29.40
2018-03-25T16:52:52.169Z,35.53
2018-03-25T16:55:18.307Z,34.70
2018-03-25T16:57:44.432Z,29.63
2018-03-25T17:00:10.563Z,30.97
2018-03-25T17:02:36.750Z,29.80
2018-03-25T17:05:02.937Z,29.17
2018-03-25T17:07:29.844Z,27.10
2018-03-25T17:09:56.013Z,34.07
2018-03-25T17:12:22.904Z,28.90
2018-03-25T17:14:49.031Z,27.80
2018-03-25T17:17:15.161Z,26.87
2018-03-25T17:19:41.323Z,30.13
2018-03-25T17:22:08.216Z,30.87
2018-03-25T17:24:34.444Z,29.33
2018-03-25T17:27:00.520Z,29.23
2018-03-25T17:29:27.455Z,29.20
2018-03-25T17:31:54.334Z,24.40
2018-03-25T17:34:20.510Z,22.70
2018-03-25T17:36:46.697Z,24.63
2018-03-25T17:39:12.833Z,25.57
2018-03-25T17:41:39.018Z,23.00
2018-03-25T17:44:05.961Z,27.20
2018-03-25T17:46:32.860Z,29.90
2018-03-25T17:48:59.013Z,20.63
2018-03-25T17:51:25.171Z,26.10
2018-03-25T17:53:51.358Z,23.13
2018-03-25T17:56:17.560Z,32.70
2018-03-25T17:58:43.726Z,28.10
2018-03-25T18:01:09.931Z,21.83
2018-03-25T18:03:36.092Z,25.97
2018-03-25T18:06:03.042Z,24.20
2018-03-25T18:08:29.910Z,24.03
2018-03-25T18:10:56.095Z,24.93
2018-03-25T18:13:22.252Z,25.17
2018-03-25T18:15:50.608Z,25.40
2018-03-25T18:18:17.560Z,26.57
2018-03-25T18:20:56.290Z,24.53
2018-03-25T18:23:11.434Z,23.10
2018-03-25T18:25:37.565Z,24.90
2018-03-25T18:28:03.762Z,27.90
2018-03-25T18:30:29.942Z,26.50
2018-03-25T18:32:56.121Z,28.83
2018-03-25T18:35:22.266Z,30.50
2018-03-25T18:37:48.432Z,27.10
2018-03-25T18:40:15.483Z,31.33
2018-03-25T18:42:41.787Z,30.87
2018-03-25T18:45:07.901Z,32.50
2018-03-25T18:47:34.062Z,32.37
2018-03-25T18:50:00.219Z,31.00
2018-03-25T18:52:26.427Z,41.60
2018-03-25T18:54:52.582Z,32.70
2018-03-25T18:57:18.682Z,40.23
2018-03-25T18:59:44.865Z,37.43
2018-03-25T19:02:11.767Z,41.93
2018-03-25T19:04:37.985Z,38.57
2018-03-25T19:07:04.185Z,34.70
2018-03-25T19:09:30.345Z,24.97
2018-03-25T19:11:56.496Z,23.80
2018-03-25T19:14:22.668Z,22.77
2018-03-25T19:16:49.554Z,27.43
2018-03-25T19:19:15.719Z,26.53
2018-03-25T19:21:42.614Z,22.03
2018-03-25T19:24:08.785Z,21.40
2018-03-25T19:26:34.934Z,23.67
2018-03-25T19:29:01.809Z,21.73
2018-03-25T19:31:28.004Z,21.87
2018-03-25T19:33:54.127Z,19.43
2018-03-25T19:36:21.035Z,22.63
2018-03-25T19:38:47.166Z,21.40
2018-03-25T19:41:13.327Z,20.03
2018-03-25T19:43:39.564Z,27.77
2018-03-25T19:46:05.744Z,25.87
2018-03-25T19:48:32.672Z,24.60
2018-03-25T19:50:58.809Z,24.63
2018-03-25T19:53:24.958Z,24.50
2018-03-25T19:55:51.089Z,27.27
2018-03-25T19:58:17.996Z,24.57
2018-03-25T20:00:44.207Z,26.00
2018-03-25T20:03:11.094Z,26.77
2018-03-25T20:05:38.033Z,25.33
2018-03-25T20:08:04.186Z,23.87
2018-03-25T20:10:31.124Z,25.87
2018-03-25T20:12:58.050Z,28.10
2018-03-25T20:15:24.309Z,26.57
2018-03-25T20:17:50.407Z,27.37
2018-03-25T20:20:16.602Z,29.20
2018-03-25T20:22:42.812Z,28.90
2018-03-25T20:25:08.966Z,29.67
2018-03-25T20:27:35.161Z,27.80
2018-03-25T20:30:01.363Z,34.63
2018-03-25T20:32:28.289Z,31.60
2018-03-25T20:34:54.441Z,32.07
2018-03-25T20:37:21.407Z,42.43
2018-03-25T20:39:47.548Z,27.87
2018-03-25T20:42:13.748Z,29.50
2018-03-25T20:44:39.915Z,24.87
2018-03-25T20:47:06.063Z,30.20
2018-03-25T20:49:32.208Z,30.00
2018-03-25T20:51:59.128Z,29.03
2018-03-25T20:54:26.031Z,34.07
2018-03-25T20:56:52.198Z,27.67
2018-03-25T20:59:18.552Z,30.70
2018-03-25T21:01:44.683Z,28.20
2018-03-25T21:04:11.601Z,33.20
2018-03-25T21:06:38.512Z,28.63
2018-03-25T21:09:05.384Z,28.00
2018-03-25T21:11:31.498Z,22.87
2018-03-25T21:13:57.679Z,26.20
2018-03-25T21:16:23.867Z,23.83
2018-03-25T21:18:50.781Z,23.40
2018-03-25T21:21:16.881Z,19.20
2018-03-25T21:23:43.769Z,23.03
2018-03-25T21:26:09.917Z,19.73
2018-03-25T21:28:36.835Z,19.10
2018-03-25T21:31:03.051Z,25.60
2018-03-25T21:33:29.189Z,18.80
2018-03-25T21:35:55.337Z,18.50
2018-03-25T21:38:22.225Z,22.00
2018-03-25T21:40:48.373Z,18.53
2018-03-25T21:43:14.544Z,16.67
2018-03-25T21:45:41.478Z,16.17
2018-03-25T21:48:08.357Z,19.93
2018-03-25T21:50:35.297Z,17.10
2018-03-25T21:53:02.162Z,22.50
2018-03-25T21:55:28.351Z,18.27
2018-03-25T21:57:55.257Z,17.20
2018-03-25T22:00:21.467Z,19.27
2018-03-25T22:02:47.661Z,19.43
2018-03-25T22:05:14.596Z,18.93
2018-03-25T22:07:41.502Z,18.87
2018-03-25T22:10:07.685Z,26.30
2018-03-25T22:12:34.572Z,24.37
2018-03-25T22:15:00.751Z,29.23
2018-03-25T22:17:27.643Z,33.63
2018-03-25T22:19:53.865Z,24.27
2018-03-25T22:22:20.020Z,21.73
2018-03-25T22:24:46.924Z,25.50
2018-03-25T22:27:13.103Z,21.97
2018-03-25T22:29:40.039Z,22.10
2018-03-25T22:32:07.000Z,21.43
2018-03-25T22:34:33.120Z,21.10
2018-03-25T22:36:59.972Z,21.57
2018-03-25T22:39:26.872Z,18.50
2018-03-25T22:41:53.049Z,25.17
2018-03-25T22:44:19.919Z,22.47
2018-03-25T22:46:46.070Z,23.47
2018-03-25T22:49:12.203Z,21.10
2018-03-25T22:51:38.347Z,22.10
2018-03-25T22:54:04.522Z,21.10
2018-03-25T22:56:30.728Z,26.10
2018-03-25T22:58:57.696Z,20.17
2018-03-25T23:01:23.810Z,19.60
2018-03-25T23:03:50.744Z,29.40
2018-03-25T23:06:17.611Z,22.50
2018-03-25T23:08:43.795Z,22.60
2018-03-25T23:11:10.660Z,22.23
2018-03-25T23:13:37.526Z,20.33
2018-03-25T23:16:03.744Z,21.90
2018-03-25T23:18:29.900Z,21.30
2018-03-25T23:20:56.013Z,24.17
2018-03-25T23:23:22.119Z,21.40
2018-03-25T23:25:48.289Z,24.07
2018-03-25T23:28:14.449Z,21.13
2018-03-25T23:30:41.376Z,21.80
2018-03-25T23:33:07.532Z,26.87
2018-03-25T23:35:34.485Z,20.37
2018-03-25T23:38:00.630Z,24.57
2018-03-25T23:40:26.812Z,22.57
2018-03-25T23:42:53.694Z,26.70
2018-03-25T23:45:19.859Z,25.77
2018-03-25T23:47:46.016Z,26.90
2018-03-25T23:50:12.899Z,32.87
2018-03-25T23:52:39.055Z,22.33
2018-03-25T23:55:05.214Z,24.73
2018-03-25T23:57:32.155Z,27.67
2018-03-25T23:59:58.317Z,22.67
