createdAt,value
2018-06-05T00:00:21.192Z,101080.13
2018-06-05T00:02:50.640Z,101074.95
2018-06-05T00:05:19.990Z,101075.11
2018-06-05T00:07:49.396Z,101081.31
2018-06-05T00:10:19.073Z,101081.64
2018-06-05T00:12:48.917Z,101080.05
2018-06-05T00:15:18.295Z,101073.40
2018-06-05T00:17:48.043Z,101072.98
2018-06-05T00:20:17.141Z,101072.16
2018-06-05T00:22:46.462Z,101074.34
2018-06-05T00:25:15.761Z,101063.66
2018-06-05T00:27:45.097Z,101065.32
2018-06-05T00:30:14.502Z,101060.09
2018-06-05T00:32:43.891Z,101060.09
2018-06-05T00:35:13.275Z,101065.37
2018-06-05T00:37:58.805Z,101066.35
2018-06-05T00:40:28.353Z,101066.16
2018-06-05T00:42:57.671Z,101065.27
2018-06-05T00:45:27.012Z,101069.23
2018-06-05T00:47:56.308Z,101061.63
2018-06-05T00:50:25.611Z,101067.13
2018-06-05T00:52:54.907Z,101061.55
2018-06-05T00:55:24.156Z,101065.38
2018-06-05T00:57:53.535Z,101070.23
2018-06-05T01:00:22.899Z,101065.46
2018-06-05T01:02:52.302Z,101062.64
2018-06-05T01:05:21.575Z,101064.66
2018-06-05T01:07:50.858Z,101064.23
2018-06-05T01:10:20.119Z,101068.22
2018-06-05T01:12:49.511Z,101073.40
2018-06-05T01:15:18.795Z,101075.17
2018-06-05T01:17:48.087Z,101080.25
2018-06-05T01:20:17.389Z,101081.84
2018-06-05T01:22:46.895Z,101073.17
2018-06-05T01:25:16.214Z,101072.73
2018-06-05T01:27:45.497Z,101070.95
2018-06-05T01:30:14.779Z,101074.12
2018-06-05T01:32:44.189Z,101070.92
2018-06-05T01:35:13.705Z,101072.06
2018-06-05T01:37:43.222Z,101065.83
2018-06-05T01:40:12.590Z,101074.00
2018-06-05T01:42:42.018Z,101070.14
2018-06-05T01:45:11.644Z,101076.19
2018-06-05T01:47:40.974Z,101076.80
2018-06-05T01:50:10.280Z,101074.36
2018-06-05T01:52:39.469Z,101070.14
2018-06-05T01:55:08.942Z,101069.70
2018-06-05T01:57:38.273Z,101072.45
2018-06-05T02:00:07.590Z,101071.44
2018-06-05T02:02:36.867Z,101073.09
2018-06-05T02:05:06.169Z,101074.34
2018-06-05T02:07:35.846Z,101073.27
2018-06-05T02:10:05.199Z,101067.86
2018-06-05T02:12:34.505Z,101073.70
2018-06-05T02:15:03.808Z,101069.81
2018-06-05T02:17:33.085Z,101070.84
2018-06-05T02:20:02.382Z,101070.44
2018-06-05T02:22:31.686Z,101071.94
2018-06-05T02:25:00.981Z,101065.91
2018-06-05T02:27:30.281Z,101065.92
2018-06-05T02:30:00.266Z,101069.09
2018-06-05T02:32:29.530Z,101068.66
2018-06-05T02:34:58.816Z,101062.84
2018-06-05T02:37:28.094Z,101067.30
2018-06-05T02:39:57.326Z,101071.52
2018-06-05T02:42:26.571Z,101066.44
2018-06-05T02:44:55.855Z,101066.00
2018-06-05T02:47:25.151Z,101070.22
2018-06-05T02:49:54.407Z,101070.86
2018-06-05T02:52:24.139Z,101064.73
2018-06-05T02:54:53.428Z,101069.70
2018-06-05T02:57:22.693Z,101067.27
2018-06-05T02:59:51.998Z,101066.95
2018-06-05T03:02:27.863Z,101074.34
2018-06-05T03:04:57.178Z,101077.63
2018-06-05T03:07:26.486Z,101073.72
2018-06-05T03:09:55.751Z,101075.84
2018-06-05T03:12:25.180Z,101067.50
2018-06-05T03:14:54.473Z,101068.98
2018-06-05T03:17:23.827Z,101069.09
2018-06-05T03:19:53.099Z,101065.91
2018-06-05T03:22:22.377Z,101064.63
2018-06-05T03:24:51.658Z,101070.45
2018-06-05T03:27:20.983Z,101065.91
2018-06-05T03:29:50.251Z,101068.03
2018-06-05T03:32:19.554Z,101070.25
2018-06-05T03:34:49.396Z,101068.98
2018-06-05T03:37:19.046Z,101068.35
2018-06-05T03:39:48.297Z,101065.48
2018-06-05T03:42:17.606Z,101071.31
2018-06-05T03:44:46.900Z,101073.42
2018-06-05T03:47:16.275Z,101075.51
2018-06-05T03:49:45.640Z,101076.53
2018-06-05T03:52:14.977Z,101071.28
2018-06-05T03:54:44.399Z,101075.94
2018-06-05T03:57:14.188Z,101068.98
2018-06-05T03:59:43.435Z,101073.00
2018-06-05T04:02:12.735Z,101077.97
2018-06-05T04:04:42.094Z,101081.73
2018-06-05T04:07:11.427Z,101081.11
2018-06-05T04:09:40.737Z,101080.34
2018-06-05T04:12:10.134Z,101083.11
2018-06-05T04:14:39.525Z,101090.17
2018-06-05T04:17:08.849Z,101093.05
2018-06-05T04:19:38.690Z,101092.94
2018-06-05T04:22:08.127Z,101092.44
2018-06-05T04:24:37.429Z,101096.77
2018-06-05T04:27:06.830Z,101104.02
2018-06-05T04:29:36.162Z,101113.09
2018-06-05T04:32:05.479Z,101115.53
2018-06-05T04:34:34.849Z,101113.03
2018-06-05T04:37:04.167Z,101111.55
2018-06-05T04:39:33.870Z,101108.05
2018-06-05T04:42:03.297Z,101109.11
2018-06-05T04:44:32.641Z,101117.12
2018-06-05T04:47:01.954Z,101123.89
2018-06-05T04:49:31.325Z,101120.31
2018-06-05T04:52:00.891Z,101127.39
2018-06-05T04:54:30.284Z,101129.72
2018-06-05T04:57:02.211Z,101128.13
2018-06-05T04:59:31.529Z,101134.58
2018-06-05T05:02:00.960Z,101133.72
2018-06-05T05:04:30.737Z,101130.44
2018-06-05T05:07:00.090Z,101139.02
2018-06-05T05:09:29.416Z,101147.25
2018-06-05T05:11:58.750Z,101148.09
2018-06-05T05:14:28.043Z,101155.70
2018-06-05T05:16:57.380Z,101157.28
2018-06-05T05:19:26.717Z,101163.09
2018-06-05T05:21:56.159Z,101157.39
2018-06-05T05:24:25.513Z,101162.99
2018-06-05T05:26:55.164Z,101166.05
2018-06-05T05:29:24.562Z,101156.95
2018-06-05T05:31:53.970Z,101152.05
2018-06-05T05:34:25.631Z,101155.75
2018-06-05T05:36:55.101Z,101155.83
2018-06-05T05:39:24.453Z,101154.14
2018-06-05T05:41:54.349Z,101153.03
2018-06-05T05:44:23.736Z,101157.83
2018-06-05T05:46:53.083Z,101160.53
2018-06-05T05:49:22.713Z,101161.41
2018-06-05T05:51:52.064Z,101160.67
2018-06-05T05:54:21.530Z,101157.98
2018-06-05T05:56:50.930Z,101160.83
2018-06-05T05:59:20.249Z,101163.08
2018-06-05T06:01:49.565Z,101158.48
2018-06-05T06:04:18.950Z,101157.73
2018-06-05T06:06:48.308Z,101161.73
2018-06-05T06:09:17.673Z,101166.95
2018-06-05T06:11:47.260Z,101173.68
2018-06-05T06:14:16.619Z,101176.59
2018-06-05T06:16:45.969Z,101183.89
2018-06-05T06:19:15.349Z,101189.50
2018-06-05T06:21:44.687Z,101187.44
2018-06-05T06:24:14.079Z,101183.89
2018-06-05T06:26:43.418Z,101188.94
2018-06-05T06:29:12.809Z,101193.34
2018-06-05T06:31:42.184Z,101193.77
2018-06-05T06:34:11.882Z,101195.06
2018-06-05T06:36:41.194Z,101198.16
2018-06-05T06:39:10.899Z,101204.99
2018-06-05T06:41:40.304Z,101205.36
2018-06-05T06:44:09.615Z,101212.45
2018-06-05T06:46:38.946Z,101216.05
2018-06-05T06:49:08.306Z,101210.11
2018-06-05T06:51:37.634Z,101211.30
2018-06-05T06:54:06.984Z,101216.14
2018-06-05T06:56:36.639Z,101219.70
2018-06-05T06:59:06.026Z,101221.70
2018-06-05T07:01:35.354Z,101214.14
2018-06-05T07:04:04.729Z,101219.52
2018-06-05T07:06:34.050Z,101212.82
2018-06-05T07:09:03.456Z,101222.51
2018-06-05T07:11:32.846Z,101223.55
2018-06-05T07:14:02.213Z,101221.14
2018-06-05T07:16:31.569Z,101223.06
2018-06-05T07:19:01.307Z,101220.48
2018-06-05T07:21:30.633Z,101213.25
2018-06-05T07:24:00.036Z,101217.06
2018-06-05T07:26:29.342Z,101224.27
2018-06-05T07:28:58.676Z,101220.23
2018-06-05T07:31:28.057Z,101225.59
2018-06-05T07:33:57.447Z,101221.14
2018-06-05T07:36:27.027Z,101219.27
2018-06-05T07:38:56.355Z,101231.42
2018-06-05T07:41:25.982Z,101219.69
2018-06-05T07:43:55.453Z,101222.75
2018-06-05T07:46:24.849Z,101223.06
2018-06-05T07:48:54.191Z,101225.51
2018-06-05T07:51:23.539Z,101224.13
2018-06-05T07:53:52.872Z,101219.15
2018-06-05T07:56:22.254Z,101222.94
2018-06-05T07:58:51.580Z,101218.23
2018-06-05T08:01:20.974Z,101216.02
2018-06-05T08:03:50.754Z,101221.41
2018-06-05T08:06:20.092Z,101208.77
2018-06-05T08:08:49.515Z,101209.87
2018-06-05T08:11:18.877Z,101201.56
2018-06-05T08:13:48.226Z,101203.27
2018-06-05T08:16:17.607Z,101197.75
2018-06-05T08:18:47.014Z,101199.02
2018-06-05T08:21:16.374Z,101192.32
2018-06-05T08:23:45.713Z,101198.24
2018-06-05T08:26:15.329Z,101201.20
2018-06-05T08:28:44.683Z,101202.09
2018-06-05T08:31:14.029Z,101196.95
2018-06-05T08:33:43.414Z,101200.88
2018-06-05T08:36:12.795Z,101201.38
2018-06-05T08:38:42.145Z,101207.66
2018-06-05T08:41:11.544Z,101209.46
2018-06-05T08:43:40.921Z,101210.19
2018-06-05T08:46:10.262Z,101212.80
2018-06-05T08:48:39.996Z,101220.37
2018-06-05T08:51:09.313Z,101207.31
2018-06-05T08:53:38.650Z,101203.59
2018-06-05T08:56:08.074Z,101206.08
2018-06-05T08:58:37.443Z,101207.81
2018-06-05T09:01:06.927Z,101210.92
2018-06-05T09:03:36.306Z,101218.05
2018-06-05T09:06:05.755Z,101216.08
2018-06-05T09:08:35.146Z,101220.44
2018-06-05T09:11:04.718Z,101218.45
2018-06-05T09:13:34.071Z,101215.28
2018-06-05T09:16:03.480Z,101222.06
2018-06-05T09:18:32.878Z,101219.98
2018-06-05T09:21:02.290Z,101221.17
2018-06-05T09:23:31.676Z,101230.83
2018-06-05T09:26:01.080Z,101235.67
2018-06-05T09:28:30.510Z,101234.39
2018-06-05T09:31:00.436Z,101225.48
2018-06-05T09:33:29.968Z,101230.39
2018-06-05T09:35:59.343Z,101232.88
2018-06-05T09:38:28.738Z,101241.08
2018-06-05T09:40:58.107Z,101241.49
2018-06-05T09:43:27.482Z,101234.31
2018-06-05T09:45:56.894Z,101232.58
2018-06-05T09:48:26.279Z,101224.47
2018-06-05T09:50:55.622Z,101231.95
2018-06-05T09:53:25.027Z,101233.37
2018-06-05T09:55:54.786Z,101234.17
2018-06-05T09:58:24.414Z,101238.95
2018-06-05T10:00:54.114Z,101238.86
2018-06-05T10:03:23.549Z,101232.06
2018-06-05T10:05:52.954Z,101231.13
2018-06-05T10:08:22.333Z,101228.22
2018-06-05T10:10:51.667Z,101228.70
2018-06-05T10:13:21.082Z,101230.14
2018-06-05T10:15:50.567Z,101222.60
2018-06-05T10:18:20.205Z,101224.76
2018-06-05T10:20:49.638Z,101219.17
2018-06-05T10:23:19.064Z,101212.08
2018-06-05T10:25:48.455Z,101221.84
2018-06-05T10:28:17.846Z,101226.25
2018-06-05T10:30:47.202Z,101229.03
2018-06-05T10:33:16.562Z,101219.69
2018-06-05T10:35:45.940Z,101216.73
2018-06-05T10:38:15.335Z,101220.09
2018-06-05T10:40:44.966Z,101219.62
2018-06-05T10:43:14.331Z,101221.05
2018-06-05T10:45:43.675Z,101217.17
2018-06-05T10:48:13.061Z,101219.98
2018-06-05T10:50:42.475Z,101215.48
2018-06-05T10:53:11.847Z,101215.06
2018-06-05T10:55:41.232Z,101208.68
2018-06-05T10:58:10.584Z,101212.58
2018-06-05T11:00:39.986Z,101213.55
2018-06-05T11:03:09.502Z,101209.98
2018-06-05T11:05:38.868Z,101217.62
2018-06-05T11:08:08.236Z,101210.09
2018-06-05T11:10:37.638Z,101207.93
2018-06-05T11:13:06.971Z,101211.23
2018-06-05T11:15:36.386Z,101211.88
2018-06-05T11:18:05.973Z,101211.83
2018-06-05T11:20:35.309Z,101215.72
2018-06-05T11:23:04.749Z,101214.38
2018-06-05T11:25:34.399Z,101206.30
2018-06-05T11:28:03.811Z,101197.38
2018-06-05T11:30:33.270Z,101195.81
2018-06-05T11:33:02.674Z,101204.76
2018-06-05T11:35:32.076Z,101202.23
2018-06-05T11:38:01.437Z,101199.45
2018-06-05T11:40:30.803Z,101200.00
2018-06-05T11:43:00.177Z,101198.61
2018-06-05T11:45:29.556Z,101201.10
2018-06-05T11:47:59.498Z,101196.27
2018-06-05T11:50:28.872Z,101198.86
2018-06-05T11:52:58.297Z,101196.67
2018-06-05T11:55:27.658Z,101199.73
2018-06-05T11:57:57.013Z,101203.64
2018-06-05T12:00:26.346Z,101187.16
2018-06-05T12:02:55.702Z,101194.91
2018-06-05T12:05:25.099Z,101190.79
2018-06-05T12:07:54.451Z,101195.55
2018-06-05T12:10:24.047Z,101198.92
2018-06-05T12:12:53.428Z,101200.60
2018-06-05T12:15:22.795Z,101195.30
2018-06-05T12:17:52.234Z,101186.89
2018-06-05T12:20:21.566Z,101187.44
2018-06-05T12:22:50.902Z,101182.66
2018-06-05T12:25:20.332Z,101184.67
2018-06-05T12:27:49.667Z,101176.80
2018-06-05T12:30:18.999Z,101187.44
2018-06-05T12:32:48.963Z,101175.41
2018-06-05T12:35:18.365Z,101173.77
2018-06-05T12:37:47.763Z,101163.45
2018-06-05T12:40:17.126Z,101168.45
2018-06-05T12:42:46.470Z,101167.80
2018-06-05T12:45:15.826Z,101170.40
2018-06-05T12:47:45.175Z,101169.30
2018-06-05T12:50:14.489Z,101155.08
2018-06-05T12:52:43.883Z,101152.28
2018-06-05T12:55:14.304Z,101163.16
2018-06-05T12:57:43.675Z,101162.34
2018-06-05T13:00:13.056Z,101157.30
2018-06-05T13:02:42.469Z,101149.22
2018-06-05T13:05:11.795Z,101156.20
2018-06-05T13:07:41.113Z,101149.45
2018-06-05T13:10:10.585Z,101150.88
2018-06-05T13:12:39.998Z,101151.17
2018-06-05T13:15:09.401Z,101152.84
2018-06-05T13:17:39.507Z,101157.30
2018-06-05T13:20:08.854Z,101149.48
2018-06-05T13:22:38.541Z,101150.84
2018-06-05T13:25:07.889Z,101149.17
2018-06-05T13:27:37.249Z,101151.41
2018-06-05T13:30:06.572Z,101150.79
2018-06-05T13:32:36.214Z,101153.31
2018-06-05T13:35:05.614Z,101142.67
2018-06-05T13:37:34.972Z,101148.94
2018-06-05T13:40:04.294Z,101142.21
2018-06-05T13:42:33.615Z,101143.35
2018-06-05T13:45:02.944Z,101141.09
2018-06-05T13:47:32.339Z,101133.75
2018-06-05T13:50:01.684Z,101133.50
2018-06-05T13:52:30.805Z,101120.91
2018-06-05T13:55:00.244Z,101129.39
2018-06-05T13:57:29.579Z,101131.34
2018-06-05T13:59:58.945Z,101125.48
2018-06-05T14:02:28.901Z,101128.00
2018-06-05T14:04:58.328Z,101132.46
2018-06-05T14:07:27.701Z,101132.74
2018-06-05T14:09:57.116Z,101127.44
2018-06-05T14:12:26.215Z,101116.55
2018-06-05T14:14:55.324Z,101126.33
2018-06-05T14:17:24.726Z,101123.53
2018-06-05T14:19:54.093Z,101124.09
2018-06-05T14:22:23.431Z,101120.18
2018-06-05T14:24:53.046Z,101119.53
2018-06-05T14:27:22.433Z,101110.36
2018-06-05T14:29:51.841Z,101118.51
2018-06-05T14:32:21.252Z,101110.70
2018-06-05T14:34:50.637Z,101107.63
2018-06-05T14:37:20.178Z,101105.64
2018-06-05T14:39:49.595Z,101096.70
2018-06-05T14:42:18.983Z,101096.97
2018-06-05T14:44:48.375Z,101100.07
2018-06-05T14:47:18.168Z,101096.45
2018-06-05T14:49:47.548Z,101092.23
2018-06-05T14:52:17.222Z,101095.63
2018-06-05T14:54:46.620Z,101091.72
2018-06-05T14:57:15.980Z,101096.17
2018-06-05T14:59:45.355Z,101088.31
2018-06-05T15:02:14.762Z,101090.84
2018-06-05T15:04:44.084Z,101094.47
2018-06-05T15:07:13.556Z,101092.19
2018-06-05T15:09:43.508Z,101095.89
2018-06-05T15:12:12.853Z,101090.86
2018-06-05T15:14:42.206Z,101085.27
2018-06-05T15:17:11.580Z,101091.92
2018-06-05T15:19:40.909Z,101092.98
2018-06-05T15:22:10.437Z,101091.69
2018-06-05T15:24:39.826Z,101086.41
2018-06-05T15:27:09.223Z,101089.76
2018-06-05T15:29:38.725Z,101087.52
2018-06-05T15:32:08.477Z,101088.63
2018-06-05T15:34:37.982Z,101086.38
2018-06-05T15:37:07.486Z,101086.13
2018-06-05T15:39:36.926Z,101086.11
2018-06-05T15:42:06.377Z,101080.52
2018-06-05T15:44:36.203Z,101079.73
2018-06-05T15:47:05.626Z,101079.73
2018-06-05T15:49:35.103Z,101089.49
2018-06-05T15:52:04.565Z,101085.82
2018-06-05T15:54:34.247Z,101083.91
2018-06-05T15:57:03.738Z,101078.03
2018-06-05T15:59:33.322Z,101079.41
2018-06-05T16:02:03.285Z,101076.33
2018-06-05T16:04:33.241Z,101081.39
2018-06-05T16:07:03.703Z,101085.03
2018-06-05T16:09:33.315Z,101085.31
2018-06-05T16:12:02.837Z,101081.09
2018-06-05T16:14:33.156Z,101080.77
2018-06-05T16:17:02.831Z,101085.42
2018-06-05T16:19:32.368Z,101084.11
2018-06-05T16:22:01.973Z,101084.09
2018-06-05T16:24:31.655Z,101085.21
2018-06-05T16:27:00.827Z,101081.61
2018-06-05T16:29:30.453Z,101083.42
2018-06-05T16:31:59.720Z,101082.36
2018-06-05T16:34:29.632Z,101077.56
2018-06-05T16:36:59.046Z,101080.22
2018-06-05T16:39:28.828Z,101075.06
2018-06-05T16:41:58.316Z,101076.36
2018-06-05T16:44:27.845Z,101075.13
2018-06-05T16:46:57.472Z,101066.59
2018-06-05T16:49:26.901Z,101068.25
2018-06-05T16:51:56.461Z,101073.32
2018-06-05T16:54:26.571Z,101071.13
2018-06-05T16:56:56.041Z,101069.75
2018-06-05T16:59:25.544Z,101064.75
2018-06-05T17:01:55.457Z,101070.92
2018-06-05T17:04:25.025Z,101064.30
2018-06-05T17:06:54.567Z,101063.49
2018-06-05T17:09:24.131Z,101056.23
2018-06-05T17:11:53.744Z,101067.41
2018-06-05T17:14:23.191Z,101065.16
2018-06-05T17:16:52.783Z,101073.99
2018-06-05T17:19:23.343Z,101076.00
2018-06-05T17:21:53.293Z,101071.16
2018-06-05T17:24:23.132Z,101077.51
2018-06-05T17:26:52.701Z,101078.66
2018-06-05T17:29:22.217Z,101080.05
2018-06-05T17:31:51.853Z,101089.39
2018-06-05T17:34:21.791Z,101088.08
2018-06-05T17:36:52.102Z,101085.33
2018-06-05T17:39:21.648Z,101085.16
2018-06-05T17:41:51.236Z,101081.88
2018-06-05T17:44:21.744Z,101093.27
2018-06-05T17:46:51.366Z,101099.09
2018-06-05T17:49:21.274Z,101092.08
2018-06-05T17:51:51.122Z,101101.34
2018-06-05T17:54:20.744Z,101104.64
2018-06-05T17:56:50.294Z,101105.27
2018-06-05T17:59:20.331Z,101108.45
2018-06-05T18:01:51.084Z,101105.86
2018-06-05T18:04:20.782Z,101107.06
2018-06-05T18:06:52.288Z,101106.52
2018-06-05T18:09:25.461Z,101108.24
2018-06-05T18:11:55.952Z,101111.31
2018-06-05T18:14:26.694Z,101109.39
2018-06-05T18:16:59.729Z,101107.11
2018-06-05T18:19:29.502Z,101111.49
2018-06-05T18:22:01.967Z,101107.00
2018-06-05T18:24:40.180Z,101111.17
2018-06-05T18:27:11.123Z,101117.81
2018-06-05T18:29:41.335Z,101116.88
2018-06-05T18:32:11.466Z,101116.77
2018-06-05T18:34:42.558Z,101114.51
2018-06-05T18:37:13.346Z,101118.65
2018-06-05T18:39:44.894Z,101118.00
2018-06-05T18:42:17.815Z,101119.36
2018-06-05T18:44:49.182Z,101119.89
2018-06-05T18:47:19.837Z,101122.43
2018-06-05T18:49:50.471Z,101129.51
2018-06-05T18:52:22.087Z,101132.17
2018-06-05T18:54:58.581Z,101124.73
2018-06-05T18:57:29.151Z,101134.86
2018-06-05T19:00:05.255Z,101131.93
2018-06-05T19:02:39.531Z,101136.09
2018-06-05T19:05:10.777Z,101140.23
2018-06-05T19:07:42.799Z,101140.69
2018-06-05T19:10:12.926Z,101145.08
2018-06-05T19:12:43.879Z,101145.85
2018-06-05T19:15:18.171Z,101154.95
2018-06-05T19:18:02.550Z,101155.24
2018-06-05T19:20:36.340Z,101159.56
2018-06-05T19:23:12.645Z,101162.63
2018-06-05T19:25:47.098Z,101161.54
2018-06-05T19:28:18.639Z,101169.93
2018-06-05T19:30:52.766Z,101173.30
2018-06-05T19:33:24.285Z,101176.87
2018-06-05T19:36:04.319Z,101178.08
2018-06-05T19:38:36.921Z,101176.61
2018-06-05T19:41:08.719Z,101182.30
2018-06-05T19:43:41.248Z,101198.74
2018-06-05T19:46:11.409Z,101195.25
2018-06-05T19:48:44.326Z,101212.61
2018-06-05T19:51:15.731Z,101206.20
2018-06-05T19:53:46.344Z,101217.75
2018-06-05T19:56:15.628Z,101216.56
2018-06-05T19:58:45.029Z,101226.13
2018-06-05T20:01:14.637Z,101223.69
2018-06-05T20:03:44.106Z,101224.58
2018-06-05T20:06:13.541Z,101228.68
2018-06-05T20:08:42.917Z,101223.84
2018-06-05T20:11:13.134Z,101225.66
2018-06-05T20:13:42.551Z,101229.25
2018-06-05T20:16:12.349Z,101231.31
2018-06-05T20:18:41.970Z,101233.06
2018-06-05T20:21:11.287Z,101227.76
2018-06-05T20:23:40.675Z,101235.78
2018-06-05T20:26:10.125Z,101231.88
2018-06-05T20:28:39.464Z,101235.01
2018-06-05T20:31:08.840Z,101240.73
2018-06-05T20:33:38.185Z,101230.80
2018-06-05T20:36:07.511Z,101245.48
2018-06-05T20:38:37.257Z,101240.79
2018-06-05T20:41:06.750Z,101239.67
2018-06-05T20:43:36.278Z,101252.98
2018-06-05T20:46:05.892Z,101251.72
2018-06-05T20:48:35.515Z,101245.75
2018-06-05T20:51:04.996Z,101250.60
2018-06-05T20:53:35.176Z,101248.91
2018-06-05T20:56:04.589Z,101257.91
2018-06-05T20:58:34.023Z,101257.17
2018-06-05T21:01:03.538Z,101265.35
2018-06-05T21:03:33.203Z,101253.92
2018-06-05T21:06:02.497Z,101263.13
2018-06-05T21:08:32.008Z,101270.05
2018-06-05T21:11:01.440Z,101267.27
2018-06-05T21:13:30.829Z,101269.21
2018-06-05T21:16:00.231Z,101280.89
2018-06-05T21:18:29.593Z,101276.12
2018-06-05T21:20:58.912Z,101281.36
2018-06-05T21:23:28.640Z,101283.28
2018-06-05T21:25:57.963Z,101280.52
2018-06-05T21:28:27.340Z,101288.04
2018-06-05T21:30:56.726Z,101286.73
2018-06-05T21:33:26.096Z,101295.02
2018-06-05T21:35:55.183Z,101299.85
2018-06-05T21:38:24.657Z,101289.65
2018-06-05T21:40:54.003Z,101299.23
2018-06-05T21:43:23.372Z,101302.61
2018-06-05T21:45:52.973Z,101305.97
2018-06-05T21:48:22.317Z,101299.53
2018-06-05T21:50:51.638Z,101303.09
2018-06-05T21:53:21.015Z,101310.12
2018-06-05T21:55:50.392Z,101313.39
2018-06-05T21:58:19.730Z,101315.64
2018-06-05T22:00:49.183Z,101322.23
2018-06-05T22:03:18.479Z,101316.06
2018-06-05T22:05:47.837Z,101322.91
2018-06-05T22:08:17.681Z,101321.36
2018-06-05T22:10:47.020Z,101326.43
2018-06-05T22:13:16.364Z,101324.74
2018-06-05T22:15:45.925Z,101330.18
2018-06-05T22:18:15.233Z,101329.91
2018-06-05T22:20:44.518Z,101331.86
2018-06-05T22:23:13.861Z,101335.02
2018-06-05T22:25:43.244Z,101336.91
2018-06-05T22:28:12.558Z,101331.97
2018-06-05T22:30:42.278Z,101339.83
2018-06-05T22:33:11.581Z,101340.23
2018-06-05T22:35:40.961Z,101348.81
2018-06-05T22:38:10.377Z,101346.25
2018-06-05T22:40:39.655Z,101353.01
2018-06-05T22:43:08.728Z,101353.86
2018-06-05T22:45:38.165Z,101351.95
2018-06-05T22:48:07.526Z,101355.83
2018-06-05T22:50:36.946Z,101357.30
2018-06-05T22:53:06.435Z,101351.66
2018-06-05T22:55:36.175Z,101362.87
2018-06-05T22:58:05.463Z,101357.67
2018-06-05T23:00:35.065Z,101361.58
2018-06-05T23:03:04.815Z,101363.80
2018-06-05T23:05:34.359Z,101366.77
2018-06-05T23:08:03.930Z,101369.55
2018-06-05T23:10:33.718Z,101370.61
2018-06-05T23:13:03.458Z,101372.77
2018-06-05T23:15:33.006Z,101371.06
2018-06-05T23:18:02.537Z,101377.92
2018-06-05T23:20:32.016Z,101374.64
2018-06-05T23:23:01.480Z,101373.48
2018-06-05T23:25:31.230Z,101374.12
2018-06-05T23:28:00.406Z,101381.66
2018-06-05T23:30:29.874Z,101375.20
2018-06-05T23:32:59.272Z,101380.60
2018-06-05T23:35:28.685Z,101386.73
2018-06-05T23:37:58.680Z,101391.17
2018-06-05T23:40:28.072Z,101385.05
2018-06-05T23:42:57.607Z,101388.27
2018-06-05T23:45:27.071Z,101392.86
2018-06-05T23:47:56.367Z,101392.91
2018-06-05T23:50:25.634Z,101400.20
2018-06-05T23:52:55.250Z,101399.22
2018-06-05T23:55:24.878Z,101390.44
2018-06-05T23:57:54.275Z,101397.50
