createdAt,value
2018-10-11T00:02:04.565Z,79.00
2018-10-11T00:04:36.818Z,74.40
2018-10-11T00:07:09.282Z,84.00
2018-10-11T00:09:41.290Z,77.80
2018-10-11T00:12:13.112Z,83.00
2018-10-11T00:14:45.017Z,80.40
2018-10-11T00:17:18.111Z,89.00
2018-10-11T00:19:49.928Z,81.20
2018-10-11T00:22:22.521Z,87.00
2018-10-11T00:24:54.421Z,85.40
2018-10-11T00:27:27.454Z,82.00
2018-10-11T00:29:59.762Z,80.20
2018-10-11T00:32:32.123Z,86.40
2018-10-11T00:35:04.814Z,86.20
2018-10-11T00:37:37.203Z,92.60
2018-10-11T00:40:10.948Z,96.80
2018-10-11T00:42:42.965Z,94.00
2018-10-11T00:45:16.351Z,88.60
2018-10-11T00:47:48.291Z,92.20
2018-10-11T00:50:20.355Z,89.40
2018-10-11T00:52:52.788Z,85.00
2018-10-11T00:55:25.293Z,86.60
2018-10-11T00:57:57.759Z,84.40
2018-10-11T01:00:29.697Z,88.60
2018-10-11T01:03:01.987Z,90.20
2018-10-11T01:05:33.849Z,87.00
2018-10-11T01:08:06.414Z,87.40
2018-10-11T01:10:38.413Z,88.00
2018-10-11T01:13:10.873Z,88.00
2018-10-11T01:15:43.392Z,88.80
2018-10-11T01:18:15.985Z,87.20
2018-10-11T01:20:47.960Z,88.20
2018-10-11T01:23:19.954Z,84.40
2018-10-11T01:25:51.872Z,85.60
2018-10-11T01:28:23.991Z,111.40
2018-10-11T01:31:00.301Z,121.60
2018-10-11T01:33:32.224Z,110.00
2018-10-11T01:36:04.822Z,118.20
2018-10-11T01:38:36.741Z,127.00
2018-10-11T01:41:09.170Z,122.00
2018-10-11T01:43:41.365Z,133.00
2018-10-11T01:46:14.670Z,137.60
2018-10-11T01:48:47.232Z,120.20
2018-10-11T01:51:19.005Z,122.20
2018-10-11T01:53:51.037Z,109.00
2018-10-11T01:56:23.403Z,136.00
2018-10-11T01:58:55.762Z,119.80
2018-10-11T02:01:28.642Z,106.80
2018-10-11T02:04:00.607Z,119.00
2018-10-11T02:06:33.900Z,129.60
2018-10-11T02:09:06.234Z,130.40
2018-10-11T02:11:38.934Z,136.80
2018-10-11T02:14:11.132Z,146.40
2018-10-11T02:16:43.106Z,126.80
2018-10-11T02:19:15.132Z,115.80
2018-10-11T02:21:47.313Z,126.80
2018-10-11T02:24:18.931Z,139.00
2018-10-11T02:26:50.902Z,163.20
2018-10-11T02:29:23.152Z,144.40
2018-10-11T02:31:55.119Z,137.20
2018-10-11T02:34:27.082Z,125.80
2018-10-11T02:36:59.661Z,124.20
2018-10-11T02:39:32.731Z,123.40
2018-10-11T02:42:04.936Z,123.60
2018-10-11T02:44:37.410Z,125.60
2018-10-11T02:47:09.449Z,108.40
2018-10-11T02:49:41.390Z,117.00
2018-10-11T02:52:13.521Z,129.80
2018-10-11T02:54:45.552Z,124.00
2018-10-11T02:57:26.628Z,113.60
2018-10-11T02:59:59.346Z,132.40
2018-10-11T03:02:31.913Z,127.00
2018-10-11T03:05:04.446Z,125.20
2018-10-11T03:07:36.773Z,114.40
2018-10-11T03:10:09.050Z,113.00
2018-10-11T03:12:40.658Z,118.60
2018-10-11T03:15:12.836Z,108.20
2018-10-11T03:17:44.568Z,112.40
2018-10-11T03:20:16.669Z,97.80
2018-10-11T03:22:48.770Z,119.00
2018-10-11T03:25:21.078Z,113.40
2018-10-11T03:30:38.935Z,108.20
2018-10-11T03:33:16.867Z,109.60
2018-10-11T03:35:53.647Z,105.60
2018-10-11T03:38:28.272Z,118.20
2018-10-11T03:41:09.900Z,113.80
2018-10-11T03:43:41.864Z,104.20
2018-10-11T03:46:13.187Z,101.40
2018-10-11T03:48:44.860Z,101.60
2018-10-11T03:51:16.587Z,113.20
2018-10-11T03:53:48.458Z,103.40
2018-10-11T03:56:20.257Z,103.80
2018-10-11T03:58:52.409Z,90.60
2018-10-11T04:01:25.231Z,91.20
2018-10-11T04:03:57.865Z,91.20
2018-10-11T04:06:29.647Z,97.40
2018-10-11T04:09:01.125Z,90.20
2018-10-11T04:11:32.983Z,96.80
2018-10-11T04:14:11.120Z,91.40
2018-10-11T04:16:42.984Z,99.40
2018-10-11T04:19:15.120Z,108.40
2018-10-11T04:21:47.129Z,100.80
2018-10-11T04:24:19.035Z,94.80
2018-10-11T04:26:51.376Z,89.20
2018-10-11T04:29:24.563Z,82.80
2018-10-11T04:31:57.398Z,89.60
2018-10-11T04:34:29.517Z,85.00
2018-10-11T04:37:01.424Z,87.80
2018-10-11T04:39:33.243Z,83.60
2018-10-11T04:42:04.897Z,89.40
2018-10-11T04:44:37.551Z,85.00
2018-10-11T04:47:09.403Z,90.20
2018-10-11T04:49:41.253Z,82.20
2018-10-11T04:52:12.973Z,83.80
2018-10-11T04:54:44.829Z,85.20
2018-10-11T04:57:16.866Z,83.80
2018-10-11T04:59:49.039Z,86.80
2018-10-11T05:02:20.780Z,80.80
2018-10-11T05:04:52.592Z,84.80
2018-10-11T05:07:24.749Z,85.60
2018-10-11T05:09:56.767Z,85.20
2018-10-11T05:12:29.179Z,84.60
2018-10-11T05:15:01.388Z,86.60
2018-10-11T05:17:33.483Z,82.00
2018-10-11T05:20:05.401Z,84.60
2018-10-11T05:22:37.502Z,87.80
2018-10-11T05:25:09.403Z,90.40
2018-10-11T05:27:42.579Z,87.40
2018-10-11T05:30:14.645Z,87.00
2018-10-11T05:32:47.661Z,89.80
2018-10-11T05:35:19.549Z,95.80
2018-10-11T05:37:51.528Z,92.00
2018-10-11T05:40:23.630Z,85.00
2018-10-11T05:42:55.660Z,99.20
2018-10-11T05:45:28.232Z,90.80
2018-10-11T05:48:00.488Z,87.40
2018-10-11T05:50:32.411Z,83.80
2018-10-11T05:53:04.800Z,89.00
2018-10-11T05:55:36.931Z,85.40
2018-10-11T05:58:09.642Z,81.80
2018-10-11T06:00:41.841Z,80.60
2018-10-11T06:03:14.078Z,79.00
2018-10-11T06:05:46.153Z,78.00
2018-10-11T06:08:18.540Z,81.40
2018-10-11T06:10:51.370Z,81.40
2018-10-11T06:13:23.844Z,80.80
2018-10-11T06:15:56.150Z,81.60
2018-10-11T06:18:31.980Z,77.60
2018-10-11T06:21:04.123Z,80.00
2018-10-11T06:23:36.645Z,80.20
2018-10-11T06:26:08.685Z,87.00
2018-10-11T06:28:41.375Z,83.20
2018-10-11T06:31:14.041Z,79.40
2018-10-11T06:33:46.956Z,80.20
2018-10-11T06:36:21.556Z,79.80
2018-10-11T06:38:54.196Z,76.40
2018-10-11T06:41:26.465Z,82.20
2018-10-11T06:43:58.629Z,77.20
2018-10-11T06:46:30.986Z,79.20
2018-10-11T06:49:03.330Z,78.20
2018-10-11T06:51:35.633Z,79.60
2018-10-11T06:54:07.952Z,78.20
2018-10-11T06:56:39.887Z,78.20
2018-10-11T06:59:11.523Z,76.40
2018-10-11T07:01:43.326Z,80.00
2018-10-11T07:04:15.476Z,83.40
2018-10-11T07:06:47.513Z,81.40
2018-10-11T07:09:19.390Z,79.80
2018-10-11T07:11:51.489Z,81.20
2018-10-11T07:14:23.705Z,79.80
2018-10-11T07:16:56.628Z,77.40
2018-10-11T07:19:28.265Z,80.40
2018-10-11T07:22:01.559Z,77.60
2018-10-11T07:24:33.446Z,81.00
2018-10-11T07:27:05.280Z,77.20
2018-10-11T07:29:37.766Z,77.40
2018-10-11T07:32:09.936Z,79.00
2018-10-11T07:34:45.969Z,78.00
2018-10-11T07:37:17.769Z,80.60
2018-10-11T07:39:49.996Z,78.40
2018-10-11T07:42:21.831Z,81.20
2018-10-11T07:44:53.802Z,75.80
2018-10-11T07:47:25.965Z,78.20
2018-10-11T07:49:58.287Z,80.80
2018-10-11T07:52:30.183Z,77.20
2018-10-11T07:55:02.213Z,67.80
2018-10-11T07:57:40.257Z,75.40
2018-10-11T08:00:13.791Z,76.40
2018-10-11T08:02:46.183Z,75.40
2018-10-11T08:05:18.124Z,79.00
2018-10-11T08:07:50.252Z,76.00
2018-10-11T08:10:22.315Z,77.00
2018-10-11T08:12:55.123Z,76.20
2018-10-11T08:15:26.861Z,74.80
2018-10-11T08:17:59.577Z,76.80
2018-10-11T08:20:31.209Z,78.20
2018-10-11T08:23:03.469Z,78.00
2018-10-11T08:25:46.191Z,77.20
2018-10-11T08:28:18.186Z,73.60
2018-10-11T08:30:50.131Z,70.60
2018-10-11T08:33:22.320Z,75.60
2018-10-11T08:35:54.459Z,76.60
2018-10-11T08:38:26.303Z,78.40
2018-10-11T08:40:58.615Z,75.20
2018-10-11T08:43:31.094Z,75.60
2018-10-11T08:46:03.300Z,73.20
2018-10-11T08:48:35.321Z,74.80
2018-10-11T08:51:07.350Z,74.00
2018-10-11T08:53:39.115Z,77.60
2018-10-11T08:56:11.092Z,75.80
2018-10-11T08:58:42.824Z,75.80
2018-10-11T09:01:14.937Z,73.00
2018-10-11T09:03:47.534Z,76.40
2018-10-11T09:06:19.091Z,75.80
2018-10-11T09:08:50.779Z,68.80
2018-10-11T09:11:22.223Z,72.80
2018-10-11T09:13:54.277Z,69.80
2018-10-11T09:16:26.203Z,68.40
2018-10-11T09:18:58.822Z,74.00
2018-10-11T09:21:30.803Z,72.40
2018-10-11T09:24:02.971Z,72.20
2018-10-11T09:26:34.706Z,74.40
2018-10-11T09:29:06.312Z,73.80
2018-10-11T09:31:38.029Z,74.40
2018-10-11T09:34:09.537Z,71.80
2018-10-11T09:36:42.203Z,71.80
2018-10-11T09:39:14.041Z,70.80
2018-10-11T09:41:46.170Z,74.20
2018-10-11T09:44:17.896Z,71.00
2018-10-11T09:46:49.573Z,76.80
2018-10-11T09:49:21.441Z,79.80
2018-10-11T09:51:53.099Z,77.80
2018-10-11T09:54:24.760Z,77.60
2018-10-11T09:57:31.253Z,77.00
2018-10-11T10:00:06.110Z,77.20
2018-10-11T10:02:37.408Z,78.20
2018-10-11T10:05:08.635Z,74.40
2018-10-11T10:07:40.218Z,72.80
2018-10-11T10:10:12.318Z,77.40
2018-10-11T10:12:44.319Z,72.80
2018-10-11T10:15:16.129Z,74.80
2018-10-11T10:17:48.044Z,75.60
2018-10-11T10:20:19.998Z,73.20
2018-10-11T10:22:52.510Z,75.40
2018-10-11T10:25:24.720Z,74.80
2018-10-11T10:27:56.430Z,74.20
2018-10-11T10:30:33.218Z,73.40
2018-10-11T10:33:05.657Z,73.00
2018-10-11T10:35:37.457Z,76.40
2018-10-11T10:38:09.219Z,77.80
2018-10-11T10:40:40.611Z,76.00
2018-10-11T10:43:13.140Z,82.40
2018-10-11T10:45:46.278Z,77.00
2018-10-11T10:48:19.716Z,81.20
2018-10-11T10:50:51.122Z,79.20
2018-10-11T10:53:23.384Z,80.40
2018-10-11T10:55:55.305Z,75.80
2018-10-11T10:58:29.483Z,77.80
2018-10-11T11:01:01.567Z,73.80
2018-10-11T11:03:33.364Z,78.60
2018-10-11T11:06:05.976Z,72.80
2018-10-11T11:08:38.229Z,75.40
2018-10-11T11:11:10.135Z,78.60
2018-10-11T11:13:42.001Z,79.80
2018-10-11T11:16:14.275Z,76.80
2018-10-11T11:18:46.761Z,77.60
2018-10-11T11:21:18.578Z,78.00
2018-10-11T11:23:52.449Z,78.80
2018-10-11T11:26:24.464Z,72.80
2018-10-11T11:28:56.115Z,74.80
2018-10-11T11:31:28.206Z,78.60
2018-10-11T11:34:00.621Z,73.80
2018-10-11T11:36:32.170Z,75.20
2018-10-11T11:39:05.461Z,68.60
2018-10-11T11:41:37.329Z,78.00
2018-10-11T11:44:09.609Z,76.80
2018-10-11T11:46:42.302Z,80.40
2018-10-11T11:49:14.113Z,70.40
2018-10-11T11:51:46.091Z,62.20
2018-10-11T11:54:20.568Z,62.80
2018-10-11T11:56:53.041Z,57.40
2018-10-11T11:59:24.937Z,59.00
2018-10-11T12:01:57.019Z,53.80
2018-10-11T12:04:28.868Z,49.40
2018-10-11T12:07:00.604Z,59.20
2018-10-11T12:09:32.467Z,53.40
2018-10-11T12:12:05.788Z,58.40
2018-10-11T12:16:02.803Z,54.80
2018-10-11T12:18:35.699Z,55.40
2018-10-11T12:21:07.921Z,54.40
2018-10-11T12:23:43.450Z,63.40
2018-10-11T12:26:15.263Z,56.80
2018-10-11T12:28:46.990Z,55.20
2018-10-11T12:31:18.663Z,61.00
2018-10-11T12:33:51.282Z,58.40
2018-10-11T12:36:23.564Z,57.20
2018-10-11T12:38:56.033Z,60.40
2018-10-11T12:41:27.698Z,59.60
2018-10-11T12:43:59.659Z,55.60
2018-10-11T12:46:32.953Z,58.00
2018-10-11T12:49:04.053Z,57.00
2018-10-11T12:51:35.863Z,54.00
2018-10-11T12:54:07.878Z,58.00
2018-10-11T12:56:39.654Z,55.60
2018-10-11T12:59:11.509Z,58.20
2018-10-11T13:01:43.356Z,54.60
2018-10-11T13:04:15.161Z,57.60
2018-10-11T13:06:46.869Z,53.60
2018-10-11T13:09:18.509Z,57.60
2018-10-11T13:11:50.177Z,56.20
2018-10-11T13:14:21.837Z,60.00
2018-10-11T13:16:54.115Z,62.60
2018-10-11T13:19:25.631Z,62.80
2018-10-11T13:21:57.620Z,66.00
2018-10-11T13:24:29.042Z,63.60
2018-10-11T13:27:02.329Z,57.20
2018-10-11T13:29:34.189Z,63.80
2018-10-11T13:32:06.267Z,54.40
2018-10-11T13:34:37.894Z,57.80
2018-10-11T13:37:10.117Z,64.80
2018-10-11T13:39:48.576Z,57.00
2018-10-11T13:42:13.642Z,56.00
2018-10-11T13:44:45.387Z,54.80
2018-10-11T13:47:17.419Z,62.20
2018-10-11T13:49:49.753Z,59.20
2018-10-11T13:52:22.513Z,64.00
2018-10-11T13:54:53.571Z,63.80
2018-10-11T13:57:28.386Z,62.60
2018-10-11T13:59:57.356Z,55.00
2018-10-11T14:02:29.195Z,61.00
2018-10-11T14:05:00.707Z,58.00
2018-10-11T14:07:32.565Z,60.00
2018-10-11T14:10:04.376Z,56.60
2018-10-11T14:12:36.434Z,56.40
2018-10-11T14:15:09.199Z,58.00
2018-10-11T14:17:41.086Z,61.40
2018-10-11T14:20:12.782Z,62.60
2018-10-11T14:22:44.921Z,58.00
2018-10-11T14:25:16.923Z,66.80
2018-10-11T14:27:48.724Z,68.20
2018-10-11T14:30:20.669Z,71.40
2018-10-11T14:32:52.523Z,75.40
2018-10-11T14:35:24.376Z,67.00
2018-10-11T14:37:56.003Z,71.80
2018-10-11T14:40:27.939Z,69.00
2018-10-11T14:42:59.954Z,61.00
2018-10-11T14:45:31.580Z,65.80
2018-10-11T14:48:03.406Z,63.40
2018-10-11T14:50:35.750Z,65.60
2018-10-11T14:53:07.653Z,61.40
2018-10-11T14:55:39.390Z,59.20
2018-10-11T14:58:11.085Z,64.40
2018-10-11T15:00:42.642Z,65.20
2018-10-11T15:03:14.473Z,61.00
2018-10-11T15:05:46.143Z,59.60
2018-10-11T15:08:18.067Z,63.00
2018-10-11T15:10:49.767Z,54.60
2018-10-11T15:13:21.901Z,63.80
2018-10-11T15:15:53.974Z,54.20
2018-10-11T15:18:25.752Z,59.60
2018-10-11T15:20:57.677Z,58.60
2018-10-11T15:23:29.421Z,57.20
2018-10-11T15:26:01.112Z,62.60
2018-10-11T15:28:33.018Z,61.80
2018-10-11T15:31:04.280Z,60.40
2018-10-11T15:33:36.192Z,60.20
2018-10-11T15:36:07.962Z,69.80
2018-10-11T15:38:39.848Z,78.00
2018-10-11T15:41:11.535Z,65.60
2018-10-11T15:43:43.287Z,62.60
2018-10-11T15:46:15.259Z,59.80
2018-10-11T15:48:47.053Z,63.80
2018-10-11T15:51:18.890Z,59.80
2018-10-11T15:53:50.865Z,61.60
2018-10-11T15:56:22.724Z,63.20
2018-10-11T15:58:54.748Z,60.00
2018-10-11T16:01:26.357Z,58.00
2018-10-11T16:03:58.389Z,58.00
2018-10-11T16:06:30.158Z,60.60
2018-10-11T16:09:01.880Z,58.20
2018-10-11T16:11:33.789Z,58.60
2018-10-11T16:14:05.659Z,65.80
2018-10-11T16:16:37.516Z,56.40
2018-10-11T16:19:09.453Z,62.40
2018-10-11T16:21:40.888Z,58.20
2018-10-11T16:24:12.679Z,58.80
2018-10-11T16:26:44.186Z,56.20
2018-10-11T16:29:16.156Z,66.40
2018-10-11T16:31:49.389Z,64.80
2018-10-11T16:34:21.302Z,66.60
2018-10-11T16:37:36.955Z,63.80
2018-10-11T16:40:09.002Z,67.40
2018-10-11T16:42:41.425Z,66.80
2018-10-11T16:45:13.111Z,73.40
2018-10-11T16:47:45.011Z,69.40
2018-10-11T16:50:17.181Z,67.60
2018-10-11T16:52:49.348Z,72.80
2018-10-11T16:55:21.640Z,75.20
2018-10-11T16:59:17.272Z,62.80
2018-10-11T17:01:49.029Z,64.00
2018-10-11T17:04:20.756Z,64.40
2018-10-11T17:06:53.248Z,69.80
2018-10-11T17:09:25.665Z,66.60
2018-10-11T17:11:57.357Z,60.80
2018-10-11T17:14:29.207Z,61.00
2018-10-11T17:17:02.150Z,59.60
2018-10-11T17:19:34.335Z,62.00
2018-10-11T17:22:06.256Z,62.80
2018-10-11T17:24:38.524Z,57.00
2018-10-11T17:27:10.500Z,62.00
2018-10-11T17:29:42.702Z,64.60
2018-10-11T17:32:14.924Z,67.40
2018-10-11T17:34:46.544Z,62.40
2018-10-11T17:37:18.521Z,63.00
2018-10-11T17:39:50.805Z,60.40
2018-10-11T17:42:22.530Z,58.80
2018-10-11T17:44:54.266Z,58.40
2018-10-11T17:47:26.529Z,59.60
2018-10-11T17:49:58.265Z,56.60
2018-10-11T17:52:30.287Z,64.40
2018-10-11T17:55:02.687Z,60.80
2018-10-11T17:57:34.784Z,67.40
2018-10-11T18:00:07.387Z,59.00
2018-10-11T18:02:39.701Z,64.40
2018-10-11T18:05:11.330Z,60.40
2018-10-11T18:07:43.417Z,59.00
2018-10-11T18:10:15.116Z,56.40
2018-10-11T18:12:47.271Z,57.60
2018-10-11T18:15:18.899Z,53.60
2018-10-11T18:17:50.813Z,58.40
2018-10-11T18:20:22.758Z,53.20
2018-10-11T18:22:55.336Z,48.80
2018-10-11T18:25:27.170Z,54.60
2018-10-11T18:27:59.111Z,54.20
2018-10-11T18:30:30.666Z,56.40
2018-10-11T18:33:02.425Z,44.00
2018-10-11T18:35:35.001Z,45.20
2018-10-11T18:38:07.121Z,52.40
2018-10-11T18:40:39.126Z,51.40
2018-10-11T18:43:11.707Z,53.20
2018-10-11T18:45:43.423Z,46.60
2018-10-11T18:48:15.757Z,49.40
2018-10-11T18:50:47.534Z,43.40
2018-10-11T18:53:19.089Z,40.00
2018-10-11T18:55:51.583Z,48.40
2018-10-11T18:58:23.459Z,51.20
2018-10-11T19:00:55.531Z,50.20
2018-10-11T19:03:27.602Z,43.80
2018-10-11T19:05:59.623Z,43.80
2018-10-11T19:08:31.609Z,45.20
2018-10-11T19:11:03.418Z,42.00
2018-10-11T19:13:35.753Z,44.00
2018-10-11T19:16:07.695Z,46.60
2018-10-11T19:18:40.742Z,44.00
2018-10-11T19:21:12.595Z,42.80
2018-10-11T19:23:45.267Z,41.60
2018-10-11T19:26:17.068Z,55.80
2018-10-11T19:28:50.022Z,41.20
2018-10-11T19:31:22.901Z,41.00
2018-10-11T19:33:55.432Z,40.80
2018-10-11T19:36:28.085Z,44.20
2018-10-11T19:39:00.156Z,40.40
2018-10-11T19:41:31.868Z,45.40
2018-10-11T19:44:03.598Z,41.60
2018-10-11T19:46:35.434Z,42.60
2018-10-11T19:49:07.863Z,52.60
2018-10-11T19:51:39.829Z,45.20
2018-10-11T19:54:12.241Z,46.80
2018-10-11T19:56:44.426Z,50.60
2018-10-11T19:59:16.218Z,46.20
2018-10-11T20:01:48.193Z,44.80
2018-10-11T20:04:20.078Z,44.80
2018-10-11T20:06:51.847Z,46.20
2018-10-11T20:09:24.004Z,38.80
2018-10-11T20:11:57.155Z,43.00
2018-10-11T20:14:29.356Z,43.40
2018-10-11T20:17:01.701Z,41.80
2018-10-11T20:19:33.573Z,46.00
2018-10-11T20:22:06.155Z,45.20
2018-10-11T20:24:38.200Z,42.20
2018-10-11T20:27:10.908Z,41.40
2018-10-11T20:29:42.921Z,43.80
2018-10-11T20:32:15.673Z,42.80
2018-10-11T20:34:47.631Z,38.60
2018-10-11T20:37:19.485Z,41.00
2018-10-11T20:39:51.297Z,44.80
2018-10-11T20:42:23.418Z,35.40
2018-10-11T20:44:55.551Z,34.60
2018-10-11T20:47:27.343Z,39.80
2018-10-11T20:49:59.221Z,37.40
2018-10-11T20:52:30.870Z,45.80
2018-10-11T20:55:02.747Z,45.00
2018-10-11T20:57:34.511Z,41.00
2018-10-11T21:00:06.270Z,42.60
2018-10-11T21:02:37.963Z,44.20
2018-10-11T21:05:10.043Z,44.60
2018-10-11T21:07:42.131Z,36.60
2018-10-11T21:10:14.002Z,41.20
2018-10-11T21:12:45.863Z,49.20
2018-10-11T21:15:18.224Z,41.20
2018-10-11T21:17:50.209Z,41.80
2018-10-11T21:20:22.359Z,33.40
2018-10-11T21:22:54.522Z,47.40
2018-10-11T21:25:26.415Z,40.20
2018-10-11T21:27:58.194Z,41.20
2018-10-11T21:30:30.444Z,39.80
2018-10-11T21:33:02.502Z,48.40
2018-10-11T21:35:34.404Z,47.00
2018-10-11T21:38:06.206Z,41.00
2018-10-11T21:40:38.056Z,40.40
2018-10-11T21:43:09.526Z,46.80
2018-10-11T21:45:41.439Z,44.20
2018-10-11T21:48:13.417Z,39.40
2018-10-11T21:50:45.110Z,43.00
2018-10-11T21:53:16.997Z,42.60
2018-10-11T21:55:48.910Z,35.80
2018-10-11T21:58:20.481Z,48.40
2018-10-11T22:00:57.087Z,39.60
2018-10-11T22:03:29.004Z,43.80
2018-10-11T22:06:01.032Z,35.80
2018-10-11T22:08:32.983Z,45.20
2018-10-11T22:11:04.915Z,37.20
2018-10-11T22:13:37.095Z,41.20
2018-10-11T22:16:10.073Z,44.80
2018-10-11T22:18:42.515Z,47.00
2018-10-11T22:21:14.449Z,51.00
2018-10-11T22:23:46.392Z,42.80
2018-10-11T22:26:18.661Z,47.00
2018-10-11T22:28:50.307Z,46.80
2018-10-11T22:31:22.446Z,51.20
2018-10-11T22:33:54.403Z,43.40
2018-10-11T22:36:26.593Z,44.00
2018-10-11T22:38:58.676Z,42.80
2018-10-11T22:41:30.644Z,53.20
2018-10-11T22:44:02.407Z,44.20
2018-10-11T22:46:34.482Z,47.00
2018-10-11T22:49:07.241Z,49.80
2018-10-11T22:51:39.391Z,50.60
2018-10-11T22:54:12.022Z,51.20
2018-10-11T22:56:59.618Z,47.40
2018-10-11T22:59:31.322Z,52.40
2018-10-11T23:02:03.063Z,52.60
2018-10-11T23:04:35.134Z,52.00
2018-10-11T23:07:07.093Z,52.20
2018-10-11T23:10:19.442Z,53.80
2018-10-11T23:12:51.609Z,62.00
2018-10-11T23:15:23.374Z,52.80
2018-10-11T23:17:55.327Z,54.80
2018-10-11T23:20:27.522Z,57.20
2018-10-11T23:22:59.699Z,58.00
2018-10-11T23:25:31.944Z,62.40
2018-10-11T23:28:03.789Z,61.60
2018-10-11T23:30:35.951Z,52.00
2018-10-11T23:33:07.928Z,63.00
2018-10-11T23:35:39.752Z,60.40
2018-10-11T23:38:11.834Z,61.60
2018-10-11T23:40:43.966Z,57.20
2018-10-11T23:43:15.774Z,57.80
2018-10-11T23:45:47.653Z,57.00
2018-10-11T23:48:20.613Z,63.20
2018-10-11T23:50:53.112Z,61.00
2018-10-11T23:53:25.070Z,57.20
2018-10-11T23:55:56.943Z,56.80
2018-10-11T23:58:29.009Z,63.40
