createdAt,value
2017-12-19T00:01:08.641Z,1.09
2017-12-19T00:03:36.319Z,1.10
2017-12-19T00:06:04.018Z,1.13
2017-12-19T00:08:31.705Z,1.17
2017-12-19T00:10:59.404Z,1.22
2017-12-19T00:13:27.159Z,1.22
2017-12-19T00:15:54.789Z,1.22
2017-12-19T00:18:22.555Z,1.22
2017-12-19T00:20:50.264Z,1.23
2017-12-19T00:23:18.012Z,1.25
2017-12-19T00:25:45.680Z,1.29
2017-12-19T00:28:13.420Z,1.29
2017-12-19T00:30:41.054Z,1.29
2017-12-19T00:33:08.744Z,1.30
2017-12-19T00:35:36.450Z,1.32
2017-12-19T00:38:04.098Z,1.30
2017-12-19T00:40:31.790Z,1.32
2017-12-19T00:42:59.501Z,1.33
2017-12-19T00:45:27.172Z,1.36
2017-12-19T00:47:54.813Z,1.37
2017-12-19T00:50:22.558Z,1.37
2017-12-19T00:52:50.264Z,1.41
2017-12-19T00:55:17.954Z,1.45
2017-12-19T00:57:45.598Z,1.49
2017-12-19T01:00:13.398Z,1.51
2017-12-19T01:02:41.105Z,1.51
2017-12-19T01:05:08.866Z,1.47
2017-12-19T01:07:36.561Z,1.47
2017-12-19T01:10:04.313Z,1.45
2017-12-19T01:12:32.007Z,1.49
2017-12-19T01:14:59.681Z,1.50
2017-12-19T01:17:27.389Z,1.52
2017-12-19T01:19:55.067Z,1.53
2017-12-19T01:22:22.768Z,1.54
2017-12-19T01:24:50.435Z,1.56
2017-12-19T01:27:18.055Z,1.57
2017-12-19T01:29:45.719Z,1.58
2017-12-19T01:32:13.405Z,1.59
2017-12-19T01:34:41.243Z,1.59
2017-12-19T01:37:08.942Z,1.60
2017-12-19T01:39:36.664Z,1.62
2017-12-19T01:42:04.290Z,1.58
2017-12-19T01:44:31.960Z,1.56
2017-12-19T01:46:59.589Z,1.55
2017-12-19T01:49:27.330Z,1.54
2017-12-19T01:51:55.029Z,1.56
2017-12-19T01:54:22.765Z,1.53
2017-12-19T01:56:50.459Z,1.52
2017-12-19T01:59:18.135Z,1.54
2017-12-19T02:01:45.764Z,1.55
2017-12-19T02:04:13.497Z,1.56
2017-12-19T02:06:41.120Z,1.56
2017-12-19T02:09:08.866Z,1.58
2017-12-19T02:11:36.490Z,1.58
2017-12-19T02:14:04.256Z,1.59
2017-12-19T02:16:35.637Z,1.61
2017-12-19T02:19:03.335Z,1.62
2017-12-19T02:21:31.046Z,1.63
2017-12-19T02:23:58.743Z,1.62
2017-12-19T02:26:26.417Z,1.63
2017-12-19T02:28:54.114Z,1.62
2017-12-19T02:31:21.792Z,1.62
2017-12-19T02:33:49.435Z,1.60
2017-12-19T02:36:17.191Z,1.61
2017-12-19T02:38:44.896Z,1.64
2017-12-19T02:41:12.633Z,1.64
2017-12-19T02:43:40.378Z,1.64
2017-12-19T02:46:08.129Z,1.66
2017-12-19T02:48:35.848Z,1.66
2017-12-19T02:51:03.538Z,1.65
2017-12-19T02:53:31.252Z,1.65
2017-12-19T02:55:58.928Z,1.65
2017-12-19T02:58:26.704Z,1.65
2017-12-19T03:00:54.445Z,1.64
2017-12-19T03:03:22.137Z,1.65
2017-12-19T03:05:49.903Z,1.62
2017-12-19T03:08:18.430Z,1.59
2017-12-19T03:10:46.168Z,1.58
2017-12-19T03:13:13.806Z,1.56
2017-12-19T03:15:41.503Z,1.49
2017-12-19T03:18:09.160Z,1.42
2017-12-19T03:20:36.903Z,1.37
2017-12-19T03:23:04.620Z,1.28
2017-12-19T03:25:32.316Z,1.26
2017-12-19T03:28:00.025Z,1.22
2017-12-19T03:30:27.701Z,1.20
2017-12-19T03:32:55.396Z,1.22
2017-12-19T03:35:23.137Z,1.25
2017-12-19T03:37:50.848Z,1.29
2017-12-19T03:40:18.606Z,1.34
2017-12-19T03:42:46.332Z,1.39
2017-12-19T03:45:14.084Z,1.43
2017-12-19T03:47:41.833Z,1.45
2017-12-19T03:50:09.591Z,1.47
2017-12-19T03:52:37.323Z,1.47
2017-12-19T03:55:05.068Z,1.48
2017-12-19T03:57:32.782Z,1.48
2017-12-19T04:00:00.476Z,1.49
2017-12-19T04:02:28.124Z,1.49
2017-12-19T04:04:55.868Z,1.50
2017-12-19T04:07:23.582Z,1.52
2017-12-19T04:09:51.289Z,1.54
2017-12-19T04:12:18.994Z,1.55
2017-12-19T04:14:46.728Z,1.57
2017-12-19T04:17:14.427Z,1.56
2017-12-19T04:19:42.172Z,1.56
2017-12-19T04:22:09.876Z,1.54
2017-12-19T04:24:37.581Z,1.55
2017-12-19T04:27:05.268Z,1.56
2017-12-19T04:29:32.978Z,1.57
2017-12-19T04:32:00.738Z,1.58
2017-12-19T04:34:28.393Z,1.58
2017-12-19T04:36:56.153Z,1.58
2017-12-19T04:39:23.851Z,1.59
2017-12-19T04:41:51.527Z,1.61
2017-12-19T04:44:19.224Z,1.60
2017-12-19T04:46:46.970Z,1.59
2017-12-19T04:49:14.677Z,1.58
2017-12-19T04:51:42.433Z,1.60
2017-12-19T04:54:10.091Z,1.63
2017-12-19T04:56:37.845Z,1.66
2017-12-19T04:59:05.589Z,1.65
2017-12-19T05:01:33.344Z,1.65
2017-12-19T05:04:00.987Z,1.68
2017-12-19T05:06:28.678Z,1.72
2017-12-19T05:08:56.390Z,1.77
2017-12-19T05:11:24.103Z,1.81
2017-12-19T05:13:51.745Z,1.85
2017-12-19T05:16:19.501Z,1.88
2017-12-19T05:18:47.137Z,1.92
2017-12-19T05:21:14.825Z,1.97
2017-12-19T05:23:42.529Z,2.00
2017-12-19T05:26:10.298Z,2.06
2017-12-19T05:28:37.944Z,2.06
2017-12-19T05:31:05.639Z,2.08
2017-12-19T05:33:33.333Z,2.12
2017-12-19T05:36:01.008Z,2.13
2017-12-19T05:38:28.665Z,2.13
2017-12-19T05:40:56.420Z,2.15
2017-12-19T05:43:24.143Z,2.16
2017-12-19T05:45:51.897Z,2.16
2017-12-19T05:48:19.612Z,2.16
2017-12-19T05:50:48.281Z,2.17
2017-12-19T05:53:15.988Z,2.16
2017-12-19T05:55:43.755Z,2.16
2017-12-19T05:58:11.444Z,2.16
2017-12-19T06:00:39.148Z,2.15
2017-12-19T06:03:06.786Z,2.14
2017-12-19T06:05:34.503Z,2.14
2017-12-19T06:08:02.147Z,2.12
2017-12-19T06:10:29.830Z,2.11
2017-12-19T06:12:57.472Z,2.11
2017-12-19T06:15:25.172Z,2.14
2017-12-19T06:18:01.918Z,2.17
2017-12-19T06:20:29.725Z,2.18
2017-12-19T06:22:57.429Z,2.20
2017-12-19T06:25:25.074Z,2.22
2017-12-19T06:27:52.764Z,2.24
2017-12-19T06:30:20.473Z,2.24
2017-12-19T06:32:48.244Z,2.26
2017-12-19T06:35:15.961Z,2.27
2017-12-19T06:37:43.735Z,2.28
2017-12-19T06:40:11.459Z,2.29
2017-12-19T06:42:39.220Z,2.30
2017-12-19T06:45:06.921Z,2.31
2017-12-19T06:47:34.673Z,2.32
2017-12-19T06:50:02.324Z,2.32
2017-12-19T06:52:30.022Z,2.33
2017-12-19T06:54:57.763Z,2.32
2017-12-19T06:57:25.530Z,2.32
2017-12-19T06:59:53.168Z,2.35
2017-12-19T07:02:20.938Z,2.36
2017-12-19T07:04:48.668Z,2.37
2017-12-19T07:07:16.422Z,2.40
2017-12-19T07:09:44.061Z,2.41
2017-12-19T07:12:11.783Z,2.39
2017-12-19T07:14:39.487Z,2.39
2017-12-19T07:17:07.442Z,2.39
2017-12-19T07:19:35.092Z,2.40
2017-12-19T07:22:02.810Z,2.41
2017-12-19T07:24:30.535Z,2.42
2017-12-19T07:26:58.293Z,2.42
2017-12-19T07:29:25.934Z,2.41
2017-12-19T07:31:53.716Z,2.42
2017-12-19T07:34:21.424Z,2.45
2017-12-19T07:36:49.142Z,2.46
2017-12-19T07:39:16.848Z,2.49
2017-12-19T07:41:44.698Z,2.51
2017-12-19T07:44:12.434Z,2.53
2017-12-19T07:46:40.128Z,2.55
2017-12-19T07:49:07.817Z,2.58
2017-12-19T07:51:35.577Z,2.61
2017-12-19T07:54:03.296Z,2.62
2017-12-19T07:56:31.029Z,2.65
2017-12-19T07:58:58.715Z,2.69
2017-12-19T08:01:26.413Z,2.72
2017-12-19T08:03:54.081Z,2.76
2017-12-19T08:06:21.764Z,2.79
2017-12-19T08:08:49.406Z,2.79
2017-12-19T08:11:17.100Z,2.79
2017-12-19T08:13:44.778Z,2.78
2017-12-19T08:16:12.519Z,2.81
2017-12-19T08:18:40.211Z,2.86
2017-12-19T08:21:07.912Z,2.88
2017-12-19T08:23:35.692Z,2.94
2017-12-19T08:26:03.431Z,2.97
2017-12-19T08:28:31.178Z,3.00
2017-12-19T08:30:59.047Z,3.01
2017-12-19T08:33:27.111Z,3.02
2017-12-19T08:35:54.837Z,3.07
2017-12-19T08:38:22.607Z,3.08
2017-12-19T08:40:50.358Z,3.09
2017-12-19T08:43:18.141Z,3.10
2017-12-19T08:45:45.880Z,3.12
2017-12-19T08:48:13.681Z,3.16
2017-12-19T08:50:41.396Z,3.22
2017-12-19T08:53:09.173Z,3.27
2017-12-19T08:55:36.867Z,3.30
2017-12-19T08:58:04.571Z,3.34
2017-12-19T09:00:32.334Z,3.35
2017-12-19T09:03:00.099Z,3.38
2017-12-19T09:05:27.809Z,3.42
2017-12-19T09:07:55.557Z,3.46
2017-12-19T09:10:23.271Z,3.50
2017-12-19T09:12:51.021Z,3.53
2017-12-19T09:15:18.771Z,3.56
2017-12-19T09:17:46.516Z,3.57
2017-12-19T09:20:14.229Z,3.61
2017-12-19T09:22:41.971Z,3.62
2017-12-19T09:25:09.694Z,3.68
2017-12-19T09:27:37.385Z,3.73
2017-12-19T09:30:05.092Z,3.74
2017-12-19T09:32:32.850Z,3.78
2017-12-19T09:35:00.564Z,3.81
2017-12-19T09:37:28.310Z,3.85
2017-12-19T09:39:56.020Z,3.89
2017-12-19T09:42:23.846Z,3.91
2017-12-19T09:44:51.560Z,3.93
2017-12-19T09:47:19.329Z,3.94
2017-12-19T09:49:47.032Z,3.94
2017-12-19T09:52:14.799Z,3.99
2017-12-19T09:54:42.501Z,4.09
2017-12-19T09:57:10.247Z,4.19
2017-12-19T09:59:37.996Z,4.24
2017-12-19T10:02:05.759Z,4.26
2017-12-19T10:04:33.488Z,4.23
2017-12-19T10:07:01.197Z,4.23
2017-12-19T10:09:28.960Z,4.22
2017-12-19T10:11:56.662Z,4.25
2017-12-19T10:14:24.410Z,4.26
2017-12-19T10:16:52.099Z,4.28
2017-12-19T10:19:19.872Z,4.33
2017-12-19T10:21:47.621Z,4.39
2017-12-19T10:24:15.420Z,4.41
2017-12-19T10:26:43.142Z,4.49
2017-12-19T10:29:10.942Z,4.53
2017-12-19T10:31:38.661Z,4.61
2017-12-19T10:34:06.426Z,4.67
2017-12-19T10:36:34.165Z,4.70
2017-12-19T10:39:01.946Z,4.70
2017-12-19T10:41:29.579Z,4.67
2017-12-19T10:43:57.263Z,4.61
2017-12-19T10:46:24.949Z,4.56
2017-12-19T10:48:52.714Z,4.52
2017-12-19T10:51:20.436Z,4.48
2017-12-19T10:53:48.183Z,4.45
2017-12-19T10:56:15.905Z,4.43
2017-12-19T10:58:43.685Z,4.43
2017-12-19T11:01:11.419Z,4.43
2017-12-19T11:03:39.169Z,4.47
2017-12-19T11:06:07.110Z,4.50
2017-12-19T11:08:35.025Z,4.53
2017-12-19T11:11:02.816Z,4.63
2017-12-19T11:13:30.792Z,4.73
2017-12-19T11:15:58.595Z,4.73
2017-12-19T11:18:26.667Z,4.72
2017-12-19T11:20:54.388Z,4.72
2017-12-19T11:23:22.191Z,4.73
2017-12-19T11:25:49.944Z,4.72
2017-12-19T11:28:17.741Z,4.74
2017-12-19T11:30:45.485Z,4.80
2017-12-19T11:33:13.231Z,4.85
2017-12-19T11:35:40.983Z,4.87
2017-12-19T11:38:08.725Z,4.87
2017-12-19T11:40:36.445Z,4.92
2017-12-19T11:43:04.191Z,4.98
2017-12-19T11:45:31.903Z,4.98
2017-12-19T11:47:59.590Z,4.99
2017-12-19T11:50:27.295Z,4.98
2017-12-19T11:52:55.059Z,4.96
2017-12-19T11:55:22.785Z,4.98
2017-12-19T11:57:50.522Z,4.99
2017-12-19T12:00:18.206Z,4.99
2017-12-19T12:02:45.843Z,5.02
2017-12-19T12:05:13.522Z,5.05
2017-12-19T12:07:41.161Z,5.07
2017-12-19T12:10:08.867Z,5.06
2017-12-19T12:12:36.500Z,5.10
2017-12-19T12:15:04.276Z,5.12
2017-12-19T12:17:31.982Z,5.12
2017-12-19T12:19:59.780Z,5.12
2017-12-19T12:22:27.506Z,5.12
2017-12-19T12:24:55.266Z,5.16
2017-12-19T12:27:23.002Z,5.19
2017-12-19T12:29:50.692Z,5.23
2017-12-19T12:32:18.423Z,5.26
2017-12-19T12:34:46.171Z,5.27
2017-12-19T12:37:13.906Z,5.30
2017-12-19T12:39:41.650Z,5.38
2017-12-19T12:42:09.373Z,5.40
2017-12-19T12:44:37.143Z,5.43
2017-12-19T12:47:04.885Z,5.49
2017-12-19T12:49:32.629Z,5.48
2017-12-19T12:52:00.324Z,5.46
2017-12-19T12:54:28.056Z,5.42
2017-12-19T12:56:55.690Z,5.41
2017-12-19T12:59:23.380Z,5.43
2017-12-19T13:01:51.104Z,5.46
2017-12-19T13:04:18.896Z,5.47
2017-12-19T13:06:46.605Z,5.50
2017-12-19T13:09:14.388Z,5.51
2017-12-19T13:11:42.120Z,5.54
2017-12-19T13:14:09.828Z,5.58
2017-12-19T13:16:37.693Z,5.61
2017-12-19T13:19:05.405Z,5.64
2017-12-19T13:21:33.135Z,5.65
2017-12-19T13:24:00.880Z,5.67
2017-12-19T13:26:28.640Z,5.67
2017-12-19T13:28:56.351Z,5.70
2017-12-19T13:31:24.098Z,5.69
2017-12-19T13:33:51.821Z,5.69
2017-12-19T13:36:19.564Z,5.67
2017-12-19T13:38:47.271Z,5.68
2017-12-19T13:41:15.031Z,5.67
2017-12-19T13:43:42.763Z,5.65
2017-12-19T13:46:10.518Z,5.66
2017-12-19T13:48:38.216Z,5.68
2017-12-19T13:51:06.066Z,5.67
2017-12-19T13:53:33.775Z,5.66
2017-12-19T13:56:01.524Z,5.65
2017-12-19T13:58:29.276Z,5.61
2017-12-19T14:00:57.020Z,5.61
2017-12-19T14:03:24.711Z,5.59
2017-12-19T14:05:52.449Z,5.59
2017-12-19T14:08:20.313Z,5.58
2017-12-19T14:10:48.191Z,5.56
2017-12-19T14:13:16.010Z,5.58
2017-12-19T14:15:43.925Z,5.58
2017-12-19T14:18:11.629Z,5.58
2017-12-19T14:20:39.573Z,5.59
2017-12-19T14:23:07.336Z,5.59
2017-12-19T14:25:35.101Z,5.62
2017-12-19T14:28:02.805Z,5.62
2017-12-19T14:30:30.580Z,5.61
2017-12-19T14:32:58.223Z,5.61
2017-12-19T14:35:25.965Z,5.58
2017-12-19T14:37:53.674Z,5.54
2017-12-19T14:40:21.428Z,5.51
2017-12-19T14:42:49.142Z,5.48
2017-12-19T14:45:16.900Z,5.47
2017-12-19T14:47:44.596Z,5.46
2017-12-19T14:50:12.288Z,5.50
2017-12-19T14:52:40.017Z,5.51
2017-12-19T14:55:07.734Z,5.51
2017-12-19T14:57:35.469Z,5.53
2017-12-19T15:00:03.253Z,5.55
2017-12-19T15:02:30.995Z,5.59
2017-12-19T15:04:58.692Z,5.59
2017-12-19T15:07:26.433Z,5.62
2017-12-19T15:09:55.032Z,5.60
2017-12-19T15:12:22.800Z,5.60
2017-12-19T15:14:50.502Z,5.61
2017-12-19T15:17:18.264Z,5.58
2017-12-19T15:19:45.964Z,5.54
2017-12-19T15:22:13.709Z,5.42
2017-12-19T15:24:41.409Z,5.31
2017-12-19T15:27:09.165Z,5.26
2017-12-19T15:29:36.879Z,5.26
2017-12-19T15:32:04.670Z,5.29
2017-12-19T15:34:32.365Z,5.30
2017-12-19T15:37:00.101Z,5.30
2017-12-19T15:39:27.811Z,5.30
2017-12-19T15:41:55.602Z,5.31
2017-12-19T15:44:23.296Z,5.33
2017-12-19T15:46:51.070Z,5.34
2017-12-19T15:49:18.792Z,5.34
2017-12-19T15:51:46.532Z,5.33
2017-12-19T15:54:14.231Z,5.35
2017-12-19T15:56:42.219Z,5.35
2017-12-19T15:59:10.042Z,5.34
2017-12-19T16:01:37.910Z,5.33
2017-12-19T16:04:05.746Z,5.30
2017-12-19T16:06:33.480Z,5.29
2017-12-19T16:09:01.176Z,5.26
2017-12-19T16:11:28.924Z,5.27
2017-12-19T16:13:56.675Z,5.25
2017-12-19T16:16:24.406Z,5.22
2017-12-19T16:18:52.146Z,5.18
2017-12-19T16:21:19.875Z,5.12
2017-12-19T16:23:47.508Z,5.04
2017-12-19T16:26:15.192Z,4.95
2017-12-19T16:28:42.841Z,4.87
2017-12-19T16:31:10.581Z,4.82
2017-12-19T16:33:38.283Z,4.87
2017-12-19T16:36:05.996Z,4.93
2017-12-19T16:38:33.687Z,4.94
2017-12-19T16:41:01.321Z,4.92
2017-12-19T16:43:29.057Z,4.89
2017-12-19T16:45:56.709Z,4.85
2017-12-19T16:48:24.462Z,4.86
2017-12-19T16:50:52.188Z,4.89
2017-12-19T16:53:19.939Z,4.90
2017-12-19T16:55:47.643Z,4.87
2017-12-19T16:58:15.385Z,4.79
2017-12-19T17:00:43.134Z,4.71
2017-12-19T17:03:10.911Z,4.60
2017-12-19T17:05:38.618Z,4.42
2017-12-19T17:08:06.308Z,4.32
2017-12-19T17:10:34.113Z,4.27
2017-12-19T17:13:01.794Z,4.22
2017-12-19T17:15:29.417Z,4.26
2017-12-19T17:17:57.123Z,4.30
2017-12-19T17:20:24.756Z,4.29
2017-12-19T17:22:52.446Z,4.25
2017-12-19T17:25:20.084Z,4.19
2017-12-19T17:27:47.772Z,4.11
2017-12-19T17:30:15.454Z,4.05
2017-12-19T17:32:43.144Z,4.07
2017-12-19T17:35:10.777Z,4.10
2017-12-19T17:37:38.496Z,4.10
2017-12-19T17:40:06.263Z,4.17
2017-12-19T17:42:34.016Z,4.23
2017-12-19T17:45:01.703Z,4.30
2017-12-19T17:47:29.432Z,4.34
2017-12-19T17:49:57.143Z,4.35
2017-12-19T17:52:24.955Z,4.37
2017-12-19T17:54:52.653Z,4.38
2017-12-19T17:57:20.342Z,4.37
2017-12-19T17:59:47.980Z,4.37
2017-12-19T18:02:15.691Z,4.35
2017-12-19T18:04:43.340Z,4.34
2017-12-19T18:07:11.040Z,4.32
2017-12-19T18:09:38.680Z,4.31
2017-12-19T18:12:06.365Z,4.33
2017-12-19T18:14:34.037Z,4.35
2017-12-19T18:17:01.686Z,4.37
2017-12-19T18:19:29.372Z,4.38
2017-12-19T18:21:57.055Z,4.41
2017-12-19T18:24:24.787Z,4.43
2017-12-19T18:26:52.454Z,4.40
2017-12-19T18:29:20.206Z,4.41
2017-12-19T18:31:47.870Z,4.42
2017-12-19T18:34:15.556Z,4.43
2017-12-19T18:36:43.194Z,4.43
2017-12-19T18:39:10.911Z,4.43
2017-12-19T18:41:38.543Z,4.44
2017-12-19T18:44:06.236Z,4.47
2017-12-19T18:46:33.928Z,4.48
2017-12-19T18:49:01.601Z,4.44
2017-12-19T18:51:29.244Z,4.44
2017-12-19T18:53:56.923Z,4.38
2017-12-19T18:56:24.614Z,4.29
2017-12-19T18:58:52.368Z,4.28
2017-12-19T19:01:20.007Z,4.29
2017-12-19T19:03:47.687Z,4.30
2017-12-19T19:06:15.325Z,4.33
2017-12-19T19:08:42.994Z,4.37
2017-12-19T19:11:10.641Z,4.40
2017-12-19T19:13:38.366Z,4.45
2017-12-19T19:16:06.055Z,4.47
2017-12-19T19:18:33.751Z,4.47
2017-12-19T19:21:01.408Z,4.47
2017-12-19T19:23:29.094Z,4.47
2017-12-19T19:25:56.803Z,4.47
2017-12-19T19:28:24.501Z,4.47
2017-12-19T19:30:52.242Z,4.46
2017-12-19T19:33:19.999Z,4.47
2017-12-19T19:35:47.760Z,4.46
2017-12-19T19:38:15.492Z,4.45
2017-12-19T19:40:43.264Z,4.45
2017-12-19T19:43:11.005Z,4.46
2017-12-19T19:45:38.748Z,4.45
2017-12-19T19:48:06.549Z,4.46
2017-12-19T19:50:34.355Z,4.46
2017-12-19T19:53:02.134Z,4.46
2017-12-19T19:55:29.961Z,4.46
2017-12-19T19:57:57.668Z,4.46
2017-12-19T20:00:25.418Z,4.44
2017-12-19T20:02:53.191Z,4.43
2017-12-19T20:05:20.899Z,4.44
2017-12-19T20:07:48.676Z,4.45
2017-12-19T20:10:16.415Z,4.52
2017-12-19T20:12:44.395Z,4.59
2017-12-19T20:15:12.129Z,4.64
2017-12-19T20:17:39.851Z,4.68
2017-12-19T20:20:07.610Z,4.71
2017-12-19T20:22:35.248Z,4.73
2017-12-19T20:25:02.987Z,4.75
2017-12-19T20:27:30.801Z,4.79
2017-12-19T20:29:58.613Z,4.81
2017-12-19T20:32:26.326Z,4.82
2017-12-19T20:34:54.086Z,4.83
2017-12-19T20:37:21.824Z,4.85
2017-12-19T20:39:50.764Z,4.86
2017-12-19T20:42:18.566Z,4.87
2017-12-19T20:44:46.306Z,4.88
2017-12-19T20:47:14.050Z,4.89
2017-12-19T20:49:42.070Z,4.88
2017-12-19T20:52:09.759Z,4.88
2017-12-19T20:54:37.450Z,4.87
2017-12-19T20:57:05.164Z,4.88
2017-12-19T20:59:32.905Z,4.88
2017-12-19T21:02:00.630Z,4.88
2017-12-19T21:04:28.373Z,4.88
2017-12-19T21:06:56.132Z,4.87
2017-12-19T21:09:23.837Z,4.88
2017-12-19T21:11:51.540Z,4.86
2017-12-19T21:14:19.281Z,4.84
2017-12-19T21:16:46.983Z,4.85
2017-12-19T21:19:14.682Z,4.85
2017-12-19T21:21:42.379Z,4.85
2017-12-19T21:24:10.199Z,4.85
2017-12-19T21:26:37.974Z,4.87
2017-12-19T21:29:05.726Z,4.87
2017-12-19T21:31:33.509Z,4.86
2017-12-19T21:34:01.244Z,4.88
2017-12-19T21:36:29.021Z,4.87
2017-12-19T21:38:56.703Z,4.86
2017-12-19T21:41:24.434Z,4.87
2017-12-19T21:43:52.233Z,4.86
2017-12-19T21:46:19.973Z,4.86
2017-12-19T21:48:47.706Z,4.87
2017-12-19T21:51:15.472Z,4.86
2017-12-19T21:53:43.257Z,4.86
2017-12-19T21:56:10.974Z,4.85
2017-12-19T21:58:38.732Z,4.85
2017-12-19T22:01:06.540Z,4.84
2017-12-19T22:03:34.324Z,4.85
2017-12-19T22:06:08.442Z,4.86
2017-12-19T22:08:36.213Z,4.85
2017-12-19T22:11:03.994Z,4.83
2017-12-19T22:13:31.737Z,4.82
2017-12-19T22:15:59.505Z,4.83
2017-12-19T22:18:27.257Z,4.82
2017-12-19T22:20:55.006Z,4.83
2017-12-19T22:23:22.717Z,4.81
2017-12-19T22:25:50.410Z,4.82
2017-12-19T22:28:18.202Z,4.82
2017-12-19T22:30:46.035Z,4.81
2017-12-19T22:33:13.777Z,4.82
2017-12-19T22:35:41.573Z,4.83
2017-12-19T22:38:09.389Z,4.83
2017-12-19T22:40:37.191Z,4.82
2017-12-19T22:43:05.015Z,4.81
2017-12-19T22:45:32.830Z,4.80
2017-12-19T22:48:00.555Z,4.80
2017-12-19T22:50:28.359Z,4.78
2017-12-19T22:52:56.108Z,4.78
2017-12-19T22:55:23.892Z,4.77
2017-12-19T22:57:51.645Z,4.77
2017-12-19T23:00:19.736Z,4.77
2017-12-19T23:02:47.533Z,4.77
2017-12-19T23:05:15.320Z,4.76
2017-12-19T23:07:43.146Z,4.75
2017-12-19T23:10:10.880Z,4.76
2017-12-19T23:12:38.652Z,4.75
2017-12-19T23:15:06.421Z,4.75
2017-12-19T23:17:34.171Z,4.74
2017-12-19T23:20:01.907Z,4.73
2017-12-19T23:22:29.736Z,4.72
2017-12-19T23:24:57.519Z,4.72
2017-12-19T23:27:25.256Z,4.73
2017-12-19T23:29:53.035Z,4.74
2017-12-19T23:32:20.856Z,4.74
2017-12-19T23:34:48.670Z,4.75
2017-12-19T23:37:16.388Z,4.76
2017-12-19T23:39:44.178Z,4.77
2017-12-19T23:42:11.938Z,4.76
2017-12-19T23:44:39.683Z,4.75
2017-12-19T23:47:07.458Z,4.75
2017-12-19T23:49:35.133Z,4.75
2017-12-19T23:52:02.817Z,4.74
2017-12-19T23:54:30.569Z,4.75
2017-12-19T23:56:58.336Z,4.75
2017-12-19T23:59:26.156Z,4.74
