createdAt,value
2018-04-17T00:01:18.114Z,12.00
2018-04-17T00:03:45.564Z,5.97
2018-04-17T00:06:13.022Z,22.20
2018-04-17T00:08:40.453Z,14.40
2018-04-17T00:11:07.889Z,9.43
2018-04-17T00:13:35.325Z,9.60
2018-04-17T00:16:02.786Z,4.87
2018-04-17T00:18:30.210Z,12.83
2018-04-17T00:20:57.666Z,7.90
2018-04-17T00:23:25.488Z,22.17
2018-04-17T00:25:52.930Z,19.13
2018-04-17T00:28:20.371Z,10.37
2018-04-17T00:30:47.817Z,14.60
2018-04-17T00:33:15.265Z,19.83
2018-04-17T00:35:42.712Z,8.33
2018-04-17T00:38:10.157Z,8.87
2018-04-17T00:40:37.611Z,10.80
2018-04-17T00:43:05.808Z,32.20
2018-04-17T00:45:33.262Z,14.53
2018-04-17T00:48:00.719Z,11.93
2018-04-17T00:50:28.918Z,20.10
2018-04-17T00:52:56.357Z,15.23
2018-04-17T00:55:24.557Z,14.70
2018-04-17T00:57:52.785Z,10.20
2018-04-17T01:00:20.322Z,17.10
2018-04-17T01:02:48.897Z,21.77
2018-04-17T01:05:16.726Z,21.60
2018-04-17T01:07:44.583Z,26.13
2018-04-17T01:10:12.014Z,35.57
2018-04-17T01:12:39.447Z,21.93
2018-04-17T01:15:06.895Z,18.40
2018-04-17T01:17:34.325Z,15.53
2018-04-17T01:20:02.540Z,18.83
2018-04-17T01:22:29.969Z,15.33
2018-04-17T01:24:57.403Z,16.70
2018-04-17T01:27:24.854Z,21.40
2018-04-17T01:29:52.284Z,15.60
2018-04-17T01:32:20.504Z,16.33
2018-04-17T01:34:48.330Z,15.43
2018-04-17T01:37:16.169Z,17.90
2018-04-17T01:39:44.394Z,20.33
2018-04-17T01:42:12.228Z,27.17
2018-04-17T01:44:39.660Z,23.97
2018-04-17T01:47:07.489Z,13.70
2018-04-17T01:49:34.946Z,13.57
2018-04-17T01:52:02.404Z,27.63
2018-04-17T01:54:29.869Z,22.73
2018-04-17T01:56:57.314Z,19.73
2018-04-17T01:59:24.755Z,16.27
2018-04-17T02:01:52.186Z,25.47
2018-04-17T02:04:20.392Z,19.93
2018-04-17T02:06:48.598Z,21.07
2018-04-17T02:09:16.044Z,16.47
2018-04-17T02:11:43.485Z,24.07
2018-04-17T02:14:10.913Z,22.67
2018-04-17T02:16:38.365Z,20.23
2018-04-17T02:19:06.954Z,29.10
2018-04-17T02:21:34.381Z,12.03
2018-04-17T02:24:01.829Z,29.23
2018-04-17T02:26:29.269Z,29.97
2018-04-17T02:28:56.693Z,19.70
2018-04-17T02:31:24.132Z,30.27
2018-04-17T02:33:52.325Z,18.30
2018-04-17T02:36:19.774Z,18.63
2018-04-17T02:38:47.218Z,26.60
2018-04-17T02:41:14.661Z,32.50
2018-04-17T02:43:42.101Z,24.03
2018-04-17T02:46:09.543Z,29.53
2018-04-17T02:48:36.973Z,20.60
2018-04-17T02:51:04.417Z,17.97
2018-04-17T02:53:31.856Z,31.10
2018-04-17T02:55:59.295Z,32.70
2018-04-17T02:58:27.495Z,22.43
2018-04-17T03:00:55.702Z,24.23
2018-04-17T03:03:23.135Z,27.47
2018-04-17T03:05:51.343Z,20.80
2018-04-17T03:08:18.774Z,18.80
2018-04-17T03:10:46.217Z,23.70
2018-04-17T03:13:13.640Z,22.53
2018-04-17T03:15:41.896Z,28.93
2018-04-17T03:18:09.332Z,25.70
2018-04-17T03:20:36.779Z,28.93
2018-04-17T03:23:04.211Z,18.53
2018-04-17T03:25:32.413Z,13.17
2018-04-17T03:28:00.608Z,26.50
2018-04-17T03:30:28.045Z,9.60
2018-04-17T03:32:55.490Z,20.30
2018-04-17T03:35:22.918Z,32.17
2018-04-17T03:37:50.747Z,19.87
2018-04-17T03:40:18.184Z,18.57
2018-04-17T03:42:46.041Z,24.67
2018-04-17T03:45:14.812Z,32.63
2018-04-17T03:47:43.759Z,30.87
2018-04-17T03:50:11.202Z,21.40
2018-04-17T03:52:38.633Z,27.17
2018-04-17T03:55:06.078Z,25.47
2018-04-17T03:57:33.531Z,18.07
2018-04-17T04:00:00.949Z,27.73
2018-04-17T04:02:29.173Z,23.23
2018-04-17T04:04:56.821Z,16.67
2018-04-17T04:07:24.257Z,29.63
2018-04-17T04:09:52.089Z,41.50
2018-04-17T04:12:20.295Z,29.83
2018-04-17T04:14:47.729Z,35.53
2018-04-17T04:17:26.994Z,30.77
2018-04-17T04:20:06.221Z,16.93
2018-04-17T04:22:45.477Z,27.07
2018-04-17T04:28:14.365Z,20.73
2018-04-17T04:30:41.809Z,24.83
2018-04-17T04:33:09.242Z,38.90
2018-04-17T04:35:36.674Z,28.50
2018-04-17T04:38:04.872Z,21.60
2018-04-17T04:40:33.732Z,15.10
2018-04-17T04:43:01.174Z,19.30
2018-04-17T04:45:28.604Z,17.20
2018-04-17T04:47:56.856Z,16.47
2018-04-17T04:50:24.648Z,32.70
2018-04-17T04:52:52.100Z,32.87
2018-04-17T04:55:19.562Z,24.40
2018-04-17T04:57:47.397Z,16.90
2018-04-17T05:00:14.825Z,26.20
2018-04-17T05:02:42.335Z,23.93
2018-04-17T05:05:11.342Z,26.20
2018-04-17T05:07:39.530Z,20.70
2018-04-17T05:10:06.988Z,29.47
2018-04-17T05:12:37.782Z,23.17
2018-04-17T05:15:05.605Z,21.70
2018-04-17T05:17:33.064Z,30.03
2018-04-17T05:20:01.259Z,20.10
2018-04-17T05:22:28.695Z,23.37
2018-04-17T05:24:56.129Z,23.87
2018-04-17T05:27:23.985Z,23.93
2018-04-17T05:29:52.209Z,15.63
2018-04-17T05:32:19.644Z,13.63
2018-04-17T05:34:47.852Z,17.50
2018-04-17T05:37:15.280Z,14.53
2018-04-17T05:39:42.760Z,20.80
2018-04-17T05:42:10.190Z,14.10
2018-04-17T05:44:38.401Z,14.83
2018-04-17T05:47:05.832Z,25.90
2018-04-17T05:49:33.268Z,20.93
2018-04-17T05:52:01.640Z,24.23
2018-04-17T05:54:29.073Z,21.33
2018-04-17T05:56:57.324Z,21.33
2018-04-17T05:59:24.720Z,15.63
2018-04-17T06:01:52.175Z,26.47
2018-04-17T06:04:20.013Z,23.23
2018-04-17T06:06:48.238Z,13.67
2018-04-17T06:09:15.699Z,18.83
2018-04-17T06:11:43.558Z,30.90
2018-04-17T06:14:11.750Z,12.63
2018-04-17T06:16:39.185Z,10.93
2018-04-17T06:19:06.630Z,24.97
2018-04-17T06:21:34.830Z,12.20
2018-04-17T06:24:02.269Z,15.70
2018-04-17T06:26:29.770Z,12.97
2018-04-17T06:28:57.219Z,18.10
2018-04-17T06:31:25.458Z,16.70
2018-04-17T06:33:52.916Z,21.17
2018-04-17T06:36:20.375Z,16.77
2018-04-17T06:38:48.585Z,19.53
2018-04-17T06:41:16.061Z,35.97
2018-04-17T06:43:43.485Z,12.47
2018-04-17T06:46:10.932Z,10.77
2018-04-17T06:48:39.196Z,12.63
2018-04-17T06:51:06.665Z,17.03
2018-04-17T06:53:37.038Z,12.40
2018-04-17T06:56:25.343Z,20.47
2018-04-17T06:58:53.613Z,13.60
2018-04-17T07:01:22.676Z,15.97
2018-04-17T07:03:50.883Z,17.90
2018-04-17T07:06:18.332Z,15.87
2018-04-17T07:08:45.828Z,11.60
2018-04-17T07:11:13.314Z,12.43
2018-04-17T07:13:40.775Z,11.50
2018-04-17T07:16:08.989Z,17.40
2018-04-17T07:18:38.174Z,16.17
2018-04-17T07:21:12.878Z,13.83
2018-04-17T07:23:43.404Z,9.57
2018-04-17T07:26:11.380Z,13.57
2018-04-17T07:28:39.611Z,10.50
2018-04-17T07:31:11.853Z,9.33
2018-04-17T07:33:39.310Z,22.03
2018-04-17T07:36:08.688Z,17.33
2018-04-17T07:38:36.128Z,14.07
2018-04-17T07:41:04.324Z,15.40
2018-04-17T07:43:31.776Z,18.13
2018-04-17T07:45:59.999Z,17.60
2018-04-17T07:48:39.804Z,10.13
2018-04-17T07:51:08.033Z,12.93
2018-04-17T07:53:35.486Z,12.33
2018-04-17T07:56:02.950Z,16.70
2018-04-17T07:58:30.536Z,17.97
2018-04-17T08:00:58.002Z,10.33
2018-04-17T08:03:25.878Z,11.27
2018-04-17T08:05:53.348Z,11.57
2018-04-17T08:08:20.811Z,25.73
2018-04-17T08:10:48.620Z,11.63
2018-04-17T08:13:16.091Z,17.63
2018-04-17T08:15:47.389Z,13.73
2018-04-17T08:18:15.854Z,16.33
2018-04-17T08:20:44.070Z,14.40
2018-04-17T08:23:11.517Z,10.63
2018-04-17T08:25:39.781Z,16.17
2018-04-17T08:28:07.261Z,17.43
2018-04-17T08:30:35.473Z,15.27
2018-04-17T08:33:02.922Z,17.40
2018-04-17T08:35:30.775Z,14.10
2018-04-17T08:37:58.209Z,13.70
2018-04-17T08:40:25.645Z,17.63
2018-04-17T08:42:53.093Z,10.63
2018-04-17T08:45:21.313Z,12.20
2018-04-17T08:47:49.028Z,9.97
2018-04-17T08:50:16.449Z,12.20
2018-04-17T08:52:43.893Z,14.53
2018-04-17T08:55:12.130Z,11.90
2018-04-17T08:57:39.597Z,10.53
2018-04-17T09:00:07.054Z,14.33
2018-04-17T09:02:34.477Z,11.53
2018-04-17T09:05:02.685Z,18.00
2018-04-17T09:07:30.134Z,16.07
2018-04-17T09:09:58.370Z,17.57
2018-04-17T09:12:25.853Z,10.50
2018-04-17T09:14:53.283Z,10.20
2018-04-17T09:17:20.732Z,12.30
2018-04-17T09:19:48.959Z,12.10
2018-04-17T09:22:17.535Z,19.40
2018-04-17T09:24:44.981Z,7.80
2018-04-17T09:27:12.839Z,10.97
2018-04-17T09:29:40.301Z,13.00
2018-04-17T09:32:07.757Z,13.87
2018-04-17T09:34:35.854Z,13.43
2018-04-17T09:37:03.298Z,13.90
2018-04-17T09:39:30.786Z,11.07
2018-04-17T09:41:58.246Z,13.90
2018-04-17T09:44:25.708Z,15.37
2018-04-17T09:46:53.155Z,18.70
2018-04-17T09:49:20.621Z,21.43
2018-04-17T09:51:48.851Z,21.00
2018-04-17T09:54:16.298Z,18.77
2018-04-17T09:56:43.757Z,17.03
2018-04-17T09:59:11.996Z,20.50
2018-04-17T10:01:39.840Z,16.73
2018-04-17T10:04:07.347Z,20.17
2018-04-17T10:06:36.157Z,18.87
2018-04-17T10:09:04.448Z,25.53
2018-04-17T10:11:32.640Z,18.67
2018-04-17T10:14:00.099Z,21.60
2018-04-17T10:16:27.556Z,17.37
2018-04-17T10:18:55.026Z,19.77
2018-04-17T10:21:23.817Z,19.87
2018-04-17T10:23:52.421Z,18.43
2018-04-17T10:26:19.876Z,14.50
2018-04-17T10:28:48.120Z,17.03
2018-04-17T10:31:16.376Z,16.07
2018-04-17T10:33:43.808Z,13.30
2018-04-17T10:36:12.026Z,12.07
2018-04-17T10:38:39.480Z,17.80
2018-04-17T10:41:06.920Z,14.90
2018-04-17T10:43:34.364Z,14.23
2018-04-17T10:46:01.817Z,16.40
2018-04-17T10:48:29.259Z,19.27
2018-04-17T10:50:57.485Z,14.43
2018-04-17T10:53:24.931Z,11.30
2018-04-17T10:55:52.417Z,12.83
2018-04-17T10:58:19.867Z,15.30
2018-04-17T11:00:47.746Z,15.87
2018-04-17T11:03:15.211Z,14.80
2018-04-17T11:05:42.658Z,13.30
2018-04-17T11:08:10.103Z,12.37
2018-04-17T11:10:37.562Z,16.27
2018-04-17T11:13:05.017Z,20.73
2018-04-17T11:15:33.640Z,23.00
2018-04-17T11:18:01.863Z,15.20
2018-04-17T11:20:29.317Z,14.50
2018-04-17T11:22:56.809Z,18.43
2018-04-17T11:25:24.252Z,12.03
2018-04-17T11:27:51.710Z,13.47
2018-04-17T11:30:19.141Z,14.60
2018-04-17T11:32:46.609Z,13.83
2018-04-17T11:35:14.814Z,13.77
2018-04-17T11:37:43.026Z,13.03
2018-04-17T11:40:11.233Z,15.27
2018-04-17T11:42:39.466Z,13.17
2018-04-17T11:45:07.678Z,24.83
2018-04-17T11:47:35.124Z,13.57
2018-04-17T11:50:03.356Z,23.13
2018-04-17T11:52:31.932Z,17.83
2018-04-17T11:54:59.800Z,17.33
2018-04-17T11:57:27.247Z,16.10
2018-04-17T11:59:55.453Z,14.10
2018-04-17T12:02:23.335Z,16.57
2018-04-17T12:04:50.741Z,29.63
2018-04-17T12:07:19.377Z,12.17
2018-04-17T12:09:47.215Z,15.03
2018-04-17T12:12:15.421Z,16.23
2018-04-17T12:14:42.918Z,10.97
2018-04-17T12:17:11.108Z,12.13
2018-04-17T12:19:38.544Z,16.60
2018-04-17T12:22:06.004Z,16.80
2018-04-17T12:24:33.444Z,19.23
2018-04-17T12:27:00.893Z,15.97
2018-04-17T12:29:29.464Z,15.80
2018-04-17T12:31:57.677Z,15.03
2018-04-17T12:34:25.128Z,13.00
2018-04-17T12:36:54.093Z,13.10
2018-04-17T12:39:21.940Z,24.03
2018-04-17T12:41:49.409Z,13.57
2018-04-17T12:44:16.915Z,13.30
2018-04-17T12:46:44.353Z,13.73
2018-04-17T12:49:11.800Z,14.93
2018-04-17T12:51:39.312Z,17.20
2018-04-17T12:54:06.753Z,10.50
2018-04-17T12:56:34.197Z,12.33
2018-04-17T12:59:01.644Z,11.67
2018-04-17T13:01:29.852Z,12.50
2018-04-17T13:03:57.322Z,15.20
2018-04-17T13:06:24.772Z,11.47
2018-04-17T13:08:52.205Z,12.90
2018-04-17T13:11:19.645Z,11.00
2018-04-17T13:13:47.112Z,13.53
2018-04-17T13:16:14.959Z,13.80
2018-04-17T13:18:42.398Z,8.83
2018-04-17T13:21:10.613Z,9.00
2018-04-17T13:23:38.040Z,7.97
2018-04-17T13:26:05.484Z,7.83
2018-04-17T13:28:32.948Z,6.90
2018-04-17T13:31:00.488Z,7.73
2018-04-17T13:33:28.346Z,10.10
2018-04-17T13:35:56.558Z,6.60
2018-04-17T13:38:23.985Z,17.73
2018-04-17T13:40:52.209Z,10.10
2018-04-17T13:43:20.434Z,7.67
2018-04-17T13:45:47.897Z,10.63
2018-04-17T13:48:15.354Z,7.97
2018-04-17T13:50:42.853Z,9.00
2018-04-17T13:53:10.298Z,5.20
2018-04-17T13:55:38.165Z,5.97
2018-04-17T13:58:05.602Z,9.30
2018-04-17T14:00:33.070Z,8.57
2018-04-17T14:03:01.277Z,8.43
2018-04-17T14:05:28.708Z,5.50
2018-04-17T14:07:56.925Z,5.13
2018-04-17T14:10:24.754Z,5.07
2018-04-17T14:15:26.972Z,4.80
2018-04-17T14:17:55.302Z,6.20
2018-04-17T14:20:22.763Z,8.53
2018-04-17T14:22:50.601Z,6.60
2018-04-17T14:25:18.797Z,5.07
2018-04-17T14:27:46.647Z,3.83
2018-04-17T14:30:14.108Z,4.47
2018-04-17T14:32:41.558Z,4.80
2018-04-17T14:35:09.022Z,8.50
2018-04-17T14:37:36.477Z,6.70
2018-04-17T14:40:05.059Z,4.03
2018-04-17T14:42:32.512Z,3.10
2018-04-17T14:45:00.710Z,4.70
2018-04-17T14:47:28.173Z,2.50
2018-04-17T14:49:57.132Z,4.60
2018-04-17T14:52:25.005Z,7.10
2018-04-17T14:54:52.479Z,2.50
2018-04-17T14:57:19.929Z,9.70
2018-04-17T14:59:47.424Z,3.93
2018-04-17T15:02:14.857Z,3.17
2018-04-17T15:04:42.355Z,6.60
2018-04-17T15:07:10.206Z,2.40
2018-04-17T15:09:39.802Z,3.43
2018-04-17T15:12:07.624Z,3.30
2018-04-17T15:14:35.062Z,3.97
2018-04-17T15:17:02.531Z,2.43
2018-04-17T15:19:29.952Z,2.70
2018-04-17T15:21:57.376Z,4.27
2018-04-17T15:24:24.835Z,4.87
2018-04-17T15:26:52.276Z,6.00
2018-04-17T15:29:19.717Z,5.37
2018-04-17T15:31:48.536Z,2.20
2018-04-17T15:34:16.370Z,2.17
2018-04-17T15:36:43.804Z,6.07
2018-04-17T15:39:11.258Z,1.70
2018-04-17T15:41:39.088Z,1.97
2018-04-17T15:44:06.516Z,4.40
2018-04-17T15:46:35.086Z,2.03
2018-04-17T15:49:02.543Z,1.70
2018-04-17T15:51:30.750Z,1.00
2018-04-17T15:53:58.193Z,2.40
2018-04-17T15:56:26.414Z,6.47
2018-04-17T15:58:54.623Z,3.10
2018-04-17T16:01:22.069Z,3.27
2018-04-17T16:03:49.521Z,6.90
2018-04-17T16:06:17.730Z,2.00
2018-04-17T16:08:45.214Z,1.80
2018-04-17T16:11:13.038Z,2.17
2018-04-17T16:13:41.238Z,7.90
2018-04-17T16:16:08.693Z,6.10
2018-04-17T16:18:36.898Z,3.63
2018-04-17T16:21:04.406Z,4.47
2018-04-17T16:23:31.861Z,3.40
2018-04-17T16:25:59.310Z,1.83
2018-04-17T16:28:26.815Z,3.30
2018-04-17T16:30:57.097Z,2.40
2018-04-17T16:36:18.262Z,4.07
2018-04-17T16:38:48.951Z,5.53
2018-04-17T16:41:18.612Z,2.10
2018-04-17T16:46:27.711Z,1.93
2018-04-17T16:52:06.361Z,1.70
2018-04-17T16:57:25.946Z,4.33
2018-04-17T16:59:54.152Z,2.37
2018-04-17T17:02:22.932Z,1.77
2018-04-17T17:04:50.387Z,4.33
2018-04-17T17:07:17.830Z,3.93
2018-04-17T17:09:45.278Z,2.50
2018-04-17T17:12:14.265Z,8.10
2018-04-17T17:14:41.746Z,3.20
2018-04-17T17:17:09.921Z,3.77
2018-04-17T17:19:37.353Z,1.30
2018-04-17T17:22:06.176Z,2.50
2018-04-17T17:24:44.317Z,9.40
2018-04-17T17:27:15.973Z,4.70
2018-04-17T17:29:43.423Z,1.83
2018-04-17T17:32:11.635Z,2.93
2018-04-17T17:34:43.075Z,3.63
2018-04-17T17:37:12.529Z,3.97
2018-04-17T17:39:39.956Z,3.83
2018-04-17T17:42:07.404Z,6.10
2018-04-17T17:44:36.192Z,5.50
2018-04-17T17:47:04.827Z,2.90
2018-04-17T17:49:32.244Z,6.23
2018-04-17T17:51:59.704Z,5.73
2018-04-17T17:54:27.536Z,4.17
2018-04-17T17:56:55.397Z,3.57
2018-04-17T17:59:23.231Z,7.30
2018-04-17T18:01:51.090Z,6.30
2018-04-17T18:04:18.556Z,8.70
2018-04-17T18:06:46.113Z,7.17
2018-04-17T18:09:13.530Z,4.73
2018-04-17T18:11:40.976Z,6.20
2018-04-17T18:14:08.424Z,4.73
2018-04-17T18:16:35.887Z,7.17
2018-04-17T18:19:03.317Z,5.80
2018-04-17T18:21:31.529Z,6.00
2018-04-17T18:23:59.383Z,1.90
2018-04-17T18:26:27.594Z,2.80
2018-04-17T18:28:55.436Z,3.23
2018-04-17T18:31:22.898Z,5.77
2018-04-17T18:33:50.342Z,31.20
2018-04-17T18:36:17.788Z,6.03
2018-04-17T18:38:45.265Z,2.97
2018-04-17T18:41:12.715Z,2.77
2018-04-17T18:43:40.161Z,3.00
2018-04-17T18:46:08.404Z,4.60
2018-04-17T18:48:35.832Z,10.60
2018-04-17T18:51:03.664Z,2.13
2018-04-17T18:53:31.121Z,5.70
2018-04-17T18:55:58.958Z,2.83
2018-04-17T18:58:26.472Z,5.70
2018-04-17T19:00:53.925Z,4.03
2018-04-17T19:03:21.369Z,2.40
2018-04-17T19:05:48.849Z,4.07
2018-04-17T19:08:16.292Z,4.87
2018-04-17T19:10:44.149Z,5.97
2018-04-17T19:13:12.354Z,4.40
2018-04-17T19:15:40.188Z,2.83
2018-04-17T19:18:08.038Z,3.20
2018-04-17T19:20:35.524Z,15.30
2018-04-17T19:23:02.962Z,6.20
2018-04-17T19:25:30.820Z,4.00
2018-04-17T19:27:58.255Z,10.53
2018-04-17T19:30:26.470Z,11.03
2018-04-17T19:32:53.899Z,2.60
2018-04-17T19:35:21.324Z,3.60
2018-04-17T19:37:48.760Z,8.03
2018-04-17T19:40:16.240Z,1.63
2018-04-17T19:42:44.407Z,9.83
2018-04-17T19:45:12.624Z,11.23
2018-04-17T19:47:40.828Z,2.37
2018-04-17T19:50:08.269Z,2.20
2018-04-17T19:52:36.506Z,7.97
2018-04-17T19:55:03.943Z,3.53
2018-04-17T19:57:31.399Z,10.13
2018-04-17T19:59:58.829Z,4.40
2018-04-17T20:02:27.058Z,3.70
2018-04-17T20:04:54.489Z,6.40
2018-04-17T20:07:21.932Z,6.00
2018-04-17T20:09:49.363Z,2.87
2018-04-17T20:12:16.804Z,9.50
2018-04-17T20:14:44.249Z,4.23
2018-04-17T20:17:12.457Z,4.50
2018-04-17T20:19:39.904Z,10.30
2018-04-17T20:22:07.342Z,6.07
2018-04-17T20:24:34.770Z,5.13
2018-04-17T20:27:02.234Z,2.67
2018-04-17T20:29:29.685Z,3.40
2018-04-17T20:31:57.095Z,8.20
2018-04-17T20:34:24.520Z,4.77
2018-04-17T20:36:52.725Z,3.43
2018-04-17T20:39:20.151Z,4.30
2018-04-17T20:41:47.596Z,3.87
2018-04-17T20:44:15.029Z,7.30
2018-04-17T20:46:42.478Z,6.30
2018-04-17T20:49:10.678Z,5.60
2018-04-17T20:51:38.511Z,4.40
2018-04-17T20:54:05.937Z,7.73
2018-04-17T20:56:33.379Z,6.33
2018-04-17T20:59:00.809Z,6.30
2018-04-17T21:01:28.252Z,8.90
2018-04-17T21:03:55.678Z,8.50
2018-04-17T21:06:23.141Z,3.63
2018-04-17T21:08:50.976Z,5.90
2018-04-17T21:11:18.416Z,5.43
2018-04-17T21:13:45.853Z,9.43
2018-04-17T21:16:14.056Z,8.27
2018-04-17T21:18:41.492Z,7.20
2018-04-17T21:21:09.706Z,8.80
2018-04-17T21:23:37.140Z,6.13
2018-04-17T21:26:04.981Z,8.73
2018-04-17T21:28:32.416Z,6.00
2018-04-17T22:52:57.748Z,5.53
2018-04-17T22:55:25.184Z,16.20
2018-04-17T22:57:53.408Z,6.63
2018-04-17T23:00:20.845Z,4.00
2018-04-17T23:02:49.049Z,6.20
2018-04-17T23:05:16.883Z,7.13
2018-04-17T23:07:44.711Z,5.53
2018-04-17T23:10:12.141Z,2.80
2018-04-17T23:12:40.352Z,7.27
2018-04-17T23:15:07.786Z,5.00
2018-04-17T23:17:35.980Z,6.97
2018-04-17T23:20:04.197Z,4.73
2018-04-17T23:22:31.629Z,12.40
2018-04-17T23:24:59.073Z,6.53
2018-04-17T23:27:28.012Z,5.47
2018-04-17T23:29:56.211Z,6.23
2018-04-17T23:32:23.656Z,4.80
2018-04-17T23:34:51.865Z,5.90
2018-04-17T23:37:19.377Z,4.33
2018-04-17T23:39:46.822Z,2.97
2018-04-17T23:42:15.017Z,5.20
2018-04-17T23:44:42.448Z,3.37
2018-04-17T23:47:09.900Z,6.00
2018-04-17T23:49:37.333Z,4.87
2018-04-17T23:52:05.166Z,4.53
2018-04-17T23:54:32.593Z,5.97
2018-04-17T23:57:00.040Z,2.97
2018-04-17T23:59:27.484Z,8.20
