createdAt,value
2019-05-22T00:00:24.467Z,21.10
2019-05-22T00:03:01.410Z,21.10
2019-05-22T00:05:36.888Z,21.10
2019-05-22T00:08:13.357Z,21.10
2019-05-22T00:10:48.892Z,21.10
2019-05-22T00:13:25.752Z,21.10
2019-05-22T00:16:00.770Z,21.00
2019-05-22T00:18:36.513Z,21.00
2019-05-22T00:21:11.913Z,20.90
2019-05-22T00:23:47.500Z,21.00
2019-05-22T00:26:23.633Z,21.00
2019-05-22T00:29:02.164Z,21.10
2019-05-22T00:31:37.585Z,21.20
2019-05-22T00:34:14.977Z,21.20
2019-05-22T00:36:50.363Z,21.30
2019-05-22T00:39:26.008Z,21.40
2019-05-22T00:42:01.301Z,21.30
2019-05-22T00:44:36.993Z,21.20
2019-05-22T00:47:14.651Z,21.30
2019-05-22T00:49:52.072Z,21.30
2019-05-22T00:52:45.386Z,21.40
2019-05-22T00:55:28.398Z,21.40
2019-05-22T00:58:04.639Z,21.50
2019-05-22T01:00:51.271Z,21.50
2019-05-22T01:03:27.233Z,21.50
2019-05-22T01:06:03.157Z,21.50
2019-05-22T01:08:39.610Z,21.50
2019-05-22T01:11:16.728Z,21.50
2019-05-22T01:13:51.951Z,21.50
2019-05-22T01:16:27.343Z,21.60
2019-05-22T01:19:02.137Z,21.60
2019-05-22T01:21:38.177Z,21.60
2019-05-22T01:24:14.861Z,21.70
2019-05-22T01:26:53.001Z,21.70
2019-05-22T01:29:28.491Z,21.70
2019-05-22T01:32:08.253Z,21.80
2019-05-22T01:34:43.561Z,21.80
2019-05-22T01:37:19.759Z,21.80
2019-05-22T01:40:14.394Z,21.90
2019-05-22T01:42:49.823Z,21.80
2019-05-22T01:45:26.233Z,21.90
2019-05-22T01:48:06.391Z,21.90
2019-05-22T01:50:50.463Z,22.00
2019-05-22T01:53:26.646Z,22.00
2019-05-22T01:56:01.449Z,22.00
2019-05-22T01:58:39.007Z,22.00
2019-05-22T02:01:17.786Z,22.00
2019-05-22T02:03:53.859Z,22.10
2019-05-22T02:06:30.885Z,22.10
2019-05-22T02:09:35.456Z,22.10
2019-05-22T02:12:20.013Z,22.10
2019-05-22T02:14:55.955Z,22.20
2019-05-22T02:17:34.813Z,22.20
2019-05-22T02:20:13.866Z,22.30
2019-05-22T02:22:51.125Z,22.20
2019-05-22T02:25:28.386Z,22.30
2019-05-22T02:28:04.773Z,22.30
2019-05-22T02:30:40.748Z,22.30
2019-05-22T02:33:17.199Z,22.30
2019-05-22T02:35:52.925Z,22.30
2019-05-22T02:38:27.283Z,22.40
2019-05-22T02:41:04.240Z,22.40
2019-05-22T02:43:40.859Z,22.40
2019-05-22T02:46:17.192Z,22.40
2019-05-22T02:48:53.782Z,22.50
2019-05-22T02:51:29.223Z,22.50
2019-05-22T02:54:05.870Z,22.50
2019-05-22T02:56:41.237Z,22.50
2019-05-22T02:59:16.850Z,22.50
2019-05-22T03:01:59.608Z,22.50
2019-05-22T03:04:55.509Z,22.50
2019-05-22T03:07:30.397Z,22.50
2019-05-22T03:10:05.190Z,22.60
2019-05-22T03:12:40.668Z,22.60
2019-05-22T03:15:17.781Z,22.60
2019-05-22T03:17:52.897Z,22.60
2019-05-22T03:20:29.119Z,22.70
2019-05-22T03:23:20.718Z,22.60
2019-05-22T03:25:56.111Z,22.70
2019-05-22T03:28:32.096Z,22.70
2019-05-22T03:31:08.559Z,22.70
2019-05-22T03:33:44.972Z,22.70
2019-05-22T03:36:40.308Z,22.70
2019-05-22T03:39:15.756Z,22.70
2019-05-22T03:41:51.867Z,22.70
2019-05-22T03:44:28.390Z,22.70
2019-05-22T03:47:04.171Z,22.70
2019-05-22T03:49:40.156Z,22.70
2019-05-22T03:52:25.958Z,22.70
2019-05-22T03:55:04.694Z,22.70
2019-05-22T03:57:39.993Z,22.70
2019-05-22T04:00:20.427Z,22.70
2019-05-22T04:02:56.528Z,22.70
2019-05-22T04:05:32.434Z,22.70
2019-05-22T04:08:08.271Z,22.80
2019-05-22T04:11:00.999Z,22.80
2019-05-22T04:13:37.063Z,22.90
2019-05-22T04:16:13.912Z,23.10
2019-05-22T04:18:52.109Z,23.10
2019-05-22T04:21:33.537Z,23.10
2019-05-22T04:24:07.949Z,23.10
2019-05-22T04:26:45.350Z,23.10
2019-05-22T04:29:22.414Z,23.10
2019-05-22T04:32:01.725Z,23.10
2019-05-22T04:34:57.190Z,23.10
2019-05-22T04:37:32.895Z,23.10
2019-05-22T04:40:29.048Z,23.10
2019-05-22T04:43:07.127Z,23.10
2019-05-22T04:45:43.574Z,23.10
2019-05-22T04:48:19.071Z,23.10
2019-05-22T04:50:56.093Z,23.10
2019-05-22T04:53:32.259Z,23.10
2019-05-22T04:56:06.626Z,23.10
2019-05-22T04:58:42.210Z,23.10
2019-05-22T05:01:20.124Z,23.10
2019-05-22T05:03:56.994Z,23.10
2019-05-22T05:06:33.246Z,23.10
2019-05-22T05:09:10.195Z,23.10
2019-05-22T05:11:45.700Z,23.10
2019-05-22T05:14:20.270Z,23.10
2019-05-22T05:16:55.415Z,23.10
2019-05-22T05:19:34.460Z,23.10
2019-05-22T05:22:09.329Z,23.10
2019-05-22T05:24:44.700Z,23.10
2019-05-22T05:27:20.339Z,23.10
2019-05-22T05:29:56.853Z,23.10
2019-05-22T05:35:25.261Z,23.10
2019-05-22T05:38:00.759Z,23.10
2019-05-22T05:40:38.260Z,23.10
2019-05-22T05:43:15.896Z,23.10
2019-05-22T05:45:52.763Z,23.10
2019-05-22T05:48:28.834Z,23.10
2019-05-22T05:51:12.137Z,23.10
2019-05-22T05:54:01.620Z,23.10
2019-05-22T05:56:38.712Z,23.10
2019-05-22T05:59:14.242Z,23.10
2019-05-22T06:01:50.248Z,23.10
2019-05-22T06:04:34.821Z,23.10
2019-05-22T06:07:07.865Z,23.20
2019-05-22T06:09:44.064Z,23.20
2019-05-22T06:12:20.171Z,23.20
2019-05-22T06:14:57.207Z,23.20
2019-05-22T06:18:00.353Z,23.20
2019-05-22T06:21:01.062Z,23.30
2019-05-22T06:23:37.470Z,23.30
2019-05-22T06:26:16.312Z,23.30
2019-05-22T06:28:52.043Z,23.30
2019-05-22T06:31:42.663Z,23.30
2019-05-22T06:34:18.620Z,23.30
2019-05-22T06:36:55.132Z,23.40
2019-05-22T06:39:30.200Z,23.40
2019-05-22T06:42:07.678Z,23.40
2019-05-22T06:44:44.296Z,23.40
2019-05-22T06:47:22.221Z,23.40
2019-05-22T06:49:58.774Z,23.40
2019-05-22T06:52:33.517Z,23.40
2019-05-22T06:55:10.741Z,23.40
2019-05-22T06:57:46.220Z,23.40
2019-05-22T07:00:23.783Z,23.40
2019-05-22T07:02:59.465Z,23.40
2019-05-22T07:05:35.352Z,23.50
2019-05-22T07:08:12.623Z,23.40
2019-05-22T07:10:48.251Z,23.50
2019-05-22T07:13:24.122Z,23.50
2019-05-22T07:16:02.445Z,23.50
2019-05-22T07:18:42.812Z,23.50
2019-05-22T07:21:17.932Z,23.50
2019-05-22T07:23:53.446Z,23.50
2019-05-22T07:26:28.059Z,23.50
2019-05-22T07:29:05.175Z,23.50
2019-05-22T07:31:42.207Z,23.50
2019-05-22T07:34:20.426Z,23.50
2019-05-22T07:36:54.979Z,23.50
2019-05-22T07:39:29.555Z,23.50
2019-05-22T07:42:04.644Z,23.50
2019-05-22T07:44:39.738Z,23.50
2019-05-22T07:47:16.394Z,23.50
2019-05-22T07:49:56.956Z,23.50
2019-05-22T07:52:32.962Z,23.50
2019-05-22T07:55:08.931Z,23.50
2019-05-22T07:57:45.743Z,23.50
2019-05-22T08:00:24.461Z,23.50
2019-05-22T08:03:10.698Z,23.50
2019-05-22T08:05:52.152Z,23.50
2019-05-22T08:08:29.309Z,23.50
2019-05-22T08:11:07.626Z,23.50
2019-05-22T08:13:43.804Z,23.50
2019-05-22T08:16:24.963Z,23.50
2019-05-22T08:18:59.903Z,23.50
2019-05-22T08:21:39.141Z,23.50
2019-05-22T08:24:14.843Z,23.50
2019-05-22T08:26:54.285Z,23.50
2019-05-22T08:29:30.448Z,23.50
2019-05-22T08:32:07.545Z,23.40
2019-05-22T08:34:43.893Z,23.40
2019-05-22T08:37:26.271Z,23.40
2019-05-22T08:40:03.550Z,23.40
2019-05-22T08:42:45.808Z,23.40
2019-05-22T08:45:23.644Z,23.40
2019-05-22T08:47:59.629Z,23.40
2019-05-22T08:50:39.869Z,23.40
2019-05-22T08:53:18.558Z,23.40
2019-05-22T08:55:55.291Z,23.40
2019-05-22T08:58:37.781Z,23.30
2019-05-22T09:01:22.039Z,23.30
2019-05-22T09:03:56.782Z,23.30
2019-05-22T09:06:31.659Z,23.30
2019-05-22T09:09:07.412Z,23.30
2019-05-22T09:11:43.454Z,23.30
2019-05-22T09:14:19.048Z,23.30
2019-05-22T09:16:56.846Z,23.30
2019-05-22T09:19:33.105Z,23.30
2019-05-22T09:22:09.000Z,23.30
2019-05-22T09:24:46.366Z,23.30
2019-05-22T09:27:22.975Z,23.30
2019-05-22T09:30:18.896Z,23.30
2019-05-22T09:32:53.462Z,23.30
2019-05-22T09:35:29.463Z,23.30
2019-05-22T09:38:04.962Z,23.30
2019-05-22T09:40:39.484Z,23.40
2019-05-22T09:43:13.864Z,23.40
2019-05-22T09:45:49.369Z,23.40
2019-05-22T09:48:25.385Z,23.40
2019-05-22T09:51:01.908Z,23.40
2019-05-22T09:53:37.690Z,23.40
2019-05-22T09:56:13.401Z,23.40
2019-05-22T09:58:49.574Z,23.50
2019-05-22T10:01:25.193Z,23.50
2019-05-22T10:04:01.544Z,23.50
2019-05-22T10:06:36.240Z,23.50
2019-05-22T10:09:12.575Z,23.50
2019-05-22T10:11:51.346Z,23.50
2019-05-22T10:14:26.816Z,23.50
2019-05-22T10:17:07.788Z,23.50
2019-05-22T10:19:43.521Z,23.50
2019-05-22T10:22:19.463Z,23.50
2019-05-22T10:25:13.473Z,23.50
2019-05-22T10:27:32.154Z,23.50
2019-05-22T10:30:07.909Z,23.50
2019-05-22T10:32:45.219Z,23.50
2019-05-22T10:35:23.801Z,23.60
2019-05-22T10:38:02.946Z,23.60
2019-05-22T10:40:38.613Z,23.60
2019-05-22T10:43:12.905Z,23.60
2019-05-22T10:45:47.922Z,23.60
2019-05-22T10:48:24.047Z,23.60
2019-05-22T10:51:00.767Z,23.50
2019-05-22T10:53:36.799Z,23.50
2019-05-22T10:56:11.965Z,23.50
2019-05-22T10:58:48.450Z,23.50
2019-05-22T11:01:30.909Z,23.50
2019-05-22T11:04:06.049Z,23.50
2019-05-22T11:06:46.578Z,23.50
2019-05-22T11:09:22.240Z,23.50
2019-05-22T11:11:57.269Z,23.50
2019-05-22T11:14:33.735Z,23.40
2019-05-22T11:19:51.141Z,23.40
2019-05-22T11:22:26.847Z,23.40
2019-05-22T11:25:01.895Z,23.40
2019-05-22T11:27:36.683Z,23.40
2019-05-22T11:30:15.661Z,23.40
2019-05-22T11:32:50.787Z,23.40
2019-05-22T11:35:26.593Z,23.40
2019-05-22T11:38:02.266Z,23.40
2019-05-22T11:43:30.702Z,23.40
2019-05-22T11:46:09.874Z,23.40
2019-05-22T11:48:46.479Z,23.40
2019-05-22T11:51:24.903Z,23.40
2019-05-22T11:54:09.286Z,23.40
2019-05-22T11:56:39.845Z,23.40
2019-05-22T11:59:16.198Z,23.40
2019-05-22T12:01:53.357Z,23.40
2019-05-22T12:04:46.467Z,23.40
2019-05-22T12:07:08.841Z,23.30
2019-05-22T12:09:43.452Z,23.40
2019-05-22T12:12:19.018Z,23.40
2019-05-22T12:14:54.018Z,23.40
2019-05-22T12:17:37.921Z,23.50
2019-05-22T12:20:08.530Z,23.50
2019-05-22T12:22:53.099Z,23.50
2019-05-22T12:25:29.727Z,23.50
2019-05-22T12:28:07.377Z,23.50
2019-05-22T12:30:41.856Z,23.50
2019-05-22T12:33:16.975Z,23.60
2019-05-22T12:35:55.003Z,23.60
2019-05-22T12:38:30.464Z,23.60
2019-05-22T12:41:09.359Z,23.60
2019-05-22T12:43:48.719Z,23.60
2019-05-22T12:46:39.337Z,23.60
2019-05-22T12:49:16.722Z,23.70
2019-05-22T12:51:52.268Z,23.70
2019-05-22T12:54:43.411Z,23.60
2019-05-22T12:57:06.566Z,23.60
2019-05-22T12:59:44.765Z,23.60
2019-05-22T13:02:21.457Z,23.60
2019-05-22T13:04:56.440Z,23.60
2019-05-22T13:07:32.113Z,23.60
2019-05-22T13:10:08.291Z,23.60
2019-05-22T13:12:42.982Z,23.60
2019-05-22T13:15:17.946Z,23.60
2019-05-22T13:17:54.798Z,23.60
2019-05-22T13:20:42.577Z,23.60
2019-05-22T13:23:11.017Z,23.60
2019-05-22T13:25:48.130Z,23.60
2019-05-22T13:28:23.821Z,23.50
2019-05-22T13:31:00.771Z,23.50
2019-05-22T13:33:37.793Z,23.50
2019-05-22T13:36:14.648Z,23.50
2019-05-22T13:38:51.378Z,23.50
2019-05-22T13:41:26.307Z,23.50
2019-05-22T13:44:03.555Z,23.50
2019-05-22T13:46:39.672Z,23.40
2019-05-22T13:49:17.363Z,23.50
2019-05-22T13:52:09.927Z,23.40
2019-05-22T13:54:48.167Z,23.40
2019-05-22T13:57:26.146Z,23.40
2019-05-22T14:00:09.378Z,23.40
2019-05-22T14:05:40.067Z,23.30
2019-05-22T14:08:14.972Z,23.30
2019-05-22T14:10:51.198Z,23.30
2019-05-22T14:13:31.699Z,23.30
2019-05-22T14:16:19.151Z,23.30
2019-05-22T14:18:59.362Z,23.20
2019-05-22T14:21:36.446Z,23.20
2019-05-22T14:24:12.022Z,23.20
2019-05-22T14:26:47.977Z,23.20
2019-05-22T14:29:22.250Z,23.20
2019-05-22T14:31:58.085Z,23.20
2019-05-22T14:34:33.339Z,23.20
2019-05-22T14:37:09.755Z,23.20
2019-05-22T14:39:50.153Z,23.10
2019-05-22T14:42:26.281Z,23.10
2019-05-22T14:45:02.992Z,23.20
2019-05-22T14:47:41.075Z,23.10
2019-05-22T14:50:19.101Z,23.10
2019-05-22T14:52:55.327Z,23.10
2019-05-22T14:55:32.038Z,23.10
2019-05-22T14:58:10.811Z,23.10
2019-05-22T15:03:45.355Z,23.10
2019-05-22T15:09:13.226Z,23.10
2019-05-22T15:11:52.231Z,23.10
2019-05-22T15:14:27.214Z,23.10
2019-05-22T15:19:56.805Z,23.10
2019-05-22T15:22:33.914Z,23.00
2019-05-22T15:28:06.006Z,23.00
2019-05-22T15:30:45.112Z,23.00
2019-05-22T15:33:22.597Z,23.00
2019-05-22T15:35:58.215Z,23.00
2019-05-22T15:38:34.560Z,23.00
2019-05-22T15:41:10.351Z,23.00
2019-05-22T15:43:55.807Z,23.00
2019-05-22T15:46:35.469Z,23.00
2019-05-22T15:49:12.868Z,23.00
2019-05-22T15:51:50.829Z,23.00
2019-05-22T15:54:28.904Z,23.00
2019-05-22T15:57:09.743Z,23.00
2019-05-22T15:59:49.093Z,23.10
2019-05-22T16:02:27.617Z,23.00
2019-05-22T16:05:03.096Z,23.00
2019-05-22T16:07:43.892Z,23.00
2019-05-22T16:10:21.876Z,23.00
2019-05-22T16:12:59.862Z,23.00
2019-05-22T16:15:40.838Z,23.00
2019-05-22T16:18:20.938Z,23.00
2019-05-22T16:20:58.492Z,23.00
2019-05-22T16:23:43.992Z,23.00
2019-05-22T16:26:22.481Z,23.00
2019-05-22T16:29:06.977Z,23.00
2019-05-22T16:31:47.479Z,22.90
2019-05-22T16:34:27.805Z,23.00
2019-05-22T16:37:04.134Z,23.00
2019-05-22T16:39:41.391Z,22.90
2019-05-22T16:42:29.029Z,22.90
2019-05-22T16:45:04.066Z,22.90
2019-05-22T16:47:41.448Z,22.90
2019-05-22T16:50:18.023Z,22.90
2019-05-22T16:53:11.744Z,22.90
2019-05-22T16:55:47.736Z,22.80
2019-05-22T16:58:24.621Z,22.80
2019-05-22T17:04:00.698Z,22.80
2019-05-22T17:06:39.642Z,22.80
2019-05-22T17:09:15.537Z,22.80
2019-05-22T17:11:50.648Z,22.80
2019-05-22T17:14:32.118Z,22.80
2019-05-22T17:17:11.376Z,22.80
2019-05-22T17:19:48.182Z,22.70
2019-05-22T17:22:24.408Z,22.70
2019-05-22T17:25:03.753Z,22.70
2019-05-22T17:27:39.705Z,22.70
2019-05-22T17:30:20.511Z,22.70
2019-05-22T17:32:53.449Z,22.70
2019-05-22T17:35:30.096Z,22.70
2019-05-22T17:38:06.276Z,22.70
2019-05-22T17:40:45.214Z,22.70
2019-05-22T17:43:21.599Z,22.70
2019-05-22T17:45:58.239Z,22.70
2019-05-22T17:48:34.316Z,22.70
2019-05-22T17:51:15.985Z,22.70
2019-05-22T17:53:54.197Z,22.70
2019-05-22T17:56:31.174Z,22.70
2019-05-22T17:59:10.105Z,22.60
2019-05-22T18:01:48.630Z,22.70
2019-05-22T18:04:24.007Z,22.70
2019-05-22T18:06:59.271Z,22.70
2019-05-22T18:09:35.190Z,22.70
2019-05-22T18:12:12.951Z,22.70
2019-05-22T18:14:50.555Z,22.70
2019-05-22T18:17:25.966Z,22.70
2019-05-22T18:20:00.756Z,22.70
2019-05-22T18:22:36.653Z,22.70
2019-05-22T18:25:12.147Z,22.70
2019-05-22T18:27:50.628Z,22.70
2019-05-22T18:30:28.594Z,22.60
2019-05-22T18:33:03.043Z,22.70
2019-05-22T18:35:38.582Z,22.70
2019-05-22T18:38:12.868Z,22.70
2019-05-22T18:40:48.327Z,22.70
2019-05-22T18:43:24.063Z,22.70
2019-05-22T18:45:59.527Z,22.70
2019-05-22T18:48:34.874Z,22.70
2019-05-22T18:51:10.060Z,22.70
2019-05-22T18:53:44.230Z,22.70
2019-05-22T18:56:19.809Z,22.70
2019-05-22T18:58:54.908Z,22.70
2019-05-22T19:01:30.108Z,22.70
2019-05-22T19:04:05.531Z,22.60
2019-05-22T19:06:40.228Z,22.60
2019-05-22T19:09:15.916Z,22.60
2019-05-22T19:11:51.880Z,22.70
2019-05-22T19:14:27.144Z,22.60
2019-05-22T19:17:03.844Z,22.60
2019-05-22T19:19:40.124Z,22.60
2019-05-22T19:22:33.806Z,22.60
2019-05-22T19:25:09.765Z,22.60
2019-05-22T19:27:45.201Z,22.60
2019-05-22T19:30:20.986Z,22.60
2019-05-22T19:32:56.678Z,22.60
2019-05-22T19:35:31.410Z,22.60
2019-05-22T19:38:07.576Z,22.60
2019-05-22T19:40:41.846Z,22.60
2019-05-22T19:43:16.183Z,22.60
2019-05-22T19:45:52.247Z,22.60
2019-05-22T19:48:26.952Z,22.60
2019-05-22T19:51:02.409Z,22.60
2019-05-22T19:53:37.158Z,22.60
2019-05-22T19:56:11.906Z,22.60
2019-05-22T19:58:46.403Z,22.60
2019-05-22T20:01:21.067Z,22.60
2019-05-22T20:03:55.503Z,22.60
2019-05-22T20:06:30.685Z,22.60
2019-05-22T20:09:08.117Z,22.60
2019-05-22T20:11:44.006Z,22.60
2019-05-22T20:14:20.767Z,22.60
2019-05-22T20:16:56.514Z,22.60
2019-05-22T20:19:31.850Z,22.50
2019-05-22T20:22:09.062Z,22.50
2019-05-22T20:24:43.657Z,22.50
2019-05-22T20:27:17.885Z,22.50
2019-05-22T20:29:55.721Z,22.50
2019-05-22T20:32:31.322Z,22.50
2019-05-22T20:35:08.370Z,22.50
2019-05-22T20:37:47.037Z,22.50
2019-05-22T20:40:23.615Z,22.60
2019-05-22T20:42:58.098Z,22.60
2019-05-22T20:45:33.775Z,22.50
2019-05-22T20:48:14.873Z,22.50
2019-05-22T20:50:50.452Z,22.50
2019-05-22T20:53:25.738Z,22.50
2019-05-22T20:56:01.369Z,22.50
2019-05-22T20:58:38.234Z,22.50
2019-05-22T21:01:18.235Z,22.50
2019-05-22T21:03:53.315Z,22.50
2019-05-22T21:06:30.507Z,22.50
2019-05-22T21:09:08.844Z,22.50
2019-05-22T21:11:45.481Z,22.50
2019-05-22T21:14:20.057Z,22.50
2019-05-22T21:16:55.909Z,22.50
2019-05-22T21:19:31.901Z,22.50
2019-05-22T21:22:09.415Z,22.50
2019-05-22T21:24:44.252Z,22.50
2019-05-22T21:27:18.320Z,22.40
2019-05-22T21:29:55.278Z,22.40
2019-05-22T21:32:31.601Z,22.40
2019-05-22T21:35:08.477Z,22.40
2019-05-22T21:37:43.855Z,22.40
2019-05-22T21:40:21.860Z,22.40
2019-05-22T21:42:57.832Z,22.40
2019-05-22T21:45:32.819Z,22.40
2019-05-22T21:48:10.059Z,22.40
2019-05-22T21:50:46.194Z,22.40
2019-05-22T21:53:23.394Z,22.40
2019-05-22T21:56:05.340Z,22.40
2019-05-22T21:58:36.500Z,22.40
2019-05-22T22:01:15.367Z,22.40
2019-05-22T22:03:51.430Z,22.40
2019-05-22T22:06:26.683Z,22.30
2019-05-22T22:09:01.457Z,22.30
2019-05-22T22:11:37.960Z,22.30
2019-05-22T22:14:12.549Z,22.30
2019-05-22T22:16:48.332Z,22.30
2019-05-22T22:19:23.892Z,22.30
2019-05-22T22:21:59.599Z,22.30
2019-05-22T22:24:35.274Z,22.30
2019-05-22T22:27:11.436Z,22.30
2019-05-22T22:29:46.728Z,22.30
2019-05-22T22:32:22.997Z,22.30
2019-05-22T22:34:57.633Z,22.30
2019-05-22T22:37:32.710Z,22.30
2019-05-22T22:40:09.473Z,22.30
2019-05-22T22:42:46.749Z,22.30
2019-05-22T22:45:33.536Z,22.30
2019-05-22T22:48:09.700Z,22.30
2019-05-22T22:50:44.704Z,22.30
2019-05-22T22:53:20.579Z,22.30
2019-05-22T22:55:55.718Z,22.30
2019-05-22T22:58:32.304Z,22.30
2019-05-22T23:01:10.730Z,22.30
2019-05-22T23:03:48.606Z,22.30
2019-05-22T23:06:23.123Z,22.30
2019-05-22T23:08:57.500Z,22.30
2019-05-22T23:11:34.189Z,22.30
2019-05-22T23:14:10.324Z,22.30
2019-05-22T23:16:45.599Z,22.20
2019-05-22T23:19:35.892Z,22.20
2019-05-22T23:22:10.127Z,22.30
2019-05-22T23:27:46.684Z,22.30
2019-05-22T23:30:23.242Z,22.20
2019-05-22T23:32:59.963Z,22.20
2019-05-22T23:35:36.321Z,22.20
2019-05-22T23:38:10.546Z,22.20
2019-05-22T23:40:46.909Z,22.30
2019-05-22T23:43:22.602Z,22.20
2019-05-22T23:45:56.689Z,22.20
2019-05-22T23:48:32.492Z,22.20
2019-05-22T23:51:09.019Z,22.20
2019-05-22T23:53:43.647Z,22.20
2019-05-22T23:56:19.572Z,22.20
2019-05-22T23:58:56.645Z,22.20
