createdAt,value
2023-01-31T00:01:59.143Z,2.20
2023-01-31T00:04:27.564Z,2.17
2023-01-31T00:06:55.879Z,2.24
2023-01-31T00:09:24.256Z,2.28
2023-01-31T00:11:52.738Z,2.28
2023-01-31T00:14:21.269Z,2.26
2023-01-31T00:16:49.101Z,2.05
2023-01-31T00:19:16.750Z,1.97
2023-01-31T00:21:45.466Z,1.86
2023-01-31T00:24:36.044Z,1.80
2023-01-31T00:27:03.961Z,1.78
2023-01-31T00:29:31.684Z,1.78
2023-01-31T00:31:59.411Z,1.76
2023-01-31T00:34:27.685Z,1.81
2023-01-31T00:36:55.736Z,1.86
2023-01-31T00:39:24.317Z,1.85
2023-01-31T00:41:52.246Z,1.87
2023-01-31T00:44:19.876Z,1.72
2023-01-31T00:46:48.209Z,1.65
2023-01-31T00:49:16.257Z,1.67
2023-01-31T00:51:44.903Z,1.67
2023-01-31T00:54:12.533Z,1.72
2023-01-31T00:56:40.802Z,1.68
2023-01-31T00:59:08.784Z,1.50
2023-01-31T01:01:37.494Z,1.36
2023-01-31T01:04:06.062Z,1.25
2023-01-31T01:06:34.141Z,1.17
2023-01-31T01:09:02.199Z,1.15
2023-01-31T01:11:31.226Z,1.13
2023-01-31T01:13:59.094Z,1.12
2023-01-31T01:16:59.173Z,1.16
2023-01-31T01:19:26.728Z,1.13
2023-01-31T01:21:56.001Z,1.12
2023-01-31T01:24:25.016Z,1.19
2023-01-31T01:26:53.611Z,1.24
2023-01-31T01:29:21.636Z,1.24
2023-01-31T01:31:50.021Z,1.25
2023-01-31T01:34:18.390Z,1.31
2023-01-31T01:36:48.111Z,1.38
2023-01-31T01:39:16.593Z,1.25
2023-01-31T01:41:45.137Z,1.11
2023-01-31T01:44:43.921Z,1.10
2023-01-31T01:47:36.793Z,1.06
2023-01-31T01:50:24.124Z,1.11
2023-01-31T01:52:51.060Z,1.14
2023-01-31T01:55:40.391Z,1.16
2023-01-31T01:58:16.823Z,1.11
2023-01-31T02:00:59.434Z,1.15
2023-01-31T02:03:27.309Z,1.10
2023-01-31T02:06:00.170Z,1.12
2023-01-31T02:08:29.200Z,1.08
2023-01-31T02:10:59.472Z,1.09
2023-01-31T02:13:27.653Z,1.11
2023-01-31T02:15:55.629Z,1.11
2023-01-31T02:18:22.860Z,1.14
2023-01-31T02:20:58.736Z,1.10
2023-01-31T02:23:47.330Z,1.09
2023-01-31T02:26:28.349Z,1.01
2023-01-31T02:29:19.372Z,0.86
2023-01-31T02:31:59.290Z,0.78
2023-01-31T02:35:10.628Z,0.69
2023-01-31T02:38:19.516Z,0.66
2023-01-31T02:41:27.852Z,0.59
2023-01-31T02:44:17.702Z,0.67
2023-01-31T02:47:00.015Z,0.74
2023-01-31T02:49:36.906Z,0.81
2023-01-31T02:52:26.090Z,0.92
2023-01-31T02:55:17.007Z,0.90
2023-01-31T02:57:44.337Z,0.88
2023-01-31T03:00:13.287Z,0.91
2023-01-31T03:02:41.467Z,0.93
2023-01-31T03:05:12.540Z,0.93
2023-01-31T03:07:39.838Z,0.85
2023-01-31T03:10:09.835Z,0.80
2023-01-31T03:12:48.212Z,0.80
2023-01-31T03:16:03.037Z,0.79
2023-01-31T03:19:02.330Z,0.85
2023-01-31T03:21:40.380Z,0.88
2023-01-31T03:24:26.539Z,0.89
2023-01-31T03:26:56.008Z,0.90
2023-01-31T03:29:24.540Z,0.89
2023-01-31T03:31:59.035Z,0.82
2023-01-31T03:34:26.513Z,0.75
2023-01-31T03:37:02.050Z,0.78
2023-01-31T03:39:32.603Z,0.82
2023-01-31T03:42:13.529Z,0.90
2023-01-31T03:45:05.824Z,1.06
2023-01-31T03:47:40.533Z,1.10
2023-01-31T03:50:16.527Z,1.13
2023-01-31T03:52:47.466Z,1.13
2023-01-31T03:55:17.022Z,1.09
2023-01-31T03:57:44.353Z,0.99
2023-01-31T04:00:18.313Z,0.82
2023-01-31T04:02:46.920Z,0.65
2023-01-31T04:05:15.999Z,0.65
2023-01-31T04:07:44.008Z,0.74
2023-01-31T04:10:16.705Z,0.80
2023-01-31T04:12:49.969Z,0.82
2023-01-31T04:15:18.022Z,0.85
2023-01-31T04:17:45.970Z,0.82
2023-01-31T04:20:13.451Z,0.89
2023-01-31T04:22:41.774Z,0.89
2023-01-31T04:25:11.343Z,0.91
2023-01-31T04:27:39.352Z,0.91
2023-01-31T04:30:10.768Z,0.86
2023-01-31T04:32:39.132Z,0.82
2023-01-31T04:35:11.476Z,0.85
2023-01-31T04:37:39.763Z,0.86
2023-01-31T04:40:10.875Z,0.93
2023-01-31T04:42:38.995Z,0.96
2023-01-31T04:45:09.249Z,0.93
2023-01-31T04:47:37.482Z,0.95
2023-01-31T04:50:07.658Z,0.95
2023-01-31T04:52:36.532Z,0.98
2023-01-31T04:55:04.569Z,1.02
2023-01-31T04:57:32.826Z,1.02
2023-01-31T05:00:00.858Z,0.97
2023-01-31T05:02:28.972Z,1.00
2023-01-31T05:04:56.720Z,0.87
2023-01-31T05:07:24.931Z,0.78
2023-01-31T05:09:53.438Z,0.74
2023-01-31T05:12:21.515Z,0.64
2023-01-31T05:14:49.710Z,0.63
2023-01-31T05:17:17.192Z,0.63
2023-01-31T05:19:52.967Z,0.62
2023-01-31T05:22:22.750Z,0.66
2023-01-31T05:24:50.508Z,0.82
2023-01-31T05:27:18.445Z,0.88
2023-01-31T05:29:46.259Z,0.84
2023-01-31T05:32:13.516Z,0.83
2023-01-31T05:34:41.837Z,0.82
2023-01-31T05:37:10.999Z,0.83
2023-01-31T05:39:39.230Z,0.83
2023-01-31T05:42:07.292Z,0.78
2023-01-31T05:44:35.338Z,0.77
2023-01-31T05:47:03.943Z,0.64
2023-01-31T05:49:33.766Z,0.59
2023-01-31T05:52:02.097Z,0.67
2023-01-31T05:54:29.906Z,0.67
2023-01-31T05:56:58.360Z,0.55
2023-01-31T05:59:26.740Z,0.50
2023-01-31T06:01:54.634Z,0.64
2023-01-31T06:04:22.979Z,0.59
2023-01-31T06:06:51.005Z,0.54
2023-01-31T06:09:18.918Z,0.50
2023-01-31T06:11:47.067Z,0.44
2023-01-31T06:14:14.975Z,0.40
2023-01-31T06:16:42.874Z,0.44
2023-01-31T06:19:11.071Z,0.44
2023-01-31T06:21:38.749Z,0.57
2023-01-31T06:24:09.363Z,0.63
2023-01-31T06:26:37.955Z,0.60
2023-01-31T06:29:05.808Z,0.53
2023-01-31T06:31:34.731Z,0.51
2023-01-31T06:34:03.596Z,0.60
2023-01-31T06:36:34.498Z,0.69
2023-01-31T06:39:06.780Z,0.77
2023-01-31T06:41:34.792Z,0.82
2023-01-31T06:44:02.747Z,0.84
2023-01-31T06:46:30.638Z,0.86
2023-01-31T06:49:00.357Z,0.91
2023-01-31T06:51:28.412Z,1.04
2023-01-31T06:53:56.664Z,1.12
2023-01-31T06:56:24.927Z,1.25
2023-01-31T06:58:53.672Z,1.30
2023-01-31T07:01:24.292Z,1.39
2023-01-31T07:03:52.355Z,1.42
2023-01-31T07:06:21.744Z,1.46
2023-01-31T07:08:50.070Z,1.44
2023-01-31T07:11:18.235Z,1.38
2023-01-31T07:13:47.961Z,1.32
2023-01-31T07:16:17.268Z,1.29
2023-01-31T07:18:44.954Z,1.30
2023-01-31T07:21:12.519Z,1.37
2023-01-31T07:23:40.382Z,1.49
2023-01-31T07:26:08.925Z,1.65
2023-01-31T07:28:40.483Z,1.80
2023-01-31T07:31:12.900Z,1.91
2023-01-31T07:33:41.672Z,1.94
2023-01-31T07:36:12.613Z,2.09
2023-01-31T07:38:40.179Z,2.15
2023-01-31T07:41:08.684Z,2.23
2023-01-31T07:43:36.761Z,2.31
2023-01-31T07:46:09.557Z,2.38
2023-01-31T07:48:38.077Z,2.39
2023-01-31T07:51:06.091Z,2.37
2023-01-31T07:53:35.260Z,2.30
2023-01-31T07:56:10.595Z,2.34
2023-01-31T07:58:51.195Z,2.49
2023-01-31T08:01:38.847Z,2.59
2023-01-31T08:04:21.565Z,2.69
2023-01-31T08:06:49.272Z,2.78
2023-01-31T08:09:16.934Z,2.86
2023-01-31T08:11:47.850Z,2.88
2023-01-31T08:14:16.836Z,2.89
2023-01-31T08:16:45.335Z,2.94
2023-01-31T08:19:13.483Z,3.02
2023-01-31T08:21:41.723Z,3.12
2023-01-31T08:24:57.600Z,3.22
2023-01-31T08:30:50.346Z,3.42
2023-01-31T08:33:25.451Z,3.55
2023-01-31T08:35:53.839Z,3.66
2023-01-31T08:38:21.816Z,3.83
2023-01-31T08:40:50.861Z,3.99
2023-01-31T08:43:18.998Z,4.08
2023-01-31T08:45:47.388Z,4.23
2023-01-31T08:48:15.103Z,4.37
2023-01-31T08:50:43.092Z,4.56
2023-01-31T08:53:10.643Z,4.69
2023-01-31T08:55:38.134Z,4.73
2023-01-31T08:58:06.031Z,4.81
2023-01-31T09:00:34.087Z,4.88
2023-01-31T09:03:03.278Z,5.05
2023-01-31T09:05:30.473Z,5.24
2023-01-31T09:07:58.040Z,5.25
2023-01-31T09:10:28.861Z,5.38
2023-01-31T09:12:56.925Z,5.55
2023-01-31T09:15:24.811Z,5.63
2023-01-31T09:17:53.063Z,5.72
2023-01-31T09:20:20.926Z,5.87
2023-01-31T09:22:48.562Z,5.85
2023-01-31T09:25:16.127Z,6.05
2023-01-31T09:27:44.157Z,6.27
2023-01-31T09:30:15.971Z,6.38
2023-01-31T09:32:44.543Z,6.54
2023-01-31T09:35:32.096Z,6.65
2023-01-31T09:37:59.707Z,6.73
2023-01-31T09:40:27.605Z,6.80
2023-01-31T09:42:55.237Z,6.92
2023-01-31T09:45:33.610Z,7.01
2023-01-31T09:48:01.734Z,7.18
2023-01-31T09:50:43.965Z,7.22
2023-01-31T09:53:13.545Z,7.32
2023-01-31T09:55:42.509Z,7.39
2023-01-31T09:58:33.888Z,7.43
2023-01-31T10:01:12.609Z,7.50
2023-01-31T10:03:58.218Z,7.59
2023-01-31T10:06:26.927Z,7.55
2023-01-31T10:08:59.605Z,7.68
2023-01-31T10:11:40.277Z,7.73
2023-01-31T10:14:07.196Z,7.79
2023-01-31T10:16:37.601Z,7.90
2023-01-31T10:19:07.985Z,7.95
2023-01-31T10:21:49.961Z,7.95
2023-01-31T10:24:24.032Z,8.02
2023-01-31T10:26:53.841Z,8.20
2023-01-31T10:29:34.366Z,8.19
2023-01-31T10:32:45.412Z,8.28
2023-01-31T10:35:16.478Z,8.37
2023-01-31T10:38:21.822Z,8.60
2023-01-31T10:40:51.620Z,8.72
2023-01-31T10:43:46.411Z,8.82
2023-01-31T10:46:14.133Z,8.92
2023-01-31T10:48:43.957Z,8.77
2023-01-31T10:51:38.495Z,8.91
2023-01-31T10:54:32.129Z,8.93
2023-01-31T10:57:00.553Z,8.95
2023-01-31T10:59:34.318Z,9.07
2023-01-31T11:02:03.169Z,9.19
2023-01-31T11:04:44.034Z,9.26
2023-01-31T11:07:11.799Z,9.43
2023-01-31T11:10:20.781Z,9.47
2023-01-31T11:13:18.414Z,9.51
2023-01-31T11:15:48.266Z,9.63
2023-01-31T11:18:17.826Z,9.66
2023-01-31T11:20:46.238Z,9.89
2023-01-31T11:23:17.833Z,9.98
2023-01-31T11:25:49.199Z,9.97
2023-01-31T11:28:39.604Z,10.16
2023-01-31T11:31:27.708Z,10.37
2023-01-31T11:34:04.734Z,10.48
2023-01-31T11:36:42.213Z,10.56
2023-01-31T11:39:32.954Z,10.64
2023-01-31T11:42:26.802Z,10.68
2023-01-31T11:44:59.403Z,10.87
2023-01-31T11:47:51.919Z,10.91
2023-01-31T11:50:23.688Z,11.18
2023-01-31T11:53:13.695Z,11.26
2023-01-31T11:55:41.410Z,11.46
2023-01-31T11:58:21.806Z,11.70
2023-01-31T12:01:02.519Z,11.70
2023-01-31T12:04:01.351Z,11.97
2023-01-31T12:06:43.562Z,12.10
2023-01-31T12:09:22.086Z,12.34
2023-01-31T12:12:00.382Z,12.23
2023-01-31T12:14:38.259Z,12.17
2023-01-31T12:17:05.403Z,12.29
2023-01-31T12:20:27.103Z,12.61
2023-01-31T12:23:42.653Z,13.06
2023-01-31T12:26:32.728Z,13.17
2023-01-31T12:29:33.345Z,13.29
2023-01-31T12:32:03.125Z,13.75
2023-01-31T12:35:00.139Z,13.81
2023-01-31T12:38:04.161Z,14.24
2023-01-31T12:40:44.353Z,14.16
2023-01-31T12:46:21.792Z,14.74
2023-01-31T12:49:14.631Z,15.07
2023-01-31T12:52:10.559Z,15.12
2023-01-31T12:54:58.547Z,15.43
2023-01-31T12:58:04.668Z,15.49
2023-01-31T13:00:34.359Z,15.37
2023-01-31T13:03:14.751Z,15.22
2023-01-31T13:06:08.904Z,15.32
2023-01-31T13:08:35.945Z,15.42
2023-01-31T13:11:08.239Z,15.60
2023-01-31T13:13:51.347Z,15.88
2023-01-31T13:16:35.367Z,16.23
2023-01-31T13:19:05.908Z,16.39
2023-01-31T13:21:35.807Z,16.59
2023-01-31T13:24:09.681Z,16.45
2023-01-31T13:26:38.846Z,16.11
2023-01-31T13:29:20.236Z,16.33
2023-01-31T13:31:49.465Z,15.98
2023-01-31T13:34:19.621Z,16.14
2023-01-31T13:36:52.568Z,16.51
2023-01-31T13:39:24.790Z,16.68
2023-01-31T13:41:58.959Z,16.94
2023-01-31T13:44:27.285Z,16.63
2023-01-31T13:46:58.844Z,16.52
2023-01-31T13:49:34.241Z,16.38
2023-01-31T13:52:05.691Z,16.70
2023-01-31T13:54:36.693Z,16.88
2023-01-31T13:57:03.575Z,17.02
2023-01-31T13:59:33.134Z,17.06
2023-01-31T14:02:05.352Z,16.58
2023-01-31T14:04:37.821Z,16.59
2023-01-31T14:07:06.768Z,17.22
2023-01-31T14:09:59.955Z,17.00
2023-01-31T14:12:32.866Z,17.12
2023-01-31T14:15:29.670Z,17.22
2023-01-31T14:17:58.137Z,17.33
2023-01-31T14:20:28.619Z,17.55
2023-01-31T14:23:31.151Z,17.11
2023-01-31T14:25:57.844Z,16.32
2023-01-31T14:28:26.734Z,16.01
2023-01-31T14:30:54.740Z,15.76
2023-01-31T14:33:25.904Z,15.50
2023-01-31T14:36:15.836Z,15.19
2023-01-31T14:38:46.031Z,14.70
2023-01-31T14:44:27.113Z,14.76
2023-01-31T14:47:07.675Z,14.77
2023-01-31T14:50:25.961Z,14.77
2023-01-31T14:53:03.345Z,14.70
2023-01-31T14:56:11.744Z,14.75
2023-01-31T14:58:45.033Z,14.88
2023-01-31T15:01:13.268Z,15.11
2023-01-31T15:03:50.307Z,15.06
2023-01-31T15:06:28.430Z,15.09
2023-01-31T15:09:14.405Z,15.19
2023-01-31T15:19:59.241Z,16.29
2023-01-31T15:27:57.966Z,17.28
2023-01-31T15:30:26.864Z,17.13
2023-01-31T15:33:09.373Z,16.54
2023-01-31T15:35:54.658Z,15.91
2023-01-31T15:38:42.340Z,15.19
2023-01-31T15:41:22.997Z,14.65
2023-01-31T15:44:08.022Z,14.12
2023-01-31T15:46:36.388Z,13.98
2023-01-31T16:44:38.539Z,9.52
2023-01-31T17:32:55.215Z,8.49
2023-01-31T18:00:13.624Z,7.62
2023-01-31T18:05:39.412Z,7.72
2023-01-31T18:08:07.981Z,7.72
2023-01-31T18:10:39.038Z,7.73
2023-01-31T18:13:06.914Z,7.78
2023-01-31T18:15:36.502Z,7.78
2023-01-31T18:18:08.631Z,7.66
2023-01-31T18:20:38.862Z,7.47
2023-01-31T18:23:08.185Z,7.39
2023-01-31T18:25:36.636Z,7.36
2023-01-31T18:30:40.666Z,7.39
2023-01-31T18:33:09.798Z,7.32
2023-01-31T18:35:38.967Z,7.31
2023-01-31T18:38:06.954Z,7.05
2023-01-31T18:40:39.283Z,6.92
2023-01-31T18:43:07.729Z,6.82
2023-01-31T18:45:35.570Z,6.86
2023-01-31T18:56:05.679Z,6.71
2023-01-31T18:58:34.775Z,6.70
2023-01-31T19:01:31.145Z,6.74
2023-01-31T19:03:58.839Z,6.76
2023-01-31T19:06:51.539Z,6.69
2023-01-31T19:09:19.609Z,6.67
2023-01-31T19:11:47.389Z,6.70
2023-01-31T19:14:17.655Z,6.66
2023-01-31T19:16:45.529Z,6.68
2023-01-31T19:19:13.323Z,6.73
2023-01-31T19:21:41.044Z,6.76
2023-01-31T19:26:58.478Z,6.78
2023-01-31T19:29:35.732Z,6.77
2023-01-31T19:32:04.550Z,6.73
2023-01-31T19:34:36.509Z,6.68
2023-01-31T19:37:06.227Z,6.64
2023-01-31T19:39:46.290Z,6.59
2023-01-31T19:42:14.280Z,6.59
2023-01-31T19:44:41.925Z,6.65
2023-01-31T19:47:11.774Z,6.56
2023-01-31T19:49:39.781Z,6.55
2023-01-31T19:52:07.882Z,6.52
2023-01-31T19:54:35.736Z,6.53
2023-01-31T19:57:03.480Z,6.37
2023-01-31T19:59:37.118Z,6.27
2023-01-31T20:02:05.800Z,6.18
2023-01-31T20:04:38.161Z,6.13
2023-01-31T20:07:06.204Z,6.11
2023-01-31T20:09:38.442Z,6.10
2023-01-31T20:12:07.536Z,6.13
2023-01-31T20:14:35.875Z,6.11
2023-01-31T20:17:07.246Z,6.14
2023-01-31T20:19:38.603Z,6.05
2023-01-31T20:22:07.059Z,6.06
2023-01-31T20:24:35.116Z,6.07
2023-01-31T20:27:04.484Z,6.05
2023-01-31T20:29:32.880Z,6.02
2023-01-31T20:32:04.952Z,5.96
2023-01-31T20:34:34.846Z,5.89
2023-01-31T20:47:44.499Z,5.55
2023-01-31T20:50:13.519Z,5.61
2023-01-31T20:52:42.635Z,5.65
2023-01-31T20:55:12.468Z,5.68
2023-01-31T21:11:11.657Z,5.59
2023-01-31T21:13:40.072Z,5.55
2023-01-31T21:16:18.108Z,5.54
2023-01-31T21:18:45.806Z,5.56
2023-01-31T21:21:17.139Z,5.50
2023-01-31T21:23:50.011Z,5.44
