createdAt,value
2022-10-01T17:58:19.824Z,14.35
2022-10-01T18:00:22.613Z,16.88
2022-10-01T18:02:42.218Z,17.02
2022-10-01T18:04:46.444Z,17.60
2022-10-01T18:06:49.454Z,17.65
2022-10-01T18:08:55.435Z,17.20
2022-10-01T18:11:11.113Z,18.17
2022-10-01T18:13:14.183Z,19.20
2022-10-01T18:15:19.382Z,19.30
2022-10-01T18:17:21.924Z,19.95
2022-10-01T18:21:48.293Z,19.45
2022-10-01T18:23:50.813Z,20.10
2022-10-01T18:25:53.694Z,20.38
2022-10-01T18:27:56.486Z,19.58
2022-10-01T18:29:59.282Z,21.10
2022-10-01T18:32:25.881Z,22.38
2022-10-01T18:34:45.621Z,22.60
2022-10-01T18:37:08.335Z,23.25
2022-10-01T18:41:26.915Z,21.25
2022-10-01T18:43:35.124Z,23.83
2022-10-01T18:45:58.773Z,21.65
2022-10-01T18:48:21.205Z,23.00
2022-10-01T18:50:42.323Z,22.25
2022-10-01T18:52:57.134Z,22.40
2022-10-01T18:55:37.282Z,19.02
2022-10-01T18:58:08.433Z,12.52
2022-10-01T19:00:17.935Z,13.82
2022-10-01T19:02:29.631Z,12.52
2022-10-01T19:04:52.583Z,10.00
2022-10-01T19:07:26.023Z,7.40
2022-10-01T19:09:32.934Z,5.22
2022-10-01T19:11:54.844Z,3.50
2022-10-01T19:14:35.499Z,4.38
2022-10-01T19:17:13.725Z,6.85
2022-10-01T19:19:25.184Z,7.50
2022-10-01T19:21:30.482Z,8.73
2022-10-01T19:23:50.322Z,10.25
2022-10-01T19:26:04.183Z,9.18
2022-10-01T19:28:24.630Z,9.68
2022-10-01T19:30:32.564Z,10.40
2022-10-01T19:32:53.554Z,12.63
2022-10-01T19:35:20.642Z,12.70
2022-10-01T19:37:41.924Z,10.52
2022-10-01T19:39:47.174Z,12.43
2022-10-01T19:41:59.309Z,11.65
2022-10-01T19:44:09.703Z,9.88
2022-10-01T19:46:15.673Z,9.68
2022-10-01T19:48:57.616Z,10.07
2022-10-01T19:51:12.935Z,9.05
2022-10-01T19:53:30.194Z,10.82
2022-10-01T19:55:38.739Z,9.70
2022-10-01T19:57:45.534Z,9.25
2022-10-01T19:59:48.646Z,11.70
2022-10-01T20:02:04.042Z,12.95
2022-10-01T20:04:18.774Z,12.63
2022-10-01T20:06:33.820Z,13.43
2022-10-01T20:08:56.153Z,11.10
2022-10-01T20:11:14.384Z,9.10
2022-10-01T20:14:07.885Z,9.40
2022-10-01T20:16:25.968Z,7.95
2022-10-01T20:18:50.092Z,8.23
2022-10-01T20:21:22.783Z,7.90
2022-10-01T20:23:40.951Z,7.97
2022-10-01T20:26:03.504Z,7.70
2022-10-01T20:28:25.595Z,7.40
2022-10-01T20:30:30.953Z,6.47
2022-10-01T20:32:53.835Z,6.85
2022-10-01T20:35:23.214Z,6.82
2022-10-01T20:37:35.404Z,7.03
2022-10-01T20:40:03.035Z,6.38
2022-10-01T20:42:06.474Z,7.57
2022-10-01T20:44:15.902Z,6.47
2022-10-01T20:46:39.038Z,7.15
2022-10-01T20:48:54.333Z,7.45
2022-10-01T20:51:07.013Z,8.55
2022-10-01T20:53:27.675Z,8.48
2022-10-01T20:55:39.622Z,7.80
2022-10-01T20:57:55.214Z,8.30
2022-10-01T21:00:18.573Z,8.70
2022-10-01T21:02:44.733Z,8.35
2022-10-01T21:04:54.614Z,8.95
2022-10-01T21:07:06.981Z,8.40
2022-10-01T21:09:26.122Z,9.27
2022-10-01T21:11:40.623Z,8.32
2022-10-01T21:14:09.933Z,8.82
2022-10-01T21:16:34.860Z,10.70
2022-10-01T21:19:04.103Z,11.48
2022-10-01T21:21:32.723Z,11.98
2022-10-01T21:24:09.274Z,12.90
2022-10-01T21:26:43.782Z,13.07
2022-10-01T21:28:52.523Z,13.20
2022-10-01T21:31:12.834Z,13.23
2022-10-01T21:33:24.915Z,13.85
2022-10-01T21:35:45.440Z,14.10
2022-10-01T21:38:22.702Z,13.48
2022-10-01T21:41:06.617Z,12.00
2022-10-01T21:43:38.035Z,12.00
2022-10-01T21:46:03.093Z,12.10
2022-10-01T21:48:20.734Z,11.63
2022-10-01T21:50:23.222Z,12.95
2022-10-01T21:52:40.243Z,12.23
2022-10-01T21:54:42.532Z,13.10
2022-10-01T22:01:09.063Z,13.77
2022-10-01T22:03:26.374Z,15.00
2022-10-01T22:05:38.523Z,15.05
2022-10-01T22:08:21.135Z,15.63
2022-10-01T22:10:38.015Z,16.35
2022-10-01T22:12:45.864Z,17.33
2022-10-01T22:14:52.063Z,17.88
2022-10-01T22:16:58.184Z,17.75
2022-10-01T22:19:21.905Z,16.77
2022-10-01T22:21:47.453Z,19.45
